tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da,-1,2,1,0.11619317,1525988574,Regular,f32492144398ff2e95d5f6096fd4ae637eff8068424db93cf2d49afdbdc40e27
f32492144398ff2e95d5f6096fd4ae637eff8068424db93cf2d49afdbdc40e27,1,3,1,0.11619317,1525988086,Regular,48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da
5d8969afcf24f60a458da34406401c72e9f5f5a753c09d4c8ffe205ecce98bc7,-1,7,1,0.12119305,1525984363,Regular,5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329
7f262b17ed456e7eaf662d398bb0ec951893777ab6001938e9bd440aa8506961,1,16,1,0.12063616,1525984035,Regular,68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2
5182758e210e10c06e79eb9409e4dbe1b396d819f10b65049f9e01bfe6a45329,1,1,1,0.12119305,1525982982,Regular,5d8969afcf24f60a458da34406401c72e9f5f5a753c09d4c8ffe205ecce98bc7
7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842,-1,4,1,0.14939909,1525980968,Regular,08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a
08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a,1,6,1,0.14939909,1525978831,Regular,7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842
a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa,-1,2,1,0.12373844,1525977813,Regular,bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d
bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d,1,4,1,0.12373844,1525974997,Regular,a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa
ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc,1,12,1,0.13052771,1525972686,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
ab869c73ad1cdd58473eb0567c1bfe1e11427417361366f6e9ec39ad54a728af,1,7,1,0.12845316,1525969124,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
efc4a31c6a244241142db838784f17a190efeb2640dc794b6a47f00425d47937,-1,6,1,0.14935216,1525965889,Regular,f5630f1207611155b46ee2ffbf944b76cb6f2810fe029f6a4472c355bc21f935
f5630f1207611155b46ee2ffbf944b76cb6f2810fe029f6a4472c355bc21f935,1,11,1,0.14935216,1525964482,Regular,efc4a31c6a244241142db838784f17a190efeb2640dc794b6a47f00425d47937
92bbda495a1f59f9ec306c28ee869cba0fd173a67c095bcfd9da7eed8aa699e3,1,12,1,0.10136364,1525961650,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
d5c557d1509c3af7ba7730159edbe0ebc591e658bd4b08592edfb6ba396a66d4,1,6,1,0.10208887,1525957943,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
b0bd54c4045d4769a3ab0bdfeebe5e23cabba751ab835bac34ec68a386e44894,1,5,1,0.10145425,1525955826,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,5,1,0.16145543,1525954738,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
bb37023ee5dff214658e4575e61bf3a4e77ff44db139f3cc8452847dcf7d07db,1,5,1,0.09939549,1525953946,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,12,1,0.16145543,1525953042,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
b35efdbea91246ea8490c3514f33c5f61b5e8eaff84660388f8fefc1e89fecb0,1,4,1,0.12229033,1525950362,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336,-1,10,1,0.11798356,1525949309,Regular,6c79c5b8c03f5ae396fc959229da85affadcd09ce849bbd0abfa6ea1f4caf859
37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336,-1,5,1,0.11530618,1525949309,Regular,08d604bff77e5796adb16e9072fdfc923d62df681b39f44525b670aac7331951
6c79c5b8c03f5ae396fc959229da85affadcd09ce849bbd0abfa6ea1f4caf859,1,5,1,0.11798356,1525949228,Regular,37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336
08d604bff77e5796adb16e9072fdfc923d62df681b39f44525b670aac7331951,1,8,1,0.11530618,1525947684,Regular,37bbb1915cf85b6e0bafdd5138c688ab1d899e559bb7514073c9dfc6212f9336
835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326,-1,3,1,0.12277057,1525944421,Regular,6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913
6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913,1,12,1,0.12277057,1525943884,Regular,835cd4787296f2c71b3320555e9f384c39552096e138e3e0119a45d90f2cc326
6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96,1,5,1,0.1225307,1525939261,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba,1,17,1,0.14609797,1525937448,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,68,1,0.1189182,1525935913,Regular,743031b3f157183795ceda8cd91cc4afd9cbb2ade345aa47f3f28010a66170c4
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,27,1,0.1524551,1525935913,Regular,f7145e87744a9066a3540f7562ca15f1e08eacb0e2d4dbc453dc8d45ab3f1e9b
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,12,1,0.1276253,1525935913,Regular,7992ff4c59888fba3a55a0fca177caffbe86a30b7f4d387956e318417ef78b81
b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb,1,11,1,0.09845284,1525933658,Regular,9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71
7992ff4c59888fba3a55a0fca177caffbe86a30b7f4d387956e318417ef78b81,1,13,1,0.1276253,1525932286,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
f7145e87744a9066a3540f7562ca15f1e08eacb0e2d4dbc453dc8d45ab3f1e9b,1,11,1,0.1524551,1525928106,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0,-1,14,1,0.10257572,1525926602,Regular,16876207dd386d49b4e774f63ccd276eeb794b45f88d897dfff19a9f0a8c579d
16876207dd386d49b4e774f63ccd276eeb794b45f88d897dfff19a9f0a8c579d,1,6,1,0.10257572,1525925087,Regular,0cae2d62a38ce19d13a87b0ad6332ef753b3467d758cbb419e015206e4c741b0
87011f32b17ac60ded3b48b01e6cef89cb3bc2a2823cfff6e02e49d2964647c8,-1,3,1,0.10472113,1525923348,Regular,26a235c7b387a17dd0f6ebf004573562f7905dd6efa198ebcd12399a809e1d1f
26a235c7b387a17dd0f6ebf004573562f7905dd6efa198ebcd12399a809e1d1f,1,7,1,0.10472113,1525921660,Regular,87011f32b17ac60ded3b48b01e6cef89cb3bc2a2823cfff6e02e49d2964647c8
1e6328601b7d97a0ff2a998cd89ac9056b1e4c8bbeeb8e94a838c484842d7af0,1,3,1,0.10409344,1525918248,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,21,1,0.15952732,1525918127,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,4,1,0.16081154,1525918127,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
c6afdf7c6a1ddc90595e054888423a2c97126f994e3e3b40c1b416b52c48179c,-1,0,1,0.12981999,1525918127,Regular,24b895946b4d3001ec2b038ed39f34ef4035cf7233498fcc9dfaed5997f5c0b6
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,1,1,0.16081154,1525916984,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b,-1,3,1,0.13014342,1525915604,Regular,2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229
2a5918cff16cb6c4edd1b010ee5a254e475c5b668002b20410117872f1b72229,1,13,1,0.13014342,1525913925,Regular,9d736c5cb7817262ef45b4d6fedde21b23cea0d5a50d3158fe4338a991c47f5b
45873290c15f2ae3e147968303c68429273081b9c052f4aa9873d52a72f56a31,-1,2,1,0.1278973,1525910403,Regular,734d04da115131f1bc8b9badf905b90b8f44388ee3c0bfef10f308b2256fa113
734d04da115131f1bc8b9badf905b90b8f44388ee3c0bfef10f308b2256fa113,1,12,1,0.1278973,1525909852,Regular,45873290c15f2ae3e147968303c68429273081b9c052f4aa9873d52a72f56a31
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,6,1,0.12860615,1525908829,Regular,a7b4755675ced5a0ea2f2c8a8b0911dfb6c170500db0af93710802ace14b0d26
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,32,1,0.13036021,1525908829,Regular,14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88
a7b4755675ced5a0ea2f2c8a8b0911dfb6c170500db0af93710802ace14b0d26,1,19,1,0.12860615,1525906170,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4,-1,3,1,0.15918933,1525905107,Regular,50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028
50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028,1,15,1,0.15918933,1525903979,Regular,d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4
b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365,-1,12,1,0.12816602,1525903852,Regular,329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33
329b4c8542238bce375d372dfe3f80cb4dc10e1aaf3e9d3da64a809d14668b33,1,0,1,0.12816602,1525899943,Regular,b3159d2fd412652ddff3639711344db9715bdcd2fe9024b3cd9b8af360c68365
24b895946b4d3001ec2b038ed39f34ef4035cf7233498fcc9dfaed5997f5c0b6,1,7,1,0.12981999,1525897314,Regular,c6afdf7c6a1ddc90595e054888423a2c97126f994e3e3b40c1b416b52c48179c
ebd5c79af95ba6a90c43f73049d82cf9db165a4db0fef0d0c3cc57d880f0cbc6,1,6,1,0.12692161,1525894619,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88,1,12,1,0.13036021,1525893325,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2,1,16,1,0.15952732,1525886924,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb,1,22,1,0.19204009,1525882503,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b,-1,4,1,0.1220495,1525881974,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,7,1,0.1220495,1525879883,Regular,020e2a48266dfb0d5ac400d8a549ee9d279e386eedc1b99196820a30bd39428b
a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5,-1,5,1,0.11678121,1525877806,Regular,4fbb10101d1a1b4ada1adda9d4f796f3fe22e72817935c6efc2e407584db7e57
bb16d4731da41d203497371b2915a93ca97515392fd6053a6bf595df20e90df6,1,9,1,0.12122523,1525877806,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8,1,1,1,0.11580775,1525874557,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
4fbb10101d1a1b4ada1adda9d4f796f3fe22e72817935c6efc2e407584db7e57,1,11,1,0.11678121,1525872252,Regular,a8c9977c9ab30d3d761304bb35da3c912bf40824e083b474ce01261fe35bcde5
de65aac512c91254071617681419b5852a2c8a362229d0698ff0a8fce6ce6840,-1,2,1,0.1484826,1525871556,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
2066cb81ae05f045feb1a8541e6adfb0717e5199bb37687589fb3243bab7274e,-1,2,1,0.12266033,1525870251,Regular,442c4c150108a78aa635080c52170644a00405fd5b6e8de6e9c13a3af5f21939
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,2,1,0.1484826,1525869722,Regular,de65aac512c91254071617681419b5852a2c8a362229d0698ff0a8fce6ce6840
442c4c150108a78aa635080c52170644a00405fd5b6e8de6e9c13a3af5f21939,1,4,1,0.12266033,1525866342,Regular,2066cb81ae05f045feb1a8541e6adfb0717e5199bb37687589fb3243bab7274e
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,24,1,0.15673319,1525861241,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,53,1,0.15423992,1525860893,Regular,d4dcadaab5dd81fd9c692b247c73fbd0ff64e77cc363fbbd76914a6a29ec0f92
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,90,1,0.12267899,1525860893,Regular,f36501265412ecfc6415d3016274aa934abfdfff30e492d61d5be62ff3efe4ae
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,17,1,0.15246594,1525860893,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,34,1,0.12597968,1525860893,Regular,a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,84,1,0.12370538,1525860893,Regular,5866775c02f1d54f1bdf9e50b03c108e31d1e54ec04852ba499d789c378852a9
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,8,1,0.15246594,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
f36501265412ecfc6415d3016274aa934abfdfff30e492d61d5be62ff3efe4ae,1,5,1,0.12267899,1525853836,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,76,1,0.16032596,1525852846,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,29,1,0.1540012,1525852508,Regular,5730a4280c42122388b975ccf1d734f45e51f7f55ff6aa625b587d2cbba89174
7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b,-1,14,1,0.11975738,1525852508,Regular,4980a3890701cb4137967e58e03d8a8623e0903bddbe264839e98d7be4166c5d
f4a91670d06d0d53cddf2bb995706639a5981c8614359078de310c4cb07fb18f,-1,2,1,0.12704294,1525848686,Regular,1ae7c2b62e4e1162f99f99e9848cd37e4d032a9aadb31609703c7006a6242124
5866775c02f1d54f1bdf9e50b03c108e31d1e54ec04852ba499d789c378852a9,1,6,1,0.12370538,1525846946,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
1ae7c2b62e4e1162f99f99e9848cd37e4d032a9aadb31609703c7006a6242124,1,14,1,0.12704294,1525846047,Regular,f4a91670d06d0d53cddf2bb995706639a5981c8614359078de310c4cb07fb18f
a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988,1,15,1,0.12597968,1525843336,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
5730a4280c42122388b975ccf1d734f45e51f7f55ff6aa625b587d2cbba89174,1,8,1,0.1540012,1525842226,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
743031b3f157183795ceda8cd91cc4afd9cbb2ade345aa47f3f28010a66170c4,1,10,1,0.1189182,1525839058,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
d4dcadaab5dd81fd9c692b247c73fbd0ff64e77cc363fbbd76914a6a29ec0f92,1,26,1,0.15423992,1525837461,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
4980a3890701cb4137967e58e03d8a8623e0903bddbe264839e98d7be4166c5d,1,14,1,0.11975738,1525835770,Regular,7ded5b87b4a3865b6ece6dd851104b65f3f28fba28e14e793e10bd91e646f82b
7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b,1,10,1,0.16032596,1525830921,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb,1,13,1,0.16149285,1525825305,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,27,1,0.11058221,1525822971,Regular,fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,106,1,0.12649932,1525822971,Regular,1954b2f1d8cff4104a0ad35b275a4f9609d466ebc47971f0ead808e111379dcd
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,104,1,0.12242374,1525822971,Regular,0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,30,1,0.14658498,1525822971,Regular,bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70
fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968,1,11,1,0.11058221,1525822326,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
bd855a34e035f3da4769dd871b71d9a6337687d173da78562698927d3fb2cd70,1,2,1,0.14658498,1525818459,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd,1,14,1,0.12242374,1525815283,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,35,1,0.12635197,1525814139,Regular,6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,2,1,0.15174356,1525814139,Regular,80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277
40f5aeb73fca74b0a29498f5ac67793ed4e11b881774dd2fcedbd666490590c2,-1,2,1,0.12279174,1525813144,Regular,6785d0dc21c34d9e7156b39fc7b3994d1889f326dcf039505e1301ef73dd2059
6785d0dc21c34d9e7156b39fc7b3994d1889f326dcf039505e1301ef73dd2059,1,2,1,0.12279174,1525811767,Regular,40f5aeb73fca74b0a29498f5ac67793ed4e11b881774dd2fcedbd666490590c2
1954b2f1d8cff4104a0ad35b275a4f9609d466ebc47971f0ead808e111379dcd,1,4,1,0.12649932,1525808634,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277,1,8,1,0.15174356,1525806832,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e,-1,1,1,0.12293381,1525806049,Regular,a932853575416377e299e9de49fc7f0f495049ed951109e0c296de7d1ea68649
e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e,-1,30,1,0.10992309,1525806049,Regular,8bd3c78c7509147a5f1229453e83545cf6c1773a1581a7c42d22563436b92296
e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e,-1,10,1,0.10730172,1525806049,Regular,a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88
26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe,-1,14,1,0.1291949,1525802202,Regular,b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583
26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe,-1,10,1,0.16444917,1525802202,Regular,8e34b8665a5f19acf7590ea20701a0ecc08deedb53ab6ce09dd023869e82a581
a932853575416377e299e9de49fc7f0f495049ed951109e0c296de7d1ea68649,1,0,1,0.12293381,1525802202,Regular,e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,25,1,0.11801678,1525801062,Regular,979d1f0cda62da48d694f69c2279b14a40eee912c2c92d86facd4d68be95a973
6e74e6881464a58eeb890d798c54af052ef6ea5fcc20446780d81b23e42efda3,1,18,1,0.12635197,1525796990,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
8e34b8665a5f19acf7590ea20701a0ecc08deedb53ab6ce09dd023869e82a581,1,29,1,0.16444917,1525793155,Regular,26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe
dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d,-1,12,1,0.1285039,1525793155,Regular,e586539c7b51dafb045712107a4d59800dfc4b592134109da56b273082f60747
dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d,-1,1,1,0.1277968,1525793155,Regular,fc4919d75124bb727c9671a4fc67477c163434f022cff0555b8192cb07ab1716
e586539c7b51dafb045712107a4d59800dfc4b592134109da56b273082f60747,1,0,1,0.1285039,1525792487,Regular,dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d
fc4919d75124bb727c9671a4fc67477c163434f022cff0555b8192cb07ab1716,1,4,1,0.1277968,1525790796,Regular,dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d
467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df,1,2,1,0.12455985,1525785342,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
979d1f0cda62da48d694f69c2279b14a40eee912c2c92d86facd4d68be95a973,1,3,1,0.11801678,1525783843,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,59,1,0.10910665,1525779183,Regular,f69207d9e0ed1b4a68567ae58ba675534f2eac647610cc933c0653dd05a07c62
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,4,1,0.10254382,1525779183,Regular,4eade03a21f90ef1bb98df36ab45ee2307b801acac05b26db95832c319a71b13
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,56,1,0.13196872,1525779183,Regular,d5b5ab43cd5d60cf3833679484533b499b539d747038d1226290be2e388ec660
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,12,1,0.10515479,1525779183,Regular,ba2932a673e4da69c98574264ee939c0bd2a47dc88b0dcb023cc15199e122e35
4eade03a21f90ef1bb98df36ab45ee2307b801acac05b26db95832c319a71b13,1,1,1,0.10254382,1525777724,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b,-1,5,1,0.12486655,1525775451,Regular,1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522
ba2932a673e4da69c98574264ee939c0bd2a47dc88b0dcb023cc15199e122e35,1,14,1,0.10515479,1525773126,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522,1,14,1,0.12486655,1525771848,Regular,e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b
f69207d9e0ed1b4a68567ae58ba675534f2eac647610cc933c0653dd05a07c62,1,11,1,0.10910665,1525770358,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88,1,7,1,0.10730172,1525768350,Regular,e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e
8bd3c78c7509147a5f1229453e83545cf6c1773a1581a7c42d22563436b92296,1,2,1,0.10992309,1525766619,Regular,e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e
1b7af033e93be89d1d5706184fec19ac8c0c70fc4b143f5d0fcd6d587acb06f3,1,17,1,0.1065529,1525764149,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583,1,10,1,0.1291949,1525762003,Regular,26de5fc25a81096b156c2c1a6c38b16d04b583fa3ca4e4f68b35766c122e70fe
