tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e,1,17,1,0.09859997,1529702474,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
8c4ee6315c793aa47a0a6bbbc1463a9a8b597076f4dc3098ae7d01571b9d0cfa,-1,0,1,0.10195263,1529683764,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,17,1,0.10195263,1529683076,Regular,8c4ee6315c793aa47a0a6bbbc1463a9a8b597076f4dc3098ae7d01571b9d0cfa
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,10,1,0.10591703,1529675840,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,6,1,0.10591703,1529673407,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf,-1,9,1,0.10383825,1529657438,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,10,1,0.10383825,1529654199,Regular,cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,9,1,0.09953682,1529637919,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,16,1,0.09953682,1529634659,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb,-1,9,1,0.10358751,1529621421,Regular,462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1
462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1,1,5,1,0.10358751,1529609733,Regular,4ba346c1b274c383a21d12aa1969f7c0c6f3485a9f94354b00d609ca62e170fb
528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2,-1,2,1,0.09901919,1529593952,Regular,a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091
a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091,1,4,1,0.09901919,1529591402,Regular,528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,14,1,0.10854341,1529566029,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,10,1,0.10854341,1529557805,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,11,1,0.09881177,1529551823,Regular,614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0
614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0,1,17,1,0.09881177,1529547553,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d,-1,4,1,0.09985461,1529533820,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,1,1,0.09985461,1529528488,Regular,365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d
513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7,-1,3,1,0.10202909,1529515868,Regular,a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75
a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75,1,3,1,0.10202909,1529514604,Regular,513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,3,1,0.09895355,1529495284,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,0,1,0.09895355,1529492920,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,12,1,0.10911853,1529481160,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,35,1,0.10911853,1529476901,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,11,1,0.10092253,1529472530,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,23,1,0.10092253,1529466547,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,9,1,0.1019947,1529455852,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,7,1,0.1019947,1529447622,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,16,1,0.10276261,1529443157,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,9,1,0.10276261,1529431480,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,7,1,0.10037608,1529419371,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9,1,14,1,0.10037608,1529417729,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f,-1,2,1,0.10045102,1529406064,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,7,1,0.10045102,1529404412,Regular,9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,12,1,0.10185426,1529390635,Regular,bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357
bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357,1,6,1,0.10185426,1529388686,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,9,1,0.10001536,1529375831,Regular,609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f
609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f,1,3,1,0.10001536,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,23,1,0.10273779,1529364088,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,24,1,0.10308749,1529364088,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88,1,14,1,0.10308749,1529360348,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,8,1,0.10273779,1529345345,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
59a42f10b8a24ce3f63edc97e83d595098968bdfdee0ae1ca169376ce7d24092,-1,6,1,0.10132911,1529336840,Regular,8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869
8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869,1,0,1,0.10132911,1529333035,Regular,59a42f10b8a24ce3f63edc97e83d595098968bdfdee0ae1ca169376ce7d24092
6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9,-1,5,1,0.10395984,1529316011,Regular,cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a
cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a,1,13,1,0.10395984,1529314570,Regular,6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,1,1,0.10315515,1529292859,Regular,69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19
69fd99e3736b3675a49939a1b743ef1d6a377de71ccc0b01e1b23aec9f23ab19,1,9,1,0.10315515,1529290722,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,14,1,0.09921738,1529277152,Regular,6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b
6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b,1,8,1,0.09921738,1529265053,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
40a302ee11ce4bb911641f7cf88157efa5ae1a645ea0e2af460ae10ddddfda8d,-1,3,1,0.10063986,1529254173,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,1,1,0.10063986,1529253183,Regular,40a302ee11ce4bb911641f7cf88157efa5ae1a645ea0e2af460ae10ddddfda8d
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,15,1,0.10094924,1529251207,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,13,1,0.10094924,1529235677,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,12,1,0.10112065,1529222362,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,20,1,0.10112065,1529220362,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,12,1,0.09838198,1529212002,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,7,1,0.09838198,1529211329,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
