tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,28,1,0.2509422,1525516472,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,18,1,0.25523973,1525502025,Regular,f19cfdebe47632ea100a0af4ec1f5efebfe62cab22a976df944cc1494dd3e6b7
6425604525c83c702d0e3dc645e0232d7499754b892bd95637788ebe70c1bdda,-1,4,1,0.24090658,1525500003,Regular,ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,35,1,0.23309974,1525499162,Regular,37ac33c933207019e8b82712906f1a2d482d501f13cc6eadd02b9a9a7f4503a7
15cd832d4eed8436bf7bc2194b52705faeac4c8a2304791509c0f57f592b8ea9,-1,3,1,0.23016164,1525488122,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,22,1,0.23016164,1525487685,Regular,15cd832d4eed8436bf7bc2194b52705faeac4c8a2304791509c0f57f592b8ea9
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,23,1,0.25064841,1525473300,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57,-1,3,1,0.25724515,1525466495,Regular,0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b
0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b,1,2,1,0.25724515,1525459082,Regular,c10907cc8c8bc5fa69df14fa4cdb21dea30bee495573d76f39d69cad6fb0bf57
1c8feddaea37f59b8465c040b7a539ec294d1f590db03f988cd6ff7ecfe386f7,-1,0,1,0.22058764,1525447451,Regular,7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142
7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142,1,1,1,0.22058764,1525444348,Regular,1c8feddaea37f59b8465c040b7a539ec294d1f590db03f988cd6ff7ecfe386f7
efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4,1,21,1,0.2252234,1525429948,Regular,69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14
37ac33c933207019e8b82712906f1a2d482d501f13cc6eadd02b9a9a7f4503a7,1,11,1,0.23309974,1525415912,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
d2fba5874854922e49e9d183ddc9856f3c20da1fc251fb50b6f4e97abb23d7b6,1,0,1,0.24662021,1525401175,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7,1,18,1,0.22648871,1525386975,Regular,2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e
ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af,1,11,1,0.24090658,1525371879,Regular,6425604525c83c702d0e3dc645e0232d7499754b892bd95637788ebe70c1bdda
c7582df32fe471c01632258ac62f88e08f35c770d978086d5465d77647abe314,-1,2,1,0.23195669,1525367790,Regular,70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e
70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e,1,6,1,0.23195669,1525357386,Regular,c7582df32fe471c01632258ac62f88e08f35c770d978086d5465d77647abe314
348efdc9cc587cc36ad31b8230010873270079a380432fb7f4425214d2ef8a3f,-1,2,1,0.25380118,1525349062,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,17,1,0.25380118,1525343096,Regular,348efdc9cc587cc36ad31b8230010873270079a380432fb7f4425214d2ef8a3f
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,112,1,0.21608515,1525336397,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5,-1,4,1,0.27275296,1525328835,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,4,1,0.27275296,1525328240,Regular,c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,34,1,0.20336687,1525316373,Regular,bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c
bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c,1,23,1,0.20336687,1525313825,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07,-1,25,1,0.27126708,1525310460,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,36,1,0.27126708,1525303181,Regular,d2d992fa9475a6440c3c9091b7d4934e590467fe167fc6210537fe095ac7ed07
5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b,-1,31,1,0.20010908,1525301380,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
410c8709133f1cf717183667e3f62e15583d77656346b1f77607907ee32b10c3,-1,10,1,0.21609603,1525288678,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,19,1,0.20010908,1525288678,Regular,5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b
ad31447a377e1c07e50c4c09667ffb7d7f6c5b8e0e0976d72532513dad41b4e5,-1,7,1,0.21312683,1525282574,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,1,1,0.21609603,1525277861,Regular,410c8709133f1cf717183667e3f62e15583d77656346b1f77607907ee32b10c3
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,0,1,0.21312683,1525267354,Regular,ad31447a377e1c07e50c4c09667ffb7d7f6c5b8e0e0976d72532513dad41b4e5
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,33,1,0.21608515,1525256240,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a,-1,14,1,0.2793604,1525254591,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,4,1,0.2793604,1525245410,Regular,7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a
