tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c6f8ebba38adfb43a0ef152b100bfcc1135dd7921cff8dd988e9bca500bfb4,1,2,1,0.02166141,1553485718,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
1b65884a7af4882c12bd537edcf72feb484a095cd07fd2872ec6af9e28ea956e,1,2,1,0.02209249,1553483052,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
0e4ea0d9777441a8e38e81a905542e4c7d767bfc3512324c7fb3cadab82835ff,1,2,1,0.02166117,1553370363,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
91f564fd6777c735cc3816d0d0be2655db07818d2588d84240495068025c412f,1,2,1,0.02209249,1553042045,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
fa744a3cd9dc68aef3671a2a8f61656c2835d21e3844c817dd3bb873d698aa0a,1,2,1,0.02231121,1552979663,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
1c2cedbd0d4920490c8f8f495f27f619ba0e3ef787d48a5a9d0e60c893ec3214,1,2,1,0.02187576,1552961076,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
1b5f0a78146b85b31756cf2cb1b904485c84822219c296a375924459a370218e,1,2,1,0.02209249,1552736192,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
44249e2db67e29d61c8d6600b5e2f8d8ea1f67dd309c1f7a2590efdc73556d96,1,2,1,0.02209249,1552724084,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
e5637355c90a1ede7a37b44ee565d02cd43df056370f2ad42bd8ddd8d3b32a3b,1,2,1,0.02187587,1552510720,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
b5a5d1a99769845a694cd9f05740e2cf3d40bbc79b5793e67b036e6b617d91fa,1,2,1,0.02187576,1552473959,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
74676973274ded02ba0382cfc900e225a295927ac08abf6571590f3b84b61906,1,2,1,0.02231113,1552460547,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
116f130f9c04c50d60d598ff5d95ad7907486c2de17915c57fae7dd8b1ee0bae,1,2,1,0.02187576,1552385263,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
4c6cf619ccb17363f60527ba679ab1ce302e035ec82abedff4a4705951453364,1,2,1,0.02209249,1552379172,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
b98850daad3a74d760192b377990103c42adca2bb97a8e8bc1f3c1b746bdc8f9,1,2,1,0.02187779,1552094145,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
5145403c6cc5451fa5860c7059ba5cf105a9727e230b392e4b1373a6713a278c,1,2,1,0.02209472,1551904204,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
ba679e24470d1b7b81e175d6bdeefa37308170f1dc793f6a610fdf7b8ea626f8,1,2,1,0.02187779,1551829334,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
48e51fd915019140ad5ca106cb2f56b0d825bb548e050b076bce65977514a56e,1,2,1,0.02275708,1551795508,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
dcea40b0f6f5e78ba05e35dcdb8301cff0ba4761cc0b175a7c955c355159f1a8,1,2,1,0.02209466,1551419133,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
f37b1136118cb9218190762c1e3328e1d6593f0f0b282175188096877a727e3f,1,2,1,0.02209472,1551313555,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
9ef607fb969ee59068d5e297036088c17c99d50fee6917aab8196b58e6239ab5,1,2,1,0.02231342,1551288151,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
7690b51dd3598ccff45514c8159fa54d95c1ab4ec8345950dfd939886ece90a9,1,2,1,0.02209466,1551232192,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
1ec44c27c0f1994b2d29ebdacca38fa2996f0e2643432626d155548d85a715a7,1,2,1,0.02209472,1551108846,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
0494351ad5f7c5da11c9f9a0f78f756aeb96f357ece29e4efbb9ffe5bee5abbc,1,2,1,0.02209466,1550901906,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
1fd2f5da9d8069eaf9da2e114f03be111e3264d8cd5f587c254d5e43a01fc057,1,2,1,0.02209466,1550837617,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
a5b5524fe82dfdfe5db0d643711f6264c5b1e0dcbbe930347088c0a43f30dcd3,1,2,1,0.02209468,1550594605,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
c376758ad1ff96436425df6157c360b52f37de544a2dfb5513022539dc6878e0,1,2,1,0.02209472,1550544460,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
a0aebf6bedc9f8b6b879056aee6ded9e443f59336858c53cf73c778f42f20b42,1,2,1,0.02209472,1550520521,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
ae5e30c3f4a3e89d62d3784c6bed11a4ee993f013d3ae3a526b0a427f853c178,1,2,1,0.02209696,1550359963,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
358c3673eb8cd7fa7eed10638b55ace033b7a0ef4d01feb097273acc2ee54ea0,1,2,1,0.02253655,1550329785,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
1cb1c326c4376984f3cf94d562f1b575cc587cc712a4a68a5c6c46deb91ef8e4,1,2,1,0.02231565,1550134647,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
f076c42a96b50517214ab591d3015137d2fe630a0f52c0c238adb474ede5a39e,1,2,1,0.02231565,1550133803,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
3b3ec4233f58f0e1b2cfd972690c3edf038f9e746a9c4f59efd3d1670bd29407,1,2,1,0.02275944,1550100322,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
e3575df199a9eb5d4db53b7d5b3cfa4eb6d3a8b0ff625adbff04b8201fb91caa,1,2,1,0.02298459,1549998780,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
3d9d642b140f4626beb11a076bc79e1abf7b3632e2d8576957818335d6aa7bd6,1,2,1,0.02231565,1549893023,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
624b59e7c49e8dcd7029f8a00ed35a74ab4ed5ba8699e6969f432063d3a2a173,1,2,1,0.02275944,1549847403,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
aecb96368ede81a4f1619da6af5b727b0a53bcc949f75ce754baa594cb0bc88b,1,2,1,0.02275944,1549745930,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
25f4e79d9c45e22ad336ebea377c48558614125766b383caf954f5c09f1b9dd6,1,2,1,0.02253655,1549552553,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
ca925edb972b784d80092e74daa701abbaf6380fef7c5954da8d641b5e3164e4,1,2,1,0.02231567,1549540276,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
f1852836e927391376520f801a725e03a69fce67db8dc7c24eb25bae9ecfb421,1,2,1,0.02231565,1549341646,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
3678e3c197e92b9baefa5fcd50e7b82279ecf67a7d554c0eabb0ae2d0f211eec,1,2,1,0.02231567,1549115049,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
133945c436770dd5d30be7ff6a420e371b4be358a5afaac47791de8d3555f69c,1,2,1,0.02231565,1549069547,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
90961ffbc5eea641722cf9c5b68155030fdb9920e2862f36179fd79ce7195870,1,2,1,0.02253655,1549008212,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
b8ee1c13a360f88f48a7bea471baa7fc35b015a6369ad3081f4a0ded913be5fc,1,2,1,0.02231565,1549005646,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
97a5883ba370b56e4ea25c389da2d075aa9bdacff9f307f8efa6cb56a15bb082,1,2,1,0.02231565,1548763278,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
f80f9e3da79808d103914459b70226a4ecb16a777a2de51e79f670f5f0c811cc,1,2,1,0.02231567,1548622840,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
f2895d442323f32d5aa5227ef2145852d5ef02dc33cd17c7fe0594b64893f7fa,1,2,1,0.02253655,1548617628,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
9548405ce46bfd8ac29c4f2a565dcdc82c24ee3724019c9fa01da741ba4bdfac,1,2,1,0.02253897,1548428340,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
a8b2f1a273ca0a4a81ddb21eb7f047549422b9c09e29cae826e9f91274c4d23a,1,2,1,0.02253903,1548321006,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
2bad32f9d4e2c6c1ecec2c60a2000e915d91b3f935aa8cf65499b82dcc719b49,1,2,1,0.02231806,1548266237,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
368908cb883848b40033531169d1d064202a885e9bc4b2a6bf09db34316253ba,1,2,1,0.02253897,1548072193,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
01f029c4ece0fd51feb7c365141840e0aa0b711a44a161c6b6dad60c8df041ab,1,2,1,0.02253892,1547981424,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
0eab346883a0f78ac9c19ccdcbafa09866d32373ee7c6d432be8a1c6e8e426ef,1,2,1,0.02253892,1547979659,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
bd7c9a833b3a6a5cc6589d4cd27ef7269efac0051bc637eb0aa8b96e478a6821,1,2,1,0.02231795,1547908033,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
22bf5260291bddc098da0da79fa42f6ac050601007b65bfe84c53b46916ffcde,1,2,1,0.0225389,1547790698,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
b5719d06d80ff8f4530658d391f8666920399d3c423c91db41a0801d4f7f6017,1,2,1,0.02253892,1547777151,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
957a8dd5eeba60bd9651ea25a50aad1c9d26bde6c909f17d0833652852f7aabb,1,2,1,0.02253897,1547762482,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
f3730a4a61eb97133df5d3c6e1877d829b88d13f9174885ef368933dedf09614,1,2,1,0.02253903,1547714701,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
2bf27fcad45d83aebede6549bcb1ef272ea94da78a8374f6c5ec14fd11d20f14,1,2,1,0.02231795,1547574284,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
9ad762cf3f6373c73cf4dc184b107309bbb1f696aa63348996514da4e286db6e,1,2,1,0.02231795,1547499741,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
ed516000629fc9d6242d480eb077684fd5992285a2a3e71a0e535ac7b5aad812,1,2,1,0.0225389,1547495835,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
ab2b997950e7589c0d8700b3cffd842818adbdad7fe901267386c5b88ade7435,1,2,1,0.02253903,1547421072,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
670c9cb9845d98ed80ea89b0d9bd5092c60fe8d023b5e334dac06df177e6e333,1,2,1,0.02231795,1547290336,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
eb8b7a70d81414cc3c210baa73402a3394a74947dd03a7869ed477c74d89ef14,1,2,1,0.02253903,1547199958,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
bdb7e6298946207e966d212be0bacfc7337afe483c6b79377412a21585fc3e0a,1,2,1,0.02253903,1547000033,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
47b762d23557af31f2124a60e0c70c18edbb69b2e240e848ad43d0b2bb994d5d,1,2,1,0.02253892,1546779964,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
c5f9b4fab1b0df27e884bbc17749918a02a2d2a41a1b97fa8558818da67305b8,1,2,1,0.02321683,1546713616,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
2f9071d02f96c2b50cff09839b3d2a12f8d1b02bc8be8acd4d2dfdfb232b5b93,1,2,1,0.02321683,1546627973,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
6b5e45a6c3a186cfb9208f2268cdb4eb5db9047daf96a611df08c2efd0638bad,1,2,1,0.02276443,1546604466,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
abfe3c2bae3cf6007df30f47da52cc2d14cf2892b32c5cc9cbc6ecbfa6125e98,1,2,1,0.02298954,1546603030,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
0b1ce35f0dc8914d4f90abaa8357a6b3fa426b7e82a38b71b87d706d4702547b,1,2,1,0.02276441,1546554099,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
709fe967cb23ca896ebfad16932d58f787f81a2324ce2fd7ece5cd0b3a001aec,1,2,1,0.02276441,1546550210,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
8931fc66ca859efb3c898f30360f099b48a4a8a5860747c0bfb9a67a787518d6,1,2,1,0.02254132,1546421026,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
237e072835e758fdf11cbb4c114edc4f53383b20a59e57783e1354294922edfb,1,2,1,0.02254132,1546111601,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
a1ecb11e98885cb02f31575e7a455d413db2739dee2a0761ec2bfdd70b2f1fb7,1,2,1,0.02298953,1545997512,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
d831daa7fc924af9ac43444070ac7986200925cc8cdfa587af8f65b82695ae2d,1,2,1,0.02276437,1545977474,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
08995fc3688a91b930a6db51299900d8005d156c036a5706c5a93fc2287179a4,1,2,1,0.02254132,1545973008,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
fb7a8e80b4ceb9ded27629a32dac03a2cb609984962975ccc90e8c8ad699d02c,1,2,1,0.02276441,1545971144,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
f15beef8a491f2109c95979b74319abb4daee075d38a31b6f01cc65716ccafea,1,2,1,0.02254132,1545942238,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
affe2317b5af3b35721db8b46c431f5f2ae4062175ba46c0f0589f84da856262,1,2,1,0.02276437,1545925308,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
9fd0130f17a78f4ac3a06d9d6cb9206db14037fce0fd45ad522889e655080dd3,1,2,1,0.02276441,1545863256,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
c3076b25f3f1d3e668c98bfceff210f2c21e71e04f7b47990934e056a73e7b39,1,2,1,0.02276441,1545799584,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
b68d5b342508a178191eb54f1d61891304968464e9def48d35cc919ccdfe9d1e,1,2,1,0.02254132,1545748403,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
5980efbe2e06ff30bdd81625f5198cb110befd629db084d9b5aa58c1a85e08b1,1,2,1,0.02298954,1545621350,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
97d9679b4912ace1db8309f787f805c2edb7000e44621224f14bc2869fe505c2,1,2,1,0.02276441,1545620809,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
77afb80464277b1f93f47b4cf143a2c95a76ff90f111404b11dae748baf3bc16,1,2,1,0.02298954,1545436441,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
f4d4b1feb17e23788b9e8b310bea77edf9e680dc838c6d5c364c6d1b7111d724,1,2,1,0.02298954,1545383694,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
2e1ddac53eb00cad8b99a47eb93d9273ab3b3b4852ab14a3984dc47a374c0171,1,2,1,0.02276443,1545370278,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
1816068a7c8644066b5abee494ae2952a3106fc7341a1a27abb7cb4ba6a366e9,1,2,1,0.02344618,1545240800,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
a68823210b3bfef6170cfe3c785f5f4f1404afe6f6866743e25395bda6d70298,1,2,1,0.02276437,1545147807,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
f7adcefeaed8e88856dd90e62ea7bd62faa911c650c04deaeb0ae3ecdc8717bb,1,2,1,0.02276443,1545132668,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
85f4ed70334e622bf89dcea171714fd7cc17b04201f5ba4ed587bd18fad8f390,1,2,1,0.02276441,1545121421,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
9d0722ec835dd0213ffd25e0cbfc3746fea25e399a3447d16efeb9d73f829005,1,2,1,0.02276437,1545099559,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
34fd0b35f5e577613f2020b1805dfdf3646864f451eb65a3a81ea54f45fe303c,1,2,1,0.02298954,1544937242,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
5ad62f6c3563171ec34b2bf60144f667d5c091278e992504cfb67f4a5cd3bb94,1,2,1,0.02276687,1544811200,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
404abe830002ba00cee96252a68b1f6e12bc05890b7031526b7845856eeafe59,1,2,1,0.02415095,1544760636,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
3bf30836a15137c0123db6fc5589957ed41445ef4707f4b0ca6d1c810f5e1204,1,2,1,0.0229921,1544740854,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
87a526c71c8f8753a1a2d6677672c51dd2479bc5165a52da41b30f067a9d4076,1,2,1,0.0229921,1544338856,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
ca4f1e676475c2085714231c2ad460872903ab546ec038915343666bf9619c35,1,2,1,0.0229921,1544301525,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
5bc90f33f7de1afa2893e3ea4dd6c6bd6853718143e63810c744b16fb15dcd0d,1,2,1,0.02276687,1544262557,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
4e202171c1a439651d7e649fd80f7b0b4a4c4b9f8d0476bd82f3f6130c282234,1,2,1,0.02276687,1544227448,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
807d0ace5d1abde02f71ae70b92129f90c00b64f218f14fdd77cbe15ebd3ddef,1,2,1,0.02276685,1544198584,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
9644d5c406cde7ab133c27e76ea20a55ea9c84d31ff8da1c79f94b8a755a4280,1,2,1,0.02299193,1544155734,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
de73f43c0f7d68dcd60c6b9401a207d49df4d7a48437a14c9817090e4b42fb1b,1,2,1,0.02276687,1544122387,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
6ec332f19d55031c9301db05d72674f23ddbd3d4d21ba0e562d0af1d96ee14a6,1,2,1,0.02299205,1544025212,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
b6d09ef810293ba66fba0e7fa8b2bd6d23e89905b410e9e2f2984cb54a8c8d64,1,2,1,0.02299205,1543939810,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
4eae40b1653437e9e2e162b80ae1ec0be0e1b87f96c4a7aa2f4c5a6e454126cf,1,2,1,0.02299205,1543935573,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,171,1,0.02299481,1543896379,Regular,0f848becb3b7237e26d420222909344b66df1eaf92a1b5fda46d57e1c6b310fd
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,27,1,0.02369184,1543896379,Regular,d1eb32b41703d2cc1c18b4f223e2409a59dad3dd8fc907a4ce2cd72ab319e1fe
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,172,1,0.02299481,1543896379,Regular,854e8e859f115e49867bbe7b20f0c62ff692c926776f36172e7f8477d02e69f7
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,66,1,0.02368887,1543896379,Regular,e85b0c5db0699b6dacdcd26349d836c40dc6830ed665f5bd47ef3e435962f7f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,166,1,0.02368615,1543896379,Regular,8632fe88d4781f0fb0f1051b2774534bfdbcc63213428c0ec953d8642ed545ea
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,64,1,0.02299458,1543896379,Regular,b488cf0e7d8a0f55d0031c0d0d9f00519914df21e17207850aa15485ce99c6e7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,10,1,0.02299434,1543896209,Regular,43e75d587e88b10d3efee248cc153ed7a0d320d51fedbd55f0477edfaeae2fcd
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,126,1,0.02392596,1543896209,Regular,21f4ac498d4e067d07e0f1d92fd5691b8b3ebce9e8eb6296a2324e70f787abd0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,109,1,0.02369188,1543896209,Regular,383ffcd10fa852325002fcc22b2f88c4a9d3d6eef04b0f483038046bfb6f4fd0
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,119,1,0.02368901,1543896209,Regular,1975491b3feaf571277179bb0e5e3d88dfc00efbefd2781da1140efa40227ddc
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,154,1,0.02392301,1543896209,Regular,24d1be4ac658d21c088bbeb10955bdb972d884cdeded9f35832aeb8a016cc9dd
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,67,1,0.02416538,1543896209,Regular,fce3c2b20ac475063ff1f69e1df2fc92adec0cb55f087be243d34d7e7d85c0e0
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,92,1,0.02392605,1543896209,Regular,279063e18e8306342b8309bb2cc2e91e3d2df432ddfe1e389898bcbdbd1a75e1
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,52,1,0.02299481,1543896209,Regular,e6e10e08ab945887e22b585acaeb4e30a218bc347818bcbe452f8bef15c8afa4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,69,1,0.02392587,1543896209,Regular,b7f756325be2a47910efc72ec4dad174ef9a90c4bdc4ae536b6eff99632a5da5
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,105,1,0.02369184,1543896209,Regular,72aa1783d729ff25541bde3ea73e09e7ecacab8ff8f7456d8530f5d5e8b85cb9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,167,1,0.02345433,1543896209,Regular,553955b97036845c73d9ecfc472635a825aef241b1e8bccf930de71e34827bae
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,148,1,0.02276687,1543896209,Regular,4d263f87615c085c4511844c6e01b574b1926618c03d68d214a572ef011206ae
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,129,1,0.02392,1543896209,Regular,45f2e9b2f559faa07492f3fd23a76e0fa0f27ca45db76b2a435aed8e50c85fad
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,15,1,0.02392599,1543896209,Regular,408c74cb3e154ca59dde476c1371c591456663d677315d254bebcd8c00a8a8a9
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,110,1,0.02299434,1543896209,Regular,c00c59f6911c72b0500313e0f9c8eec194e7b40a5968fa5c4b8661b2da6acac4
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,141,1,0.02299481,1543896209,Regular,93e674aa2e4aa62ff65a141c363dc2fdaa0633090712f2cc35a46644f8dfabc5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,174,1,0.02368898,1543896209,Regular,a4fa80ca1afe3955bd28ed0e0ec03d43d6c0dbe28850244967d5499145f688c6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,37,1,0.02299481,1543896209,Regular,ef9dfa719beb3b7c231101d070ae2ec04b0cb3c735b6cec4f8933d98ff7030d4
