tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c95e68552af761a161d4b0d28bb4290d796b6608e0718acadac4cd70abd19b1,1,4,1,0.00046583,1714304357,Regular,
810389eaf5a17021a2d38e1434f2d9f8cdb317159d879b3baa4e3a590de9c365,1,35,1,0.00063768,1714303520,Regular,
f683092df3f29e5c73065e016588ba82a70ffee8def2a3a242a6a85eb2986853,1,17,1,0.00042798,1714303115,Regular,
16245011d6dc237df8bc6c8bbc94efd6641ed02a43046607d27da59753899b46,1,41,1,0.0004659,1714302806,Regular,
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,34,1,0.00065128,1714302806,Regular,8081603e2f3f407547247f7919f6a7c3852c18a4d93beddeb5810b1bbbd7d2f8
872eeaf91c736611c36b3b8dbb8e829c8dd11f7865ab42a99aecc84bd4800a0e,-1,55,1,0.00083887,1714302806,Regular,e9e848bd3eedfe593ca4c48a065a997653582c9991e03e4c237d144157f1817c
6b7fadd0522e14e6a70da191e70a48e8a8b926da16862844ff9e6f3dcc83c7e9,1,22,1,0.00047422,1714301653,Regular,
9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097,1,2,1,0.00063981,1714300860,Regular,
f02e35eeaaca4fc94fd5536685239d31d3e9b13f4cd3b9f526a10daf5bdda9f1,1,44,1,0.00052361,1714299981,Regular,75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00
0e6adaba2bb853eba8dece0f2e05ad026b6aecc42f564647351ec5405d6ac97e,1,4,1,0.00052634,1714298478,Regular,
cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36,1,14,1,0.00063907,1714297896,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c,1,25,1,0.00047039,1714297632,Regular,
7baa409ba020783c12defb9eabfb8de7d678d0e3c9ad226ff421faac60702154,1,39,1,0.00042083,1714296861,Regular,
513a3ca1c2d0cbc504ef26dec8e0dff25042f0457d6761130a6a4e64cb3c47fa,1,3,1,0.00052716,1714296294,Regular,893c6e65de9b4c1ee43dcbf568c12e648c618bedc0eb362079c51dd929b36427
0d99478a80ceb8abecb28be1efc1e01ea36bd25388b3fe2079c399cb48afe01f,1,2,1,0.00049066,1714295486,Regular,
929d14f0f3c13c0af8cd336fb7430d71bdc8cdaf67405185d19ea5ea6fe65662,1,18,1,0.00045772,1714295162,Regular,
39971c3b522357469c8ffb537f4829bca6b90546af11cf3bb4e5303681083037,1,5,1,0.00061806,1714294147,Regular,0614f562c61f1ee8525b91ed4a13feafb47b797101fda4137eca9eb28c43097f
78a0aff889f8b8a6a48fcd492d64c1b7f9e0bfde7a6c3e8d27706252ac089dae,1,23,1,0.00047993,1714293645,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
be03a9945d1b874b1848cd4ec331bbbf80e66b7c351ce91454d0f5ab602e7dad,1,38,1,0.00049635,1714293375,Regular,
811b5bf6ff14c83390c24febc2eaea18bf268427840d9d7eda0d8bf40a1254de,1,0,1,0.00050592,1714292656,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
9c3fe28942caf5b9d0cf5a28c303db560c1c36c99d8e5ca87b5062aac5e8ba8a,1,13,1,0.00053637,1714292651,Regular,497a0cdb61132404ff61979fa8ce095af76ed14e43f5319e7daa3e50f59e5e7b
f67342e699a36e958a62730778bac2500ca057d8dcc05e2dd0e82b86e5d55946,1,16,1,0.00053559,1714292052,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
81690cfbbfa8229fd04b3d25782288cdae23dfd1432bbd9e06b7ea2d5015555d,1,40,1,0.00052414,1714290946,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
d97364703a4a8e57bcf9ffaec2047756323d021939d71783e88ae46c9fa6425b,1,30,1,0.0004887,1714290446,Regular,
ef407e606f5a0e202566ffcfcba13928463c0784e801c3cd729d8933cd8a99da,1,5,1,0.00046657,1714289649,Regular,
ad24349ae7f745215be6c083b72773deb05470396ee90ac084a97769440d6565,1,30,1,0.00050574,1714287749,Regular,0fa673a04169ff8a3558974fe8e423d73b4ac998e853209285316ad887d1cf2c
b4c0dcb0ed5684580e91a519a46adcdca1f982b2a63b30e515ecdfef8079cc59,1,20,1,0.00043346,1714287045,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
855039515f51f5241d1e2c62d9a82ddb578c73cbbd807b4816bb7682dece29a7,1,25,1,0.00054115,1714285829,Regular,
75daa1dd113a6ec8572b8b7195899ae1e4b586a793f08268ca4f6dcfc7bfcad5,1,34,1,0.00082661,1714284978,Regular,
486655a3da5cb412bca0f019d0ed300f0e007ab419d51c88ceee96d5a02b6e6c,1,42,1,0.00045664,1714284359,Regular,
442a7639b71c24182167d3cde91d439750cc58c73359ba8fc6b7c4f092294e4b,1,34,1,0.00056307,1714283793,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
4f3d5c1ec4aa3e46757793579750cea2d3cea1ceace05f38a76cfafe6c5c763e,1,3,1,0.00061249,1714282295,Regular,
72d8f6a9e5e9853f473b64ca5df92fae5f32bc7494fdd832198bb0baa094eb50,1,30,1,0.00063798,1714281112,Regular,
95216a5f07aef2c7beaf2d7b7e632ff6997a1ae82589f7d2d3b15b24c70a0d5e,1,34,1,0.00043109,1714280532,Regular,
6413815434acfb4dd7de7b9763b521194ebe82975c0bdeff2991c987f51994c2,1,4,1,0.0003926,1714280479,Regular,abd98414531577f460c9d471cc4a9aebae1aeee271f6c9865bd7c7462af1daa5
7c4a25ed0bcc8e522fb54603d75887502f1c5bc17a83841e2ce84a225e9199e4,1,11,1,0.00058058,1714280375,Regular,
bc1e1555c255f1b180a8696d497517a9bd58112b201b36985a5380d02d0dfb1e,1,34,1,0.00054132,1714280298,Regular,
0744e8a4c966c005d71f464487e8408d053c4c1c810745978cb82a77162f3774,1,42,1,0.00050325,1714279493,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
de7d852f29289aaa1ea99dd0a1eee97b18edf5ab24d2ca816369c52b47f58b9d,1,17,1,0.00056204,1714278212,Regular,
a02b9fb6620dee71b9f1481d074c534f6a9dcea99d485e160250a905a07e8e15,1,25,1,0.00047452,1714278042,Regular,
e93dd68b97d0d837f38b58b6733ba2e5c7f82ce63a18297c3b013267e8b152ab,1,38,1,0.00049155,1714276630,Regular,
6f47014e4e0b35b4fe0287deb1c2c507417eca31567f503984fa35e68b210c87,1,32,1,0.00060504,1714276048,Regular,0614f562c61f1ee8525b91ed4a13feafb47b797101fda4137eca9eb28c43097f
f046ea71beaf99d01294041e39d3c6ffe790bb5860d13227d0fd08942c430ab2,1,33,1,0.00056579,1714275832,Regular,
d7ddd8a6b01438efe0fe5fb74734652ed66e98c2e6e1fa1c33297b394cea176a,1,10,1,0.00059335,1714274737,Regular,
8032cfeaa5835580a9ef447ce11972bc2a187205babf620d824381d3dabeddd4,1,13,1,0.00063763,1714274685,Regular,
47ec7748952dba10a3f0c92e0cf115c11c941c11e6c04e6c21db09d4a3470220,1,25,1,0.00064263,1714274644,Regular,
daa642c92df6ecbc22be75e43805f902dbb9e8ec0b2044dda623c45abd55eab3,1,3,1,0.00059566,1714274188,Regular,
d562f6d5dd523461f36bd95a3402d166c3ad14851f72227c4d5ce04f06bd50dc,1,17,1,0.00058496,1714274097,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
eff83d4a0b84b6fe5aee1e1c5014656da0f5a0c0440176fd90e96ecca70ad80b,1,21,1,0.00055175,1714273422,Regular,993cd50d6a514d01341cd237ad22e2f6d91e289e22a5a66c23074d8beae005f5
10b5284a64b98ba3b205c3e5cb26e4778bcbb49211ae72b90896f4048f6999b0,1,30,1,0.00057631,1714272193,Regular,
101cd1fa81d129aedfb46fd41e8cfda2c893c48ed7999ecfe9efba73883ce784,1,3,1,0.00081412,1714271276,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
d83632e66d0596a2e1ea38d6605825960ad10f14dd93accf32b814ae856bee04,1,5,1,0.00032521,1714269554,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
3c86bfa2a62e22cd2551fd87a924ac259398734e8320bc6b854b60ef1ea92eb1,1,1,1,0.00054796,1714268540,Regular,
324bf47b65045a0f0fc5fa1856aa6a035bf538a6d05673b8a483acc9a842a7ce,1,27,1,0.00061923,1714267737,Regular,
f0bdbcb81dc09d3bee6fada8653da1ac0777c106b278d9c14cb5a9837fb0a99c,1,8,1,0.00078501,1714267494,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
15c8ed6452b5ba96fb53b53d0d2c31e7b6088f39bbf53c61d711bd820882c0bc,1,34,1,0.00081636,1714267450,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
be4a83be50cd23536b2afdceed743ea3674ef6d6c1f4eab980cbf5e2df4370ac,1,20,1,0.00061332,1714267408,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
4c5c929237ef15cc8525c4213ff3cf36b13202234ee2cd3873f686fecca98aeb,1,21,1,0.00063823,1714267298,Regular,
462d490f469767e278a2ffaa62707b5bff83798796ae875d2e3c9824c283b1c9,1,32,1,0.00052688,1714266440,Regular,
ab29f10e2cef03f5166ab77f0aff9c8cac53a6fcd2a5b3ce0f20580a8cf97fc8,1,32,1,0.00068004,1714265796,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
a19d78b8eb8da446dfe4e1d375f7646cc1eeb415179e0da32ff8acc828432967,1,11,1,0.00059326,1714265580,Regular,
f63eb815f6c87a2c4e7fd9d2d8afd93724c4d727f8fa18cf7cb1a4c9d8f965cc,1,21,1,0.0005226,1714264864,Regular,
a7c653f8415411df9816fb67c455b34b0e52b7e78cad25d7a07926eb6683a885,1,9,1,0.00069251,1714263725,Regular,
a9f9c2f14c8273db4bfe08b9fa3ab2067e6ff504e742f0696e4a061ccc258a8d,1,20,1,0.00059746,1714263475,Regular,
d4fd3afaa0941ab742d39b5d902f4e08fd552f208cbbb9dfeefb9400e09a215d,1,28,1,0.00059547,1714262505,Regular,39a35acd76c9bc5ea1b792cdc04bf0964fb517f5e25f5084b6f261d84e10e3cd
82b78074e5a649eec3415658dd02452cfed0e8534097bc8817d6d5fb9d3abb39,1,23,1,0.0005057,1714261855,Regular,
593947d71d14fa15b712c9c477ceca328155ad2cb1da8e326abe8fabdd8ec22e,1,40,1,0.00068627,1714261843,Regular,
644e3195f2facde325bd0dcdfeaf7d8b5b68eb476d4d6c37fbbec793a2a37ee2,1,10,1,0.00061403,1714261052,Regular,
d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c,1,14,1,0.0008929,1714260017,Regular,
ce8a696e110bb7eaa69fef72acbf7ec0863769ab1a6f7005e15f54ed7f939a98,1,31,1,0.00049747,1714258908,Regular,
5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23,1,43,1,0.00055368,1714258424,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385,1,20,1,0.00072098,1714258353,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e,1,13,1,0.00047265,1714257977,Regular,
f9ac601896112551e9f301c5c1c82c6dac96a238d4c0cf76860d1855655a7ee9,1,41,1,0.00063194,1714257032,Regular,
3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78,1,41,1,0.00050508,1714255594,Regular,
bfb76788a20e7c003f3c8972a8ca9330540d099cf283d322c0f501e8f4fec91b,1,3,1,0.00058787,1714255391,Regular,
be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1,1,13,1,0.00052508,1714255383,Regular,
d7163ab499f59ff7d876d04adea1c9fdc2e2825e31d0cdc73d8c433d4b2fd48f,1,21,1,0.00047183,1714254212,Regular,
acadae6944516700c8263acaa0ff4e6d14e5be486663ff32580c4c6cfc4fa301,1,5,1,0.00058045,1714254100,Regular,
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,21,1,0.00066703,1714252363,Regular,
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,42,1,0.00076372,1714252072,Regular,
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,3,1,0.00051787,1714250595,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,21,1,0.00054413,1714249387,Regular,
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,15,1,0.00049156,1714249184,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,35,1,0.00050258,1714249018,Regular,
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,15,1,0.00056247,1714248895,Regular,
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,8,1,0.00064395,1714248717,Regular,
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,8,1,0.00075362,1714248486,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,25,1,0.00050141,1714248287,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,15,1,0.00059722,1714247845,Regular,8efb02b5bcc207d5baad5daf24f4c154fb7938abd4794b3dac4dcec342a1b887
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,26,1,0.00054358,1714247782,Regular,
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,5,1,0.00052239,1714247535,Regular,
1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7,1,12,1,0.00063699,1714246967,Regular,
cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2,1,25,1,0.00058919,1714246336,Regular,
7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158,1,18,1,0.00057155,1714246243,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7,1,25,1,0.00062696,1714244541,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
66b14fdada030ec5939636df576fb6864b7e78c3b356176ff2355b3ed023078f,1,9,1,0.00051416,1714243956,Regular,
aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17,1,28,1,0.00056154,1714242634,Regular,
9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859,1,29,1,0.00060175,1714242484,Regular,
82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8,1,33,1,0.00071953,1714242273,Regular,
adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6,1,0,1,0.00066041,1714241361,Regular,
5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a,1,42,1,0.00048379,1714241133,Regular,
c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981,1,21,1,0.00052485,1714240875,Regular,b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489
88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1,1,42,1,0.00051555,1714240358,Regular,
ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec,1,10,1,0.00059734,1714237853,Regular,
b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4,1,43,1,0.00058952,1714237702,Regular,
eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb,1,11,1,0.00065052,1714236604,Regular,7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301
2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c,1,16,1,0.00046145,1714235685,Regular,
39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b,1,4,1,0.00048348,1714235523,Regular,
b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314,1,38,1,0.00053641,1714235473,Regular,8812f8229592bf6544415e1b2725773cb293c92e7b8bb5e166f58579be16ea56
26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d,1,14,1,0.00064895,1714235016,Regular,
076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b,1,26,1,0.00058042,1714234800,Regular,
d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b,1,14,1,0.00061527,1714234781,Regular,
cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de,1,34,1,0.00042848,1714234643,Regular,
8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f,1,22,1,0.00068075,1714234128,Regular,
832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff,1,3,1,0.00066013,1714233814,Regular,
507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8,1,18,1,0.00053516,1714232986,Regular,
79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d,1,9,1,0.00058522,1714232864,Regular,
8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf,1,25,1,0.00058042,1714232849,Regular,47271ba19f558b01793196c002ad6fab8f55a50e67fd24474054fbe1054a4e38
5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af,1,0,1,0.00050025,1714232748,Regular,
5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f,1,19,1,0.00059616,1714232269,Regular,
51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51,1,21,1,0.00087939,1714232033,Regular,
57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a,1,25,1,0.00052038,1714231669,Regular,
81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8,1,45,1,0.00060731,1714231554,Regular,
430c1eec7ebebb4d72fba99c536261aaf2fc594683693eea1850aa4838b86c2e,1,16,1,0.00045821,1714230989,Regular,
e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be,1,5,1,0.00046918,1714230532,Regular,
224ce484fe03774f9c39d6403a0bf1a71e0cb15bd6a7d88283941d598c372d0f,1,17,1,0.00064792,1714230113,Regular,ff074e31cad3b50a9f84be882f727582540fb896d4ec8827b45aa6f7b9f1f530
0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f,1,43,1,0.00043131,1714229248,Regular,
798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0,1,0,1,0.00046308,1714229095,Regular,
81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080,1,14,1,0.00049576,1714228824,Regular,
adf5b70978d104b24b76819d7e3c5245ecdf5bc7d5d24332e57c92fb8b1afa91,1,7,1,0.00048738,1714227613,Regular,238149606d47946aa36a3429204ab6f3e0ffd6cf21bc73bf3f2126c082ed1b72
ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d,1,0,1,0.00041901,1714225334,Regular,
88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415,1,13,1,0.00049323,1714224203,Regular,
099e73da40081c2055c594f62576f00da6e3662aac454fae3ae3c26e4ee46a42,1,16,1,0.00043282,1714224139,Regular,
1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae,1,24,1,0.00040581,1714221828,Regular,
1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750,1,24,1,0.0004767,1714221492,Regular,
ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6,1,49,1,0.0003988,1714220961,Regular,
57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba,1,34,1,0.00046281,1714220304,Regular,
6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee,1,29,1,0.00048157,1714220136,Regular,
342f793ff36983a5ed097f3ce4af8e84b5283c8481f8391116cb00293da7bcce,1,9,1,0.00043538,1714220006,Regular,
480ec62b1a7f64eebe3454917bf2c78a021610f0797186f41b23e1576a88c4f2,1,18,1,0.00062719,1714219783,Regular,
6409209b0477b88e24cb92de4d83c95c5c8c7c55a5cd4a30ce4f95751cbbaa2e,1,20,1,0.00048189,1714219380,Regular,
eb2e13d54f952a4c65d5318510827c71c6dbb79da131bdc323985078a139f77c,1,14,1,0.00042726,1714219283,Regular,
34370ccf77543e7a34037c30b61621bbe39af1f6af9964e7fd9e54ad02029804,1,8,1,0.00048391,1714219146,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
bd8797ad2bf840efedf4349dbb24663079036fcf21630d406b0ff1b2ab6e528b,1,2,1,0.00060429,1714218893,Regular,
0dc98bfc4a83470486f5b7fe183ed27ad4af08b829dcea41152bb7c59a80c391,1,24,1,0.00045465,1714218012,Regular,b01a7f22ddc4f5fab5c3c5bf7ad23c25d91debcb5884b7233595d48bb461892d
732e09b47807a8673c54d61026baffa1643b44392bd2e4a413fa3cdac5bec25a,1,15,1,0.0005729,1714217930,Regular,
1b07e69a8357716b055fcfd49d515a612db6ee9b8554941f3d1f1965a0252617,1,23,1,0.00055617,1714216454,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
e4772aa459405b8953a38dc5667693a53b8a051e621219168e6e9e39b70ad97a,1,32,1,0.00049337,1714214885,Regular,
6cc2c0a442849ee06f845eef4713041c2539f8ee52fff5ac56b110c945f8d7c0,1,46,1,0.00051959,1714214522,Regular,
7dfd6efc9254bef41c769d5ab253dee13c2bc31983f847b6997b595cbe09aad5,1,32,1,0.00054619,1714214492,Regular,
6a25ecaf977aca8035f7cc40eaac33c5fee9f4e0dcd00628fabfb73cc013ac04,1,14,1,0.00039557,1714214208,Regular,
47c71a69fe95898fb543e0b305148f6b191c2e82bcf1cc3064c4362824b92529,1,39,1,0.00054806,1714213936,Regular,
84697ef10b6df80813ace0facbc3cee01f8725253d567a7e8f5131aa6ecf9be9,1,5,1,0.00061819,1714213508,Regular,
0f0a2214ada0d1756d6452deb55d2e73a8f8e7a47efd9f013c4dca846bc48999,1,37,1,0.0005626,1714211633,Regular,
c155ee384334c09a5ffadd218125c08ae163bcc87f3a52a80501071ba3af8388,1,17,1,0.00049487,1714211167,Regular,
f6950ae3e0ac1c4847234cd6afbeb0da164101f8e837ba99ba61f46686b632a5,1,22,1,0.0005188,1714209821,Regular,
d6e2b54a44b04490cb512451ef0eaab507d5d8485f4a5255f0c3916529b1831a,1,20,1,0.00052514,1714207801,Regular,
378fdd5ba471c385431d63db5baed8d1ce0972994230773d23d98c9af18612ce,1,13,1,0.00085273,1714207352,Regular,
024c4abc69507d562a53b8ce04ca7b99f853ff2ffa0ed7d2be8d91c6b49ecbdb,1,34,1,0.00058584,1714207013,Regular,
f635c5dfe404f69d92e68a3a20785e70af6fde26a55812a944ca9cd2251c5064,1,24,1,0.00050717,1714206888,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
07a8c81b4e49762f60c01c11461eaffc887d3fe793b54708746e9a5936909574,1,14,1,0.00056425,1714206574,Regular,
d67c60e57f0019883a43c4ed5cd12ab6d61da7c72079f009f26e5d038daf4dfc,-1,5,1,0.00085538,1714206574,Regular,e3c3cc2af3f48b0b6a658572ae6393f66331b675b35e8741facb56f64ba9a77e
bd2d7ea010ecda9afd63c3cc0070de2624e7df791937c72c244612796c610f76,1,39,1,0.00049581,1714206476,Regular,
2816feca64342ec2e856576abc01494379bd9e4e489acf61185e59b777e21670,1,11,1,0.00039639,1714206012,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
fd20d3ea90d95d8a85f3b56771d21901388b0ae8c8fefe30624e6ec81f08cd58,1,23,1,0.00043865,1714205517,Regular,
70176265cc2034a0bf11bdcfe804aff5c225129b8f5677d1ac14563c4aacdf52,1,44,1,0.00060359,1714204086,Regular,
99997cdc97ba760c5d06b50986d89520a0d5815c0384ace72d603dae3d1cae7f,1,43,1,0.00058006,1714204077,Regular,
93296e8ee20fc23f5bc9f535d3b018a0d02e86146fbdde40129fab15b1326f33,1,17,1,0.000493,1714203925,Regular,
d6b9fdac0f50501fb75ef35a52ad2e6790e039878fe984b3f4383d0b7098adaf,1,18,1,0.00064398,1714203459,Regular,
756ee6f630a826da0d8f17f32a0bfb5b043a122ab3772efe1140b7a953c2849c,1,8,1,0.00050841,1714203445,Regular,
17dff3e6261d69f16416e8ec635fdec689ac1a7750d889097abcb1409f8f83cd,1,28,1,0.0004619,1714201480,Regular,39a35acd76c9bc5ea1b792cdc04bf0964fb517f5e25f5084b6f261d84e10e3cd
6af46f7a3032b03af9a494b8876657bfe8adadcd6f54cd525ba7eda46eb72852,1,3,1,0.00047015,1714200759,Regular,
71a605ece8d3a9c69390bfabd33142510670bbb5bc85b24d0cd01fd92d46f0ea,1,45,1,0.00047836,1714199377,Regular,
95d3d812e3e47a22e3a789eca75a8a08df44ee32f04a3a6a39ea739100a74edb,1,5,1,0.00038803,1714199221,Regular,
bbab898354d9fee36cf8496b0826aaea2c10fc517f925fe8808192cd96fabf59,1,22,1,0.00047392,1714199165,Regular,
3bc41e4a20e83b93bacccde919cdba92d10f7a01f65c80f0caace7622081ab36,1,50,1,0.00055276,1714198573,Regular,716e29e75f63e2aaed3526d49b6904dfbd92db685aa317a714e57ceef87e13d7
53ae346380df56a2ff27a6c5806dd6040ab05cbc419fe0fd22e2616a485b5e72,1,9,1,0.00048511,1714198533,Regular,
034b3d224c8ee8aa121e4d3e73bc0d2a57e1013019f2c0c5e7288ab3ab0f1ec4,1,29,1,0.00045407,1714196175,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
615c2c05bf3bf1c7a84c9d8410cc31b10f222ae2adf39aad184d2f261eace4d8,1,32,1,0.00042271,1714195926,Regular,
8cf1aaf612fdd45cfc7336c989f2867bf33df075145f51c16a4e6423e820ffcb,1,40,1,0.00049712,1714195554,Regular,
f379a1d30c1c89dd07beb93fab12c960312bd9ea6719fd34186ee19035a557bf,1,13,1,0.00045242,1714194818,Regular,
