tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208b1f2f14fb4eb9c17e0354c00cf09df5e3b2142f665a02983a22a331eef6e6,1,0,1,90.82280104,1524860240,Ticket,f6c6d7229c4185fdf69d5d531470e385225785a417e0dd787f714f6e1628410c
59c39c7f15d3911905bc4c4c0deb689dc7e6756971e12b89ed3161eb55c4a1ea,1,0,1,90.82280104,1524860240,Ticket,7cba4c5877501e424732c535fae6d53cd50fd4b1dfa44868c6eec9c54dd75353
be91f9a2526bc75ddfe383ace6a22bc29b3359d8b0cb27c53fc066d2457b1061,-1,1,1,85.8999957,1524853665,Vote,8ccedc39f4c285b5a801c021c80e99e27411aa9a489acae9c0ce248e777d7cf8
984a3d797c131c300b620575830d7ba79602444b28ffde16ff3811dc1167f20d,-1,1,1,90.91123735,1524843206,Vote,e5b78544c1f8bf25e0280c8442ecc704735e0a20288945f3fd27ab43e64ac1ae
7a65e2c9697b2048e56b45a247761f18d33e0da7c91c912b5503af6f18968e88,-1,1,1,84.87826896,1524780411,Vote,4f830fe32534306ba8c28a66dacb57d755be6e873d3ce8bbe49e2b04fb12fc77
41f1c900c325698617954e3493d654c396721dda8a9c8bee3e7a4232ed85d814,1,0,1,90.91123735,1524730655,Ticket,8a539e7a585585b490e483a23f7c8b6f642510652c8516740a14919f73398bb0
e5b78544c1f8bf25e0280c8442ecc704735e0a20288945f3fd27ab43e64ac1ae,1,0,1,90.91123735,1524730655,Ticket,984a3d797c131c300b620575830d7ba79602444b28ffde16ff3811dc1167f20d
dd0842fbce48514e0967f3964c4e2dfadecaba1951c9f46d4e788d50239af561,-1,1,1,84.86810604,1524656574,Vote,1eff2ce9c04fa95cf3f1c828b59085600d0e84081bb8764e59f402b5ce2ca7b3
a17aade24c4a4488d0478e59e5bd06acb2774ea1b57bf401f1537c5b3ced57a4,-1,1,1,86.48637636,1524651669,Vote,0a71571d881a23041e2705fea9828a537522a919bee21e9d7ea4922bf1e533be
59586b6d9a90983e51c62f1b9b7d6ea1af98bc83e1b8310746aa04ab98776dd1,-1,1,1,80.89533294,1524615684,Vote,276fe58a86006daeb98c543838f9834223bb2f36e092120892d8ca766433c190
db4d3deba8fce70fc4d105114cf4674406fb51024692b3b67ad9d4afe089c6c0,1,0,1,89.73136294,1524587605,Ticket,562a994a9656d9f08cdb1ccbadb298ff9e062636782153aa8092261ad46883dd
92949b9ff5290b7a69ac519576ad03a4e643ea99bf87a5ec1db09846097cceea,1,0,1,89.53158237,1524540125,Ticket,e2ff7fa556d375df5e01c10ea0790a939caf85f520bec0294e821b7ee9035d1e
fd9e0e9b9a9a4e60351aedfc20075f33bc9f14db38c049fee7d7d42ee1c5bdac,1,0,1,89.53158237,1524514148,Ticket,262e6e3b7e1ff9434fc1b5442f1b09976b9f4b896792af6d8eaa0ea0d459865f
e4e213299941580ac1e5169a7e20c69c400a0648a3cd070208a2a8f0da3502ae,-1,1,1,87.58047577,1524507243,Vote,77d0104279cb8bde3131bbf9424c2077bf43291c604dc260f9dd6ea67930d272
be881bca553390698221db1fec0d51380eb8e74ec45e8948caf80fd725cd8706,-1,1,1,85.9382043,1524453213,Vote,7bb1e1d421030d1f67665df2b9382659b1c7d17a0013f11e7cdd155a5304dec5
abacf1dc9f382bd11f37ab9e594b274df02fa3fe715023b614e214f0fdcd1aba,1,0,1,87.57817525,1524448076,Ticket,747dd0f3f09df2c0f53492133261a6a7d4638ad125b7237fdbe96c675b7bd038
f8928eb9014b0b0595cfc6bdeda3df4a130056d5ed8d1ac38708db446e243ae9,-1,1,1,88.06283193,1524409925,Vote,ecb9b5d19ee265c6edc4403b4f17e26240087419215962d00ae190c5875d9c4f
9e4d74f9fb9eb52661fc797bbcfd45114b40388623640839adf51a5b2d8af23d,-1,1,1,82.04095213,1524323669,Vote,b4f4e8626effba5141dbb34b07489149915ea43d892d005407fe57fbf91ea080
300817072ccd515da9317dee3942774c1ed730c4c46a9c667d96f7c3e356267b,1,0,1,88.06283193,1524257764,Ticket,2b67b5e2e0d2b6b3d472bc00e8e997b3ac80359eb3f7e83ceea28d0ed04853c1
bd2785a5a4252ae0a6fb0bd70b98d94b58f7711d1126f46c21f61c3690423922,1,0,1,88.06283193,1524257764,Ticket,f32eff376ff796b4462214f304be2e1a91a7d5b2d834f231bfc3e8689ee289d8
ecb9b5d19ee265c6edc4403b4f17e26240087419215962d00ae190c5875d9c4f,1,0,1,88.06283193,1524257764,Ticket,f8928eb9014b0b0595cfc6bdeda3df4a130056d5ed8d1ac38708db446e243ae9
f03a53d945290d014f0d3c7556fe00798fd086cc51d12a7178e85e19c792ea37,1,0,1,88.06283193,1524257764,Ticket,df1ae04bec2e97514955e4d99afd0a97c422eeb8f4188470748b47e2e0f19d81
7f43fe33b40e06df2b340a44378a64309abf7cb5b5da788040387e36084193be,-1,1,1,88.24360163,1524185720,Vote,10c9f777ed0ed31dc5821d577dec2e882fc3b29eb2d629345f35ccc540effa46
ad92c78393ab6652d7acf2ebf5800b3cafd705c5f75ef761d284d5a624c3d27a,1,0,1,87.80293039,1524113004,Ticket,7be3445a32fac5e671e8696bace6de678c2c5a9463c6e1b637659c5d35e69cb0
473ee438fe2eecbb9af5d0098cea494b63d5bfb68ed66c33a51904d438c0ff4f,-1,1,1,84.52859779,1524096948,Vote,6a1ab5dcef3e9faf08860afd4b449dab9ab171f6cd97b22fe47e102a69cc4ad8
a70dcc7c1d7dd02a73d12a91ecc1f43ce5fc6ff03722bc2dad38e80aa6ee31ad,-1,1,1,82.04095213,1524087932,Vote,b6688a8814ed66ae33e50d763f09c62908a60ff41df4c147fa5db779eb464691
4d8f16cb4b767e36b3fa7acd88f105dbcf2eaebc43a9241b3877af30ca0f298a,-1,1,1,80.89533294,1524013654,Vote,4be5b80a5a779b940868b94d6064d3934e229cc385cf59f8142935dffb5cbafd
77d0104279cb8bde3131bbf9424c2077bf43291c604dc260f9dd6ea67930d272,1,0,1,87.58047577,1523933440,Ticket,e4e213299941580ac1e5169a7e20c69c400a0648a3cd070208a2a8f0da3502ae
5eb81e907c412aa9377a5a774048bb639f38ac0cc3a2d596a45ff1c4569dda58,-1,1,1,83.52188198,1523832359,Vote,a5c6bbb52af88fe6988039824d3952be28a24c1be0422f3497aacbf0cd9badd6
7bb1e1d421030d1f67665df2b9382659b1c7d17a0013f11e7cdd155a5304dec5,1,0,1,85.9382043,1523755800,Ticket,be881bca553390698221db1fec0d51380eb8e74ec45e8948caf80fd725cd8706
2db8d740a7a3b99845e680e91319c5b281eb8e9fd322542f944c0d81eb204f62,1,0,1,85.9382043,1523724935,Ticket,d134f8e6fdce737fc5ebeb9300e60d86d697bcfd4d52690777999b0e223f15cc
a27351c66a6e17d49f0383f63014e158d14f520b00449d2cf89051fa3c346c05,-1,1,1,84.16657815,1523661667,Vote,9e18e3b2d358b7904cc57de2958aea2dfba2b8597f4f81ed0d090a08982420df
0a71571d881a23041e2705fea9828a537522a919bee21e9d7ea4922bf1e533be,1,0,1,86.48637636,1523661089,Ticket,a17aade24c4a4488d0478e59e5bd06acb2774ea1b57bf401f1537c5b3ced57a4
01d7fd30135cf6a8cee75ba7878a165af40f7deff8c52609b59aee0367b816cb,-1,1,1,82.76769557,1523612868,Vote,bb41856e026aebf485164118c99f68fbd0b83d7d5d7e80f94715e484e2295cab
14d097c1ed32699e71efa7d9c1c4483bda8eb00ce63bcb854512b1157e59c2a5,1,0,1,85.72883699,1523554800,Ticket,d0d8ee5e97a8a8f71931627f469d6ab2351c220f196e0c91f95b450d2819309f
d9e98b18f45dc33949825a444236369730f957fe6c4ba69f791e036e17b5a657,-1,1,1,84.16657815,1523510962,Vote,32cf83ecba54407520444103f4a909eec06d35b4c3a0738d3ec4b090ac5a7535
67f71a5e1f951aa8002b9e84e6d3dd8a1f0eb5b5686f0c2033ddd7e5829d6284,1,0,1,87.15137532,1523429069,Ticket,3ed8fe6add92912038f4ac451bc45986dd3cf3dec10002ab0ef3909b1b265e57
6c092f9ada95d845cd36af6b00249f43a056945f1dd38385f9bcb4430ee10bc4,1,0,1,87.15137532,1523429069,Ticket,2ecab02ee9e630f7f4bfa4fbd111f6fcefa7b4768d584a3ffa7bad2659112666
f734a2e5754bf178a6d8975a0d5df8f165e6307b8089dd6b5f0cb1ae8e37cf07,1,0,1,87.15137532,1523429069,Ticket,7d0c0462ea4086ea0e1b539fd1ceffd2f89423b477c2f3350cda6131d4c837b6
d9998bcf48f4bc46f1a13012d99d730a95ab2e94dfa12e5bc3448df0596f9d91,-1,1,1,82.04095213,1523351018,Vote,3aa9f6199c409be716a83ca9ee9a2ab7c5351ef1ba68000568db963d5b9ad860
ed4857c76f28d60b1eafd52406698cd6cdb16ea3088692eccf49142d2dc42f4c,-1,1,1,83.52188198,1523297308,Vote,1d05ed2b3020cd393eff46ea1dbea386f5e1c736303bf5be3d8f63b836f3133d
b11ff019f6d3947458d4ca5b6ba442c27ae4ead7553aa8ee7fd5785da9d0073f,-1,1,1,83.52188198,1523246447,Vote,118927b10fab9dcaf9ecd2004ffd16dc8041ce78de0a5d2e4a4ae75b75f3544c
10c9f777ed0ed31dc5821d577dec2e882fc3b29eb2d629345f35ccc540effa46,1,0,1,88.24360163,1523170191,Ticket,7f43fe33b40e06df2b340a44378a64309abf7cb5b5da788040387e36084193be
9ca54303e989daadb1f19fbffae659fb1ae4caf57c921960fff3d744933f4603,1,0,1,88.24360163,1523170191,Ticket,1f40dd7f4fcc46c880e95ca547e87cfff163d1d944aa91ab58795efce5b7e27c
f5cff2fa63e158810314668993037e44a3ca2f281c3c94b9bde2a5a0da13ac76,-1,1,1,85.74692282,1523068847,Vote,12a75594096f98f7ceefcb717fbc673afcd4aa22e726bd18652989a9cb1ae27a
6bc6a4aa3a2a0413356f47fad339c0dce27c34c291f330318ce0b51a628d7e2d,1,0,1,88.14913411,1522971382,Ticket,deb871e534f25e1a001370e7e088b3fd198e684872ca404a3338ab9cfe94b204
9ff9cbda94706a1560ef799d879dc612b90639c410b0d092e66ad6dd2414c85b,-1,1,1,83.52188198,1522874814,Vote,bd446edcd83260f2200174293b3d4b1e019dc9f1b585929cc0c55ee8f3467d96
7d0c99ed5ffbc128d5c43bd4810eaf33f4d94dc3b6227bc59d2782a73e1740c0,1,0,1,86.1005209,1522859421,Ticket,0eca9c8ca5eab02a355669005f79234c8d19286827681d7e7e2dae20c12e9bc8
363be08de33caac3de2f9845600d6478183030d667e152fb858b4973341561ec,-1,1,1,84.86810604,1522855052,Vote,a27f5b9ff98944dd7f39bc1255330b88d36769940bcaa5fe99b77b7a8de44334
8729f22c26c59c96b7e14638b841c183b6737b041f670f76055077720850296d,-1,1,1,88.05553582,1522754704,Vote,86782375fee7376d1be72dd2d7dccb1e0199af6b28dbb6bf58cb8854e1bca172
3aa9f6199c409be716a83ca9ee9a2ab7c5351ef1ba68000568db963d5b9ad860,1,0,1,82.04095213,1522706600,Ticket,d9998bcf48f4bc46f1a13012d99d730a95ab2e94dfa12e5bc3448df0596f9d91
6351f6194c73017e34e49bfbb7a3a288b26e973a1c9613461fe66ea2650e8c96,1,0,1,82.04095213,1522706600,Ticket,bbab87a3a337156d66b88b3f2975eb87234745e4be77a5a08184b3de65d95e76
b4f4e8626effba5141dbb34b07489149915ea43d892d005407fe57fbf91ea080,1,0,1,82.04095213,1522706600,Ticket,9e4d74f9fb9eb52661fc797bbcfd45114b40388623640839adf51a5b2d8af23d
b6688a8814ed66ae33e50d763f09c62908a60ff41df4c147fa5db779eb464691,1,0,1,82.04095213,1522706600,Ticket,a70dcc7c1d7dd02a73d12a91ecc1f43ce5fc6ff03722bc2dad38e80aa6ee31ad
f2027b8bfd2543e94ed1d52d04068165dd50d43020a1b8e5174c00b828b48d9b,-1,1,1,80.89533294,1522586457,Vote,7a605a5bab8dd94ab230e386989d2c823695d79d149b52cf36c00ca7887f6d67
1ec70599b094175bce06be8ab0d8abe4befcc818f904fbaf6904bb598ebb5bbf,-1,1,1,84.94294624,1522574273,Vote,51fe542274520d9a19043383a6b894fe7956239b59aa0900fdcd274ad2633d58
aa30ee52aa56ce016ae4a061c7450f902925709916b95854eb02066b56df0c83,-1,1,1,88.05553582,1522509822,Vote,865756d7dc2fabc86a2d4a8b1ca32de056edb5d9b252de9e4d189de8a3045d16
7835a509eca1f2d63d29036f3367f3e7a0b11cf5839b71c3e02afe13102f4b9d,-1,1,1,80.91718957,1522428277,Vote,92607fd50409e6ff57ee307324d7c23d1428fdd886c775feb5f25967d50a25d2
865756d7dc2fabc86a2d4a8b1ca32de056edb5d9b252de9e4d189de8a3045d16,1,0,1,88.05553582,1522255535,Ticket,aa30ee52aa56ce016ae4a061c7450f902925709916b95854eb02066b56df0c83
86782375fee7376d1be72dd2d7dccb1e0199af6b28dbb6bf58cb8854e1bca172,1,0,1,88.05553582,1522255535,Ticket,8729f22c26c59c96b7e14638b841c183b6737b041f670f76055077720850296d
ffdc564bdbb727f0f4b8e70d62c85ca7e2f836e4274cf3298a8fc3e053aa96fe,1,0,1,88.05553582,1522255535,Ticket,046409b50c5277ebf565cdcea9d29c44e17176c08f86192467d85a1130d24e06
da17e0b2f9fa749b77719e84b266f8d3300fe70473e5ffe836b747e3bd88d587,-1,1,1,80.89533294,1522132758,Vote,5d6c1305ed57945a06715588957974088763c40167a5ce6820dbc03731055a8d
cf07f74e5871db01c96f6063a56c1f1b45aa86bedde63312e110307074177931,-1,1,1,80.89533294,1522122794,Vote,ba99fb7659a3cb05d15d03c416ef558858eea3ec40dedec529d0a70888e45d6f
495390bdfc96d4fe4e7e1cd27a67d92f55e96d9ee41ed7cf6ec48798fa19e387,-1,1,1,82.76769557,1522089239,Vote,b3c9d181fe6d53d48792a48f1ea8b705f015adf3a7853735ee3386bb470fd07a
467f82aba61891e0673e8b8308644e988092354add79f82a6b42212bf1310ce9,1,0,1,85.8999957,1522032372,Ticket,3dae9b82cdd007a33170f9b827ed382098050f1cf4cea952de053c1991b4ebe3
8ccedc39f4c285b5a801c021c80e99e27411aa9a489acae9c0ce248e777d7cf8,1,0,1,85.8999957,1522032372,Ticket,be91f9a2526bc75ddfe383ace6a22bc29b3359d8b0cb27c53fc066d2457b1061
32cf83ecba54407520444103f4a909eec06d35b4c3a0738d3ec4b090ac5a7535,1,0,1,84.16657815,1522006636,Ticket,d9e98b18f45dc33949825a444236369730f957fe6c4ba69f791e036e17b5a657
9e18e3b2d358b7904cc57de2958aea2dfba2b8597f4f81ed0d090a08982420df,1,0,1,84.16657815,1522006636,Ticket,a27351c66a6e17d49f0383f63014e158d14f520b00449d2cf89051fa3c346c05
4cbb851b7255ce7f72aacce089ad9cf289840eef056466b3cddf77f320177a4e,-1,1,1,84.52859779,1521954465,Vote,52743e648e70a3f5fd599eae1bbf7adc39a628e98227a076a2fc529bcc1e0c25
c2ecbbd4de0a7a0f03b00c3a9b9ec18eea902f9cde8aa21dcfc7c6e4eedeaa73,-1,1,1,84.03903163,1521941391,Vote,ff9b82db1c6c8f64c02baa34da98229bd6638e31dd47dfb6fd04878cda9b81af
d5f231b0de8f9e320f0d0043634895aed379fd56d6ba42b1039b9a64e50e4dca,-1,1,1,80.91718957,1521891636,Vote,1a4ceb545b16d18634bf57f122f0aabe7ae5e33f5ba1c650e94e8eaece87cda9
52743e648e70a3f5fd599eae1bbf7adc39a628e98227a076a2fc529bcc1e0c25,1,0,1,84.52859779,1521825607,Ticket,4cbb851b7255ce7f72aacce089ad9cf289840eef056466b3cddf77f320177a4e
6a1ab5dcef3e9faf08860afd4b449dab9ab171f6cd97b22fe47e102a69cc4ad8,1,0,1,84.52859779,1521825607,Ticket,473ee438fe2eecbb9af5d0098cea494b63d5bfb68ed66c33a51904d438c0ff4f
6cc313d89b2cc0bfcd0678c255993a7c787f8b988d69cdcf2bdc416393021dd4,-1,1,1,83.52188198,1521769327,Vote,5fd6ce7134d546c3ec3f3b47c82af4caf1526e2b04b6f94dc2b844adaf12553e
ffb13d46735d7cea285542f0c45ca7f0bc29e7380edcaa9a5e8d610fe2c71515,-1,1,1,88.36367485,1521738452,Vote,259a36391737a4d0a129b835e9379bea0a757946aeb7bbbefc4a07b3c0a86f18
4f830fe32534306ba8c28a66dacb57d755be6e873d3ce8bbe49e2b04fb12fc77,1,0,1,84.87826896,1521588597,Ticket,7a65e2c9697b2048e56b45a247761f18d33e0da7c91c912b5503af6f18968e88
6c592242c491e66cf2d28010d96f4fcfe23cc57dff74ca7d968b79e7a800d127,-1,1,1,84.03903163,1521554576,Vote,769ec89cc6e013530fe02a714c58587bdd3a6f91e2088fc541da5bccce33c644
97b9fc39b13115dca421296da07d5a92dfcd2b7c139262382d01b16bd992f92f,1,0,1,84.68157711,1521414091,Ticket,a575fa7b15b01b9c19d9568c97b8fc844430dd92d51031cb7b086f14c23bf1f3
427cc6e7d600338deca79c5b7505dae5d50c3070e2b729eecfc27ffafcd7f209,-1,1,1,80.91718957,1521370130,Vote,627ce98a2ada9adbdce60c6be6d6701c131e26be0d5a23bce54633ebe8549b8d
12a75594096f98f7ceefcb717fbc673afcd4aa22e726bd18652989a9cb1ae27a,1,0,1,85.74692282,1521335286,Ticket,f5cff2fa63e158810314668993037e44a3ca2f281c3c94b9bde2a5a0da13ac76
d30f88a61e5ff08c487d047732f80698d3dcbad78a24c8b1f1e21338e98a3a25,-1,1,1,85.71993786,1521327960,Vote,8ac9086c6e2529e986a301c3cf12eda69028d9e5bd127b34eb2466ec602bc348
2c63dc3460c2ac95a8de3e3e496f42d345d5d857221bca0545912e5d1cd5f910,-1,1,1,84.03903163,1521200774,Vote,c93ec0bdbca641aaee96c8f81f394c1b9fd63c7ac0d345be1f0cf5e18c5e0428
769ec89cc6e013530fe02a714c58587bdd3a6f91e2088fc541da5bccce33c644,1,0,1,84.03903163,1521092037,Ticket,6c592242c491e66cf2d28010d96f4fcfe23cc57dff74ca7d968b79e7a800d127
c93ec0bdbca641aaee96c8f81f394c1b9fd63c7ac0d345be1f0cf5e18c5e0428,1,0,1,84.03903163,1521092037,Ticket,2c63dc3460c2ac95a8de3e3e496f42d345d5d857221bca0545912e5d1cd5f910
ff9b82db1c6c8f64c02baa34da98229bd6638e31dd47dfb6fd04878cda9b81af,1,0,1,84.03903163,1521092037,Ticket,c2ecbbd4de0a7a0f03b00c3a9b9ec18eea902f9cde8aa21dcfc7c6e4eedeaa73
01d9ec7a2213de33aa55b31f104338008e18c509a9f7f5d16a26d59b706397a1,-1,0,1,73.09430344,1521016523,Revocation,967a386697457be0ed7edfd2d35c6aaa4fee31e82a247d5ed95339a69512bd19
846736880d489cdbbba3c11b75649169816f450de13e7a51733398327e81d031,-1,1,1,80.89533294,1520963726,Vote,a20fb39e6c92698e4db3fb2e9bde6c38db63bab128dbe9ac5b7b8aba0ac002e9
118927b10fab9dcaf9ecd2004ffd16dc8041ce78de0a5d2e4a4ae75b75f3544c,1,0,1,83.52188198,1520927821,Ticket,b11ff019f6d3947458d4ca5b6ba442c27ae4ead7553aa8ee7fd5785da9d0073f
1d05ed2b3020cd393eff46ea1dbea386f5e1c736303bf5be3d8f63b836f3133d,1,0,1,83.52188198,1520927821,Ticket,ed4857c76f28d60b1eafd52406698cd6cdb16ea3088692eccf49142d2dc42f4c
5fd6ce7134d546c3ec3f3b47c82af4caf1526e2b04b6f94dc2b844adaf12553e,1,0,1,83.52188198,1520927821,Ticket,6cc313d89b2cc0bfcd0678c255993a7c787f8b988d69cdcf2bdc416393021dd4
a5c6bbb52af88fe6988039824d3952be28a24c1be0422f3497aacbf0cd9badd6,1,0,1,83.52188198,1520927821,Ticket,5eb81e907c412aa9377a5a774048bb639f38ac0cc3a2d596a45ff1c4569dda58
b45f5ec9f1e9acdec75bc3812e0b1e5dc4a3896639b2ac707630751f31d592b4,1,0,1,83.52188198,1520927821,Ticket,2c61ece3aadac674b1e3c62bc2e9c35ca41245554b74b5c88e60a2f77af847cd
bd446edcd83260f2200174293b3d4b1e019dc9f1b585929cc0c55ee8f3467d96,1,0,1,83.52188198,1520927821,Ticket,9ff9cbda94706a1560ef799d879dc612b90639c410b0d092e66ad6dd2414c85b
cdc72f14eafa6b988d4d3a3a37eee36c2c8571d5bc192667a9d108d4eac6fd1a,-1,1,1,80.89533294,1520917032,Vote,8be33ea6ff21b4c6efb91d94ec62c7a2262f7c2e2cbd59684258cc405908e95e
44272b5dd6787defbc2f2e9ff27ca7df16cbb93a98295a716e70b7e4e3e4bfb3,-1,1,1,79.53557195,1520877679,Vote,f8ea54b8f03094d38fb7610abaad68e0c594fbecbf6557e99089726864c218a9
fe207a3cefc404b295e69c507822650146438d7ed627a2ca749efdce19858152,-1,1,1,79.76587112,1520866208,Vote,32db57543bbd5320668a5a32678650c29499d3b6d955dcf8df3e887808528477
40b168c929fd62679dffc438530652b08d5b25da864855517e6c0e761cefa7a9,-1,1,1,75.8631627,1520854156,Vote,fe2daec0a586a53108baae836e70cbf4e9728f83385e83ae59f532a05f66ce31
dcae70f41bfe24d80757b93669cda12d703538246e11746fa873a8d9a61d9b92,-1,1,1,78.17105179,1520692599,Vote,9814a8ecd76fc38ad9088b11b7f2507807697b06a1873c93f8592f8c0bc60fff
3923f79720ae45d30a3a03ab44022565420864d4e9983478d76ebb26eb94f08f,-1,1,1,82.76769557,1520667941,Vote,b03cb1b4197c261618304a8d0165ac00767aa5b9016a9315da2d605556cd864f
276fe58a86006daeb98c543838f9834223bb2f36e092120892d8ca766433c190,1,0,1,80.89533294,1520642770,Ticket,59586b6d9a90983e51c62f1b9b7d6ea1af98bc83e1b8310746aa04ab98776dd1
4be5b80a5a779b940868b94d6064d3934e229cc385cf59f8142935dffb5cbafd,1,0,1,80.89533294,1520642770,Ticket,4d8f16cb4b767e36b3fa7acd88f105dbcf2eaebc43a9241b3877af30ca0f298a
5d6c1305ed57945a06715588957974088763c40167a5ce6820dbc03731055a8d,1,0,1,80.89533294,1520642770,Ticket,da17e0b2f9fa749b77719e84b266f8d3300fe70473e5ffe836b747e3bd88d587
700c87482cd54c7465369a1ce6942c17d9afde53eee32884cf1de01119764667,1,0,1,80.89533294,1520642770,Ticket,2b4da455b20db10b27824a3a97160524b11eebde2f504978d5acda8342865d5e
7a605a5bab8dd94ab230e386989d2c823695d79d149b52cf36c00ca7887f6d67,1,0,1,80.89533294,1520642770,Ticket,f2027b8bfd2543e94ed1d52d04068165dd50d43020a1b8e5174c00b828b48d9b
8be33ea6ff21b4c6efb91d94ec62c7a2262f7c2e2cbd59684258cc405908e95e,1,0,1,80.89533294,1520642770,Ticket,cdc72f14eafa6b988d4d3a3a37eee36c2c8571d5bc192667a9d108d4eac6fd1a
a20fb39e6c92698e4db3fb2e9bde6c38db63bab128dbe9ac5b7b8aba0ac002e9,1,0,1,80.89533294,1520642770,Ticket,846736880d489cdbbba3c11b75649169816f450de13e7a51733398327e81d031
ba99fb7659a3cb05d15d03c416ef558858eea3ec40dedec529d0a70888e45d6f,1,0,1,80.89533294,1520642770,Ticket,cf07f74e5871db01c96f6063a56c1f1b45aa86bedde63312e110307074177931
18fd3dfe2aca56e3e80a7b0a58ab02e161b097ff418b5052d2670f8bb84f5302,-1,1,1,83.42338117,1520636131,Vote,6583382021f57288abcc7a85489944651e664fd33777eb24f1221a36ce9a1059
cefecd35963455ab3e0e4e73253aa33b0ef6ae05fada5cf829ee2c11b35b805f,-1,1,1,82.76769557,1520582569,Vote,e143042f9e53faf965dfa3577981f994a3e2defc6a7437f9196d8235b7f22088
911a4c0e818de5527896f660047a5638eb5f9cf8303400662e27044c0864eb72,-1,1,1,82.76769557,1520561048,Vote,007a3a70e71f20e06025d0ccd825ebe98c75545aefb874bb091aafd6d131908d
0bb681ca29c3cd38180f6bccd175178a363ceba8abcf3be51848902c52a681ae,-1,1,1,76.23128372,1520481605,Vote,847d7140d28a5a070d8a52eea5d3387540dd9e5012df5a7cf71dfe76d83b1bfb
237606df99201e71f1a90faa0b732f5a9ef373d0091e8f8435fc81300d03c6ab,-1,1,1,76.20827807,1520386719,Vote,22e8323232d85ec07f8ec4ef4e09dbe6d799a8ca4582838090e0b8fee56bcc3f
67346ec06cb63391d1e1467fa85a8255375181f7e82332f8201c34a285e5241b,-1,1,1,82.76769557,1520366421,Vote,8ab92bb4791cb118bf29ff71a3b853bde1e8205d367854c4a8a27b8691bc30e4
5362941617a25f823f7d3865ea1637883bd02ddeb7b7864253b7ade3fff61fc7,-1,1,1,78.6950287,1520193058,Vote,825575c68221a19b7c3891d4ac27bd69e534e80f85d70c5ab4ba2f97566014c9
a8f46610902dda386e9f895d6288a8df8622c7e1b8cd1a647e6494ad49711eb5,-1,1,1,83.4450523,1520119203,Vote,846ac3d93777027a8324fdf9839756b7f1b0564a03721e33c1c59a7c1a78bfdd
a412fb955c9b75b0065cb60b66dc96f1e9fb328e5da177c2ee80fdd09e0a7bac,-1,1,1,79.79262137,1520074276,Vote,2da82a09f3f3c731c8b255fa9a5abf86488afc0db983032ce4cd580959103520
bb9be19724789fb709770b38f0a8502609564adf11f87b83c0824f46fcf8067c,-1,1,1,83.4450523,1520071471,Vote,fe8f5300bc97de95b40175125eb999af025fc6067a74b3239a8deff8945b1f54
51fe542274520d9a19043383a6b894fe7956239b59aa0900fdcd274ad2633d58,1,0,1,84.94294624,1520031558,Ticket,1ec70599b094175bce06be8ab0d8abe4befcc818f904fbaf6904bb598ebb5bbf
1eff2ce9c04fa95cf3f1c828b59085600d0e84081bb8764e59f402b5ce2ca7b3,1,0,1,84.86810604,1519952418,Ticket,dd0842fbce48514e0967f3964c4e2dfadecaba1951c9f46d4e788d50239af561
a27f5b9ff98944dd7f39bc1255330b88d36769940bcaa5fe99b77b7a8de44334,1,0,1,84.86810604,1519952418,Ticket,363be08de33caac3de2f9845600d6478183030d667e152fb858b4973341561ec
203a7ac9f7dca014db639b2eaea6788148eed5ed9e92edcdf6967cf73e16ea57,-1,1,1,82.76769557,1519949530,Vote,a9d5b48b078ed3b01e05931d82a8811ffd8aec1eb8fe5c1d20959e9327ea42b8
e00ec066cc17944db1b504a6fa1cba3a4a5cebb4142dfe2d475119de6af96059,-1,1,1,83.4450523,1519837031,Vote,7dcdfddcdbee0eece50b07174a90d8f049a9ef65c6188c29cf5a9c28e4c9d7dd
0492ec686d81e8529c6cd4fd107bf1459c8df17794925ef760a1b99517783ad9,-1,1,1,78.6950287,1519814024,Vote,6e6df1d463f89dc1d5a78080c576226e8210b8b0bc11c88db0444fc68a6ec0fc
6583382021f57288abcc7a85489944651e664fd33777eb24f1221a36ce9a1059,1,0,1,83.42338117,1519752324,Ticket,18fd3dfe2aca56e3e80a7b0a58ab02e161b097ff418b5052d2670f8bb84f5302
007a3a70e71f20e06025d0ccd825ebe98c75545aefb874bb091aafd6d131908d,1,0,1,82.76769557,1519611145,Ticket,911a4c0e818de5527896f660047a5638eb5f9cf8303400662e27044c0864eb72
46bd1b9099eb416cd163eeb93be16c458c9d767fe4955a8c5b336191556c14db,1,0,1,82.76769557,1519611145,Ticket,fcbcae68513c547baced9f5b4c729069ed3364587ccf60787484c96bbfe1220b
5dea9cfd6a2823fa7f6d1df0c674cd69b42c7d8664575929df267e204f52a293,1,0,1,82.76769557,1519611145,Ticket,c46790e339309ca4aa92e492de6d6961db727b37d11a7e6e0df25d27c25f559b
8ab92bb4791cb118bf29ff71a3b853bde1e8205d367854c4a8a27b8691bc30e4,1,0,1,82.76769557,1519611145,Ticket,67346ec06cb63391d1e1467fa85a8255375181f7e82332f8201c34a285e5241b
a9d5b48b078ed3b01e05931d82a8811ffd8aec1eb8fe5c1d20959e9327ea42b8,1,0,1,82.76769557,1519611145,Ticket,203a7ac9f7dca014db639b2eaea6788148eed5ed9e92edcdf6967cf73e16ea57
