tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,5,1,1.70561109,1538564562,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,6,1,1.71231305,1538564562,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,7,1,1.72009736,1538564562,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,8,1,1.74117954,1538564562,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,9,1,1.74739813,1538564562,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,10,1,1.78430901,1538564562,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,56,1,1.5732931,1538535851,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,61,1,1.65541095,1538535851,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,59,1,1.64556604,1538535851,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,58,1,1.64458893,1538535851,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,34,1,1.06133754,1538535851,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,51,1,1.43107466,1538535851,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,52,1,1.45249779,1538535851,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,55,1,1.56662842,1538535851,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,57,1,1.57461058,1538535851,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,66,1,1.68987299,1538535851,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,64,1,1.68284221,1538535851,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,63,1,1.66729669,1538535851,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,19,1,1.57461058,1538532585,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,19,1,0.81671005,1538527104,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,56,1,1.5732931,1538445401,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,123,1,1.06133754,1538358661,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,116,1,0.81671005,1538276321,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,108,1,1.43107466,1538187016,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,21,1,1.45249779,1538100633,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,145,1,1.56662842,1538014178,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,106,1,1.68987299,1537927871,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,46,1,1.68284221,1537841310,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,129,1,1.74117954,1537754902,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,34,1,1.71231305,1537668549,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,84,1,1.65541095,1537582095,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,71,1,1.74739813,1537495985,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,49,1,1.78430901,1537409557,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,3,1,1.64556604,1537323435,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,104,1,1.64458893,1537236836,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,14,1,1.70561109,1537150317,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,69,1,1.72009736,1537063816,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,17,1,1.66729669,1536978568,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,77,1,1.83666099,1536890979,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,30,1,1.80892158,1536811323,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,69,1,1.80892158,1536805134,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486,-1,13,1,1.89539247,1536724417,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,29,1,1.89539247,1536718520,Regular,f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486
31276f7c532afec7697b2b65053a1a93f365c180a6f6df1bf68971406b48e412,-1,5,1,1.88658584,1536632262,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,76,1,1.88658584,1536631769,Regular,31276f7c532afec7697b2b65053a1a93f365c180a6f6df1bf68971406b48e412
3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b,-1,8,1,1.82358968,1536546915,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,55,1,1.82358968,1536545449,Regular,3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,10,1,1.73770504,1536460018,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,81,1,1.73770504,1536459112,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,35,1,1.89094486,1536379367,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,12,1,1.89094486,1536373031,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
c7b9b02eca812e246030fbc199e8dffab16e25364f74e37afef04d795588c1a7,-1,8,1,1.90609006,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,11,1,1.90609006,1536286103,Regular,c7b9b02eca812e246030fbc199e8dffab16e25364f74e37afef04d795588c1a7
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,25,1,1.74952497,1536212608,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,0,1,1.74952497,1536199829,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,22,1,1.93370939,1536123941,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,5,1,1.93370939,1536113451,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,20,1,1.99633346,1536040185,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,114,1,1.99633346,1536027060,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,19,1,1.99370222,1535953636,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,15,1,1.99370222,1535940804,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,12,1,1.83299039,1535864784,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,115,1,1.83299039,1535854272,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,22,1,1.8134072,1535771438,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,62,1,1.8134072,1535768357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
c00a2fdc42aac7c4a4adabb9409f398e220e80ef749b26e5e3ffacdbaa83294a,-1,6,1,1.93860631,1535682127,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,76,1,1.93860631,1535681302,Regular,c00a2fdc42aac7c4a4adabb9409f398e220e80ef749b26e5e3ffacdbaa83294a
360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6,-1,15,1,1.94186635,1535598107,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,42,1,1.94186635,1535595020,Regular,360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6
0be2c2b90223b14ec7a97c967688ac7b6ceb7e29ccf1b616532cca710882d7d4,-1,10,1,1.95619847,1535511189,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,18,1,1.95619847,1535509100,Regular,0be2c2b90223b14ec7a97c967688ac7b6ceb7e29ccf1b616532cca710882d7d4
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,16,1,2.09552103,1535424043,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,46,1,2.09552103,1535422521,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,15,1,1.10058386,1535374913,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,20,1,2.01335087,1535374913,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,113,1,2.01335087,1535335855,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,142,1,1.10058386,1535249358,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,15,1,1.9987427,1535193090,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,147,1,1.9987427,1535163277,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75,-1,5,1,2.20927115,1535116896,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,98,1,2.20927115,1535077198,Regular,9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75
d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da,-1,0,1,2.33123361,1535021412,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,19,1,2.33123361,1534990279,Regular,d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,26,1,1.22603893,1534924674,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,75,1,1.22603893,1534903696,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,8,1,0.14685976,1533957160,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,98,1,0.14685976,1533953648,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,23,1,2.0883404,1533903664,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,70,1,2.0883404,1533866909,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,24,1,1.4085,1533807383,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,13,1,1.4085,1533782695,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817,-1,4,1,2.4012,1533706818,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,0,1,2.4012,1533696266,Regular,b76b444cb863febce8143e98cc7e3ec9790245daa94e71316775d34069f27817
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,21,1,2.1559,1533630775,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,9,1,2.1559,1533609418,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,40,1,2.0009,1533526832,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,21,1,2.0009,1533522782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,22,1,2.0645,1533472551,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,29,1,2.0645,1533436994,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,23,1,2.1932,1533373642,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,34,1,2.1932,1533350095,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994,-1,7,1,2.3619,1533270747,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,4,1,2.3619,1533263869,Regular,5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,20,1,2.3815,1533223937,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,5,1,2.3815,1533177040,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,38,1,2.6317,1533097638,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,0,1,2.6317,1533091338,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9,-1,9,1,2.4795,1533007695,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,25,1,2.4795,1533004385,Regular,c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,11,1,2.2889,1532950440,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,10,1,2.2339,1532950440,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,21,1,2.2889,1532918022,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,3,1,2.2339,1532832261,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,10,1,2.4112,1532785127,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,21,1,2.4112,1532745008,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,36,1,2.6404,1532674648,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,6,1,2.6404,1532659037,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,29,1,2.566,1532593142,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,28,1,2.566,1532572496,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,20,1,2.3672,1532514230,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,20,1,2.3672,1532486640,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75,-1,4,1,2.6045,1532404816,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,21,1,2.6045,1532399971,Regular,b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,13,1,2.719,1532358066,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,11,1,2.719,1532313302,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567,-1,11,1,2.4745,1532264022,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,13,1,2.4745,1532226847,Regular,f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,33,1,2.5598,1532182892,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,19,1,2.5598,1532140590,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da,-1,5,1,2.7075,1532065585,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
