tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,100,1,0.1646207,1542330302,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,153,1,0.1562341,1542245860,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,29,1,0.16240247,1542155349,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,174,1,0.10713343,1542080450,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,87,1,0.16567509,1542068802,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,48,1,0.19285585,1541982933,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,439,1,0.13492191,1541907069,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,144,1,0.17099967,1541897782,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,70,1,0.14454995,1541809268,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,132,1,0.14390888,1541723019,Regular,f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,5,1,0.17728871,1541664287,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,4,1,0.15167591,1541664287,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,3,1,0.18013233,1541664287,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,2,1,0.16987185,1541664287,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,1,1,0.17421658,1541664287,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,0,1,0.17677366,1541664287,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,23,1,0.10629844,1541664287,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,22,1,0.11649067,1541664287,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,21,1,0.18554732,1541664287,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,20,1,0.16172889,1541664287,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,19,1,0.10873811,1541664287,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,18,1,0.14627114,1541664287,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,17,1,0.10899698,1541664287,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,16,1,0.16615781,1541664287,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,15,1,0.16862816,1541664287,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,14,1,0.1831748,1541664287,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,13,1,0.16401532,1541664287,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,12,1,0.15944188,1541664287,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,11,1,0.18949108,1541664287,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,9,1,0.16525218,1541664287,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,8,1,0.1583482,1541664287,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,7,1,0.16592299,1541664287,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59,-1,6,1,0.10367587,1541664287,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,483,1,0.10899698,1541648248,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,152,1,0.1831748,1541636372,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,114,1,0.17677366,1541549938,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,194,1,0.14627114,1541475419,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,100,1,0.15944188,1541465070,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,43,1,0.1583482,1541377201,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,0,1,0.16862816,1541291985,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,431,1,0.15167591,1541215826,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,14,1,0.17728871,1541205806,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,110,1,0.16615781,1541123108,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,131,1,0.16172889,1541031880,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,474,1,0.10367587,1540962762,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,43,1,0.16987185,1540945728,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,2,1,0.16525218,1540859660,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,125,1,0.17421658,1540783214,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,482,1,0.10629844,1540781647,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,116,1,0.16401532,1540701577,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,641,1,0.10873811,1540616283,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,132,1,0.16592299,1540603020,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,29,1,0.18013233,1540513476,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,82,1,0.18554732,1540448190,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,477,1,0.11649067,1540436047,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,61,1,0.18949108,1540341316,Regular,879196f5e1d88331bc9332af1e29786b15323101556f94021206b3a0c8e99a59
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,26,1,0.11746556,1540267610,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,25,1,0.20173532,1540267610,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,24,1,0.19725964,1540267610,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,23,1,0.10844552,1540267610,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,22,1,0.1891744,1540267610,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,21,1,0.2125735,1540267610,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,20,1,0.23025094,1540267610,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,19,1,0.21491331,1540267610,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,18,1,0.11717472,1540267610,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,17,1,0.19198463,1540267610,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,16,1,0.1567708,1540267610,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,49,1,0.23157007,1540267610,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,14,1,0.14458162,1540267610,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,12,1,0.10516065,1540267610,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,11,1,0.23414417,1540267610,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,10,1,0.11282559,1540267610,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,9,1,0.10891267,1540267610,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,8,1,0.18476574,1540267610,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,7,1,0.11129554,1540267610,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,6,1,0.2578695,1540267610,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,5,1,0.25390008,1540267610,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,4,1,0.11728703,1540267610,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,3,1,0.1144859,1540267610,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,2,1,0.24599402,1540267610,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,1,1,0.1070312,1540267610,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,0,1,0.19685746,1540267610,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,15,1,0.17057721,1540267610,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,48,1,0.10778628,1540267610,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,47,1,0.23006499,1540267610,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,46,1,0.2073025,1540267610,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,45,1,0.18963289,1540267610,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,44,1,0.15772855,1540267610,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,43,1,0.10233217,1540267610,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,42,1,0.20034543,1540267610,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,41,1,0.10985033,1540267610,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,40,1,0.1042283,1540267610,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,39,1,0.10839097,1540267610,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,38,1,0.10595266,1540267610,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,37,1,0.10647104,1540267610,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,36,1,0.17526187,1540267610,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,35,1,0.18614939,1540267610,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,34,1,0.11061561,1540267610,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,33,1,0.19293268,1540267610,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,32,1,0.31842068,1540267610,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,31,1,0.17807484,1540267610,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,30,1,0.11092718,1540267610,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,29,1,0.20842859,1540267610,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,28,1,0.11015519,1540267610,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,27,1,0.13097102,1540267610,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,59,1,0.11388363,1540267610,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,58,1,0.10583999,1540267610,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,57,1,0.17040168,1540267610,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,56,1,0.10683229,1540267610,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,55,1,0.10370131,1540267610,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,54,1,0.27157776,1540267610,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,53,1,0.14655677,1540267610,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,52,1,0.25175669,1540267610,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,51,1,0.14405248,1540267610,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e,-1,50,1,0.10899799,1540267610,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,534,1,0.11717472,1540263077,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,54,1,0.19198463,1540256244,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,111,1,0.18614939,1540168764,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,387,1,0.11092718,1540090297,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,75,1,0.1891744,1540085719,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,71,1,0.17526187,1539995382,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,583,1,0.11129554,1539918582,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,78,1,0.15772855,1539912593,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,48,1,0.2073025,1539822167,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,70,1,0.11388363,1539745078,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,26,1,0.19293268,1539736970,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,79,1,0.18476574,1539649865,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,220,1,0.13097102,1539571996,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,10,1,0.20842859,1539564121,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,85,1,0.21491331,1539478029,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,13,1,0.14458162,1539399342,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,15,1,0.23006499,1539391795,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,11,1,0.23157007,1539305856,Regular,18b49d971a2ed51b48ff00b7941d37a249c5e82a501a84583428e78c5c829f5e
