tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51a4365477049a7831098630b08c1e33fbee1c1149d9128ba85d7abd3c9573e,1,0,1,92.97,1499743865,Regular,a13caf391f3fa2d19e397f9e19f05dc940115bf26bc26039356d611a511a394d
78268fc45d384e48ddaac61006724740d8945c0fcc00ed94c587f7eddf66b3d2,-1,0,1,17.97,1499739058,Regular,5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a
5c100bcfa57354e6447be8266ea9991acd31ed4a18467c743b9289385ae82f9a,1,0,1,17.97,1499738766,Regular,78268fc45d384e48ddaac61006724740d8945c0fcc00ed94c587f7eddf66b3d2
96093b8aca525d12d772755c8aedf19bd2fa92c699b789dff6745d6842f8ccef,-1,1,1,91.98,1499738766,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,1,0,1,91.98,1499738625,Regular,96093b8aca525d12d772755c8aedf19bd2fa92c699b789dff6745d6842f8ccef
f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5,-1,4,1,87.97,1499734640,Regular,762a19e860a283e38ff2a19813f5f18f4dc5315fbccc7543d3dfcacf28d840ed
8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495,-1,1,1,390.98,1499734266,Regular,6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463
6d62f83bfb1c9f2d3dcbb4c79a539599ae321fe847058a49856e7d0f75eed463,1,0,1,390.98,1499734059,Regular,8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495
762a19e860a283e38ff2a19813f5f18f4dc5315fbccc7543d3dfcacf28d840ed,1,1,1,87.97,1499734059,Regular,f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5
837b22692f37b1dd28ec846c0b4d41186ef61acfe3373579e1ed71de767fde4e,-1,1,1,70.97,1499730086,Regular,5c1231958745b3fc63cd47b86eb327d600be89ba3321c983f2f0b234a1383586
5c1231958745b3fc63cd47b86eb327d600be89ba3321c983f2f0b234a1383586,1,1,1,70.97,1499729152,Regular,837b22692f37b1dd28ec846c0b4d41186ef61acfe3373579e1ed71de767fde4e
c1754808f9a7306e2824adef4e38b5405a08856a4d241b3db6e0917370ca3d2e,-1,1,1,24.98,1499728229,Regular,a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30
a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30,1,0,1,24.98,1499728085,Regular,c1754808f9a7306e2824adef4e38b5405a08856a4d241b3db6e0917370ca3d2e
2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b,-1,4,1,27.97,1499723007,Regular,e3d5b1b1849451a610228e2543216bd0a06aa68ace1a0894c117b57e30d77ab7
2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b,-1,0,1,128.98,1499723007,Regular,8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b
8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b,1,0,1,128.98,1499722505,Regular,2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b
e3d5b1b1849451a610228e2543216bd0a06aa68ace1a0894c117b57e30d77ab7,1,0,1,27.97,1499722505,Regular,2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b
c8d74f8388201916de806d17388dc08ba5ebba7d0e71d1883708d1df5bdd0636,-1,0,1,6.98,1499719906,Regular,cc2d9caa212f4873e979b8c53567ddb1a2c51f2cb0c03d313186e5cb28b6ad7f
cc2d9caa212f4873e979b8c53567ddb1a2c51f2cb0c03d313186e5cb28b6ad7f,1,0,1,6.98,1499719522,Regular,c8d74f8388201916de806d17388dc08ba5ebba7d0e71d1883708d1df5bdd0636
c82e817c0a4ecf05419484bccc4d496c197a526a152bbc7caf26f27e567ea497,-1,0,1,6.97,1499717890,Regular,59542083a11cfa5f89a0a82cdba55e78219d061e0c7f56ef40945089a1f58987
59542083a11cfa5f89a0a82cdba55e78219d061e0c7f56ef40945089a1f58987,1,1,1,6.97,1499717831,Regular,c82e817c0a4ecf05419484bccc4d496c197a526a152bbc7caf26f27e567ea497
d53a05933d3ceadff62019d432c2de4d3360a952cf4df224ed78ac33e76a2451,-1,7,1,41.98,1499712118,Regular,a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe
16e0503e336d5ec0fcfe74f8f238eac37a08ff09637707bfdb0a0ee854554da9,-1,0,1,53.97,1499711956,Regular,fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26
a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe,1,1,1,41.98,1499711956,Regular,d53a05933d3ceadff62019d432c2de4d3360a952cf4df224ed78ac33e76a2451
fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26,1,0,1,53.97,1499711697,Regular,16e0503e336d5ec0fcfe74f8f238eac37a08ff09637707bfdb0a0ee854554da9
258b75d46da7778848d125ec3acd39e1b86349c492a5cf15f7f4555b04122940,-1,2,1,76.98,1499710481,Regular,2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3
2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3,1,1,1,76.98,1499710373,Regular,258b75d46da7778848d125ec3acd39e1b86349c492a5cf15f7f4555b04122940
c27365d52f1891a9a379aa84f4e5ede7f04ebd36a5b84e05d132e70d8f699484,-1,4,1,8.97,1499706872,Regular,147993b944a65a1c916a18affbb8c95825389a46f31216cb0e84a16922981de2
147993b944a65a1c916a18affbb8c95825389a46f31216cb0e84a16922981de2,1,0,1,8.97,1499706739,Regular,c27365d52f1891a9a379aa84f4e5ede7f04ebd36a5b84e05d132e70d8f699484
dfed55e19baadef5b66c43521b69d0900bcffac49fdb46a627c6ad278f75d868,-1,0,1,24.98,1499698187,Regular,4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c
4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c,1,0,1,24.98,1499697768,Regular,dfed55e19baadef5b66c43521b69d0900bcffac49fdb46a627c6ad278f75d868
3ae4f1a67bb0bd7297c807c37657af4133b54124e822e4fc7af0c0178558a64b,-1,0,1,4.97,1499686154,Regular,4b4ed353b88f28c0f2ab00c1ecbff0c762b08980cc96b2d6fa9464feea327028
0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a,-1,2,1,92.98,1499685512,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
4b4ed353b88f28c0f2ab00c1ecbff0c762b08980cc96b2d6fa9464feea327028,1,1,1,4.97,1499685512,Regular,3ae4f1a67bb0bd7297c807c37657af4133b54124e822e4fc7af0c0178558a64b
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,1,0,1,92.98,1499685274,Regular,0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a
661734059d607d21e59b9a4bb555391fd5ec9537f25feda12a7a867ddc8164e6,-1,1,1,45.98,1499680125,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,1,1,1,45.98,1499679796,Regular,661734059d607d21e59b9a4bb555391fd5ec9537f25feda12a7a867ddc8164e6
4d36d4c99dcc589c5eeed7f7e6f20e6f9f0b2db2ffde4c102016eb22b7f46f3a,-1,0,1,1.97,1499675640,Regular,d9b0127c639d1cdbd7a783c795c9501aa99f4153ba9efaffdfc5528e55f9d842
d9b0127c639d1cdbd7a783c795c9501aa99f4153ba9efaffdfc5528e55f9d842,1,1,1,1.97,1499674729,Regular,4d36d4c99dcc589c5eeed7f7e6f20e6f9f0b2db2ffde4c102016eb22b7f46f3a
a2c97ac737c89c7ea8a3e9d8aeb36d05b427501456767982f76a921ab8b5fd58,-1,1,1,24.98,1499674321,Regular,056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c
056a916ea62f2dad806d51e7fe8effb4038ee0bb3b0651ec4032c8a6628eff5c,1,0,1,24.98,1499674098,Regular,a2c97ac737c89c7ea8a3e9d8aeb36d05b427501456767982f76a921ab8b5fd58
1654461495152d1682fcfb8e8f8725a46b342573a153514e07ad06c30c60d79e,-1,1,1,21.98,1499669408,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,1,0,1,21.98,1499669043,Regular,1654461495152d1682fcfb8e8f8725a46b342573a153514e07ad06c30c60d79e
c15497ff6413e9f16b540bda2ee382d7f0d26c2c6894b5429b255613a9a2a20e,-1,0,1,53.98,1499666093,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,1,0,1,53.98,1499665804,Regular,c15497ff6413e9f16b540bda2ee382d7f0d26c2c6894b5429b255613a9a2a20e
2da1ca046b99f31223775a15d1cf31b08861f5cd67b370559453bf7499d6492a,-1,5,1,48.97,1499663999,Regular,f03cfd50debbebe217f3a48ce65d9f8372067eff9389380f9f85cd38010368e9
f03cfd50debbebe217f3a48ce65d9f8372067eff9389380f9f85cd38010368e9,1,0,1,48.97,1499663776,Regular,2da1ca046b99f31223775a15d1cf31b08861f5cd67b370559453bf7499d6492a
21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5,-1,1,1,239.98,1499658509,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5,-1,4,1,63.97,1499658509,Regular,d4c11e260f986fc1a533334d48277f1df1281e5d2693851aa54a8ea0aac74da3
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,1,0,1,239.98,1499658413,Regular,21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5
d4c11e260f986fc1a533334d48277f1df1281e5d2693851aa54a8ea0aac74da3,1,0,1,63.97,1499658413,Regular,21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5
0da0ee6074a0b52fdc20fc20950a4898bc4b934e7c5dae9437a9efee9f79dd75,-1,1,1,7.97,1499656378,Regular,38923a39c7556e5c633339a5d2f686f98d02c2742b438249cb20d57a986f05ab
ef29314de8166798c489e42dcd96f4ae0c148fcf8fd0ff4993744453381db0a2,-1,0,1,6.98,1499653645,Regular,0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697
38923a39c7556e5c633339a5d2f686f98d02c2742b438249cb20d57a986f05ab,1,0,1,7.97,1499653610,Regular,0da0ee6074a0b52fdc20fc20950a4898bc4b934e7c5dae9437a9efee9f79dd75
0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697,1,0,1,6.98,1499652979,Regular,ef29314de8166798c489e42dcd96f4ae0c148fcf8fd0ff4993744453381db0a2
f059b74ed7b804d596666d42ff5c6216e64b52b4a07e625ddb3e46cd581f078b,-1,2,1,43.98,1499647597,Regular,208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8
208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8,1,0,1,43.98,1499647460,Regular,f059b74ed7b804d596666d42ff5c6216e64b52b4a07e625ddb3e46cd581f078b
eab97ad9683a78304e3a91df6cc921b27dc608b2bb93c5ff442778ecf4913a21,-1,2,1,2.97,1499645329,Regular,4a472b55b017b5672d326ee9750a9b407e2058c03368c0c36c199810e9f0ab96
4a472b55b017b5672d326ee9750a9b407e2058c03368c0c36c199810e9f0ab96,1,1,1,2.97,1499645231,Regular,eab97ad9683a78304e3a91df6cc921b27dc608b2bb93c5ff442778ecf4913a21
83c1d1dee211255e15788c77e188268fa014d343f04d1bc04fe0f896ebb7cfcc,-1,0,1,13.98,1499642804,Regular,cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e
cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e,1,0,1,13.98,1499642786,Regular,83c1d1dee211255e15788c77e188268fa014d343f04d1bc04fe0f896ebb7cfcc
88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8,-1,1,1,171.97,1499636819,Regular,0b0a9533d49406b7a052e122bcd924d039ead17e0321ed1dff897ebd0146286b
88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8,-1,2,1,170.98,1499636819,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
0b0a9533d49406b7a052e122bcd924d039ead17e0321ed1dff897ebd0146286b,1,0,1,171.97,1499636670,Regular,88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,1,0,1,170.98,1499636670,Regular,88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8
2966b5c1f4bc6889096f6470faf7e350fbd37ca3e8aa17f2f709a18b40985114,-1,3,1,7.97,1499633703,Regular,af1a959b9e2bb36d963ac24fcf76c6bdb632a57d2e146b779bb3e9c5f6dc38be
af1a959b9e2bb36d963ac24fcf76c6bdb632a57d2e146b779bb3e9c5f6dc38be,1,0,1,7.97,1499633196,Regular,2966b5c1f4bc6889096f6470faf7e350fbd37ca3e8aa17f2f709a18b40985114
4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7,-1,3,1,288.98,1499630863,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,1,0,1,288.98,1499630837,Regular,4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7
97d505fa9d058a966bb8d207bcc57724c4f70935cfd565b9a5f072ce11754fb3,-1,1,1,10.98,1499626679,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,1,0,1,10.98,1499625843,Regular,97d505fa9d058a966bb8d207bcc57724c4f70935cfd565b9a5f072ce11754fb3
51807008795a56faf7cacd52fcbc7bca22b2df6ffd1151ee41666bb7857a3026,-1,2,1,15.98,1499623798,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,1,0,1,15.98,1499623443,Regular,51807008795a56faf7cacd52fcbc7bca22b2df6ffd1151ee41666bb7857a3026
3bb20eaef4cc9262fb8068fddf27b8326f86a742b0273f852172533f9b7aee97,-1,4,1,40.97,1499617566,Regular,2437e8adb0ac6356ff5c073bd60db8bc8dfe2b55d2b3a62336275ab37015cbdc
2437e8adb0ac6356ff5c073bd60db8bc8dfe2b55d2b3a62336275ab37015cbdc,1,0,1,40.97,1499617433,Regular,3bb20eaef4cc9262fb8068fddf27b8326f86a742b0273f852172533f9b7aee97
988bdec4c00d0b188e6ba9a2f4063fec430a7d88a5552242eacb3f759bc86930,-1,3,1,1.98,1499615370,Regular,87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888
87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888,1,0,1,1.98,1499615293,Regular,988bdec4c00d0b188e6ba9a2f4063fec430a7d88a5552242eacb3f759bc86930
77f9ee544e1805656934014e561efd219758d3871421ade5984c8bba38c5d4cb,-1,0,1,73.97,1499610524,Regular,55e72ef6a098796fb4a4845158b7dc51ba2d4a29077295c732a229036d608221
55e72ef6a098796fb4a4845158b7dc51ba2d4a29077295c732a229036d608221,1,1,1,73.97,1499609926,Regular,77f9ee544e1805656934014e561efd219758d3871421ade5984c8bba38c5d4cb
7b65602bc3a435316378eb40fa252edd72632ad78522d35b889233130e519c5f,-1,7,1,69.98,1499609626,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,1,0,1,69.98,1499609463,Regular,7b65602bc3a435316378eb40fa252edd72632ad78522d35b889233130e519c5f
28748efc07a6fce51761b1389e8e556303df3c612b8ad05d3c0a5261a335af97,-1,0,1,39.98,1499604244,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,1,0,1,39.98,1499604145,Regular,28748efc07a6fce51761b1389e8e556303df3c612b8ad05d3c0a5261a335af97
d39d9c918177b595af459d30ca1d5c9d09db7e45a84e7b3ebb1ae797cd600b12,-1,0,1,5.97,1499600347,Regular,8dbc8ea20cd2a9c3983ba9867586f9c23060d637e8e9077bad8832ae72cc1c81
8dbc8ea20cd2a9c3983ba9867586f9c23060d637e8e9077bad8832ae72cc1c81,1,0,1,5.97,1499600247,Regular,d39d9c918177b595af459d30ca1d5c9d09db7e45a84e7b3ebb1ae797cd600b12
9422e1cbe845d95e18bc25afc06c5ae8b9f0b3b700c19a0c38de8ce6417e5da0,-1,7,1,31.98,1499599171,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,1,0,1,31.98,1499598946,Regular,9422e1cbe845d95e18bc25afc06c5ae8b9f0b3b700c19a0c38de8ce6417e5da0
acad2e95b2bbe616d4eb059b126c9c098a50d506bbaad9ca65ba58904e1a53dc,-1,0,1,46.97,1499597797,Regular,652c94f637bd81d9ac4a94485fda71b7c5524bf675b8741fccd419004c2cc069
652c94f637bd81d9ac4a94485fda71b7c5524bf675b8741fccd419004c2cc069,1,0,1,46.97,1499597706,Regular,acad2e95b2bbe616d4eb059b126c9c098a50d506bbaad9ca65ba58904e1a53dc
0bd11fdc86b03b328c8e00379665fe2aee01e4b1b91e7a4e094241bbd6b9c5f1,-1,2,1,14.98,1499597042,Regular,b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1
b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1,1,0,1,14.98,1499596670,Regular,0bd11fdc86b03b328c8e00379665fe2aee01e4b1b91e7a4e094241bbd6b9c5f1
c1774ae5d00a5a24cd2742bfa587fa639506474f5eade43aff0df55a2e4d94cc,-1,1,1,18.98,1499588634,Regular,c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e
c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e,1,0,1,18.98,1499588043,Regular,c1774ae5d00a5a24cd2742bfa587fa639506474f5eade43aff0df55a2e4d94cc
e38c66d6f658321166e472f0ae63130f833b2bc1a29e2d9a93695b65aea35fea,-1,0,1,90.98,1499583779,Regular,f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31
f33f35dc345b7f8851b4ece71a59fa9b209fe977af68ee964fe2f5610ad98a31,1,0,1,90.98,1499582978,Regular,e38c66d6f658321166e472f0ae63130f833b2bc1a29e2d9a93695b65aea35fea
56953c3649e4985894ff0348ae69fd484ff4182e1e954d62bb0e7a3b36cdc87c,-1,2,1,41.98,1499577076,Regular,1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7
1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7,1,0,1,41.98,1499576973,Regular,56953c3649e4985894ff0348ae69fd484ff4182e1e954d62bb0e7a3b36cdc87c
dfd2343991a7e2c6a2d75fcbfc689eaf5b143550bc9bddd9b7406b957f521533,-1,1,1,55.97,1499574185,Regular,4b22dc234b8305e5eb4949c91a7c17ec62d5dc24a978368c2678de02256dc16c
00ec7cc482c8aa208b88a183df6ade40292cdee573fa4d12ec14f579e5ff0327,-1,1,1,49.98,1499574162,Regular,16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e
4b22dc234b8305e5eb4949c91a7c17ec62d5dc24a978368c2678de02256dc16c,1,1,1,55.97,1499574162,Regular,dfd2343991a7e2c6a2d75fcbfc689eaf5b143550bc9bddd9b7406b957f521533
16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e,1,1,1,49.98,1499573884,Regular,00ec7cc482c8aa208b88a183df6ade40292cdee573fa4d12ec14f579e5ff0327
3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236,-1,1,1,47.97,1499567928,Regular,be4ec474618756ece9ed3d527cf112db7d5f5a0a4048299639bd093f766cc493
3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236,-1,2,1,56.98,1499567928,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,1,1,1,56.98,1499566923,Regular,3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236
be4ec474618756ece9ed3d527cf112db7d5f5a0a4048299639bd093f766cc493,1,1,1,47.97,1499566923,Regular,3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236
f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e,-1,0,1,136.97,1499561611,Regular,c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92
c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92,1,0,1,136.97,1499561111,Regular,f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e
a43703cbdb5f47fc93388f2db1b2c0ff1e4afe21ba598070517ed91576f3c5ae,-1,0,1,4.98,1499560797,Regular,6f0cd1d1630a1a31a1775934060c421e86224bfdeb41c762b1e2200732166e26
6f0cd1d1630a1a31a1775934060c421e86224bfdeb41c762b1e2200732166e26,1,0,1,4.98,1499560686,Regular,a43703cbdb5f47fc93388f2db1b2c0ff1e4afe21ba598070517ed91576f3c5ae
a4cfe65dd8c5a3c2b9ff4f093e32dcde577f9c7010ff2cf1aea55764308e83c3,-1,6,1,2.98,1499560686,Regular,e3eceb01ce08451d5500fb4a8bee6b0990317bda736881c58815b2969b73a2f3
e3eceb01ce08451d5500fb4a8bee6b0990317bda736881c58815b2969b73a2f3,1,0,1,2.98,1499559606,Regular,a4cfe65dd8c5a3c2b9ff4f093e32dcde577f9c7010ff2cf1aea55764308e83c3
eda2a3c56ff27164deab6b38663ef1a170053e93073c8761714dd245be2af048,-1,1,1,44.97,1499556648,Regular,68e0298bdcb1f6bc4b814a5a87bbe867860148055fda31cbcfd8a920cf0ab272
68e0298bdcb1f6bc4b814a5a87bbe867860148055fda31cbcfd8a920cf0ab272,1,0,1,44.97,1499556483,Regular,eda2a3c56ff27164deab6b38663ef1a170053e93073c8761714dd245be2af048
89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200,-1,1,1,174.97,1499550376,Regular,e871d34c16a79197da03449ef030361440e7ddfdc3e1c0b8768b92201c304593
89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200,-1,2,1,11.98,1499550376,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,1,0,1,11.98,1499550198,Regular,89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200
e871d34c16a79197da03449ef030361440e7ddfdc3e1c0b8768b92201c304593,1,0,1,174.97,1499550198,Regular,89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200
c8ce7ddfc5d05ace34fc15cc461b4444cd9f99d3be1a3ecbb0da7b927a34f0e7,-1,0,1,54.97,1499543913,Regular,ecbbfb0397db9ef54426820e2f6436d4f68c42fae0707ce3d3acaa090acd0864
ecbbfb0397db9ef54426820e2f6436d4f68c42fae0707ce3d3acaa090acd0864,1,0,1,54.97,1499543623,Regular,c8ce7ddfc5d05ace34fc15cc461b4444cd9f99d3be1a3ecbb0da7b927a34f0e7
3dec779f05af51c5b9b211f7ef505fff5e70918a50e183005579630c1a0bcfbb,-1,3,1,2.97,1499540226,Regular,49d530ee8e116eb56d624443e7273f6733e46c5827772c6524f54b4feaa87eb8
49d530ee8e116eb56d624443e7273f6733e46c5827772c6524f54b4feaa87eb8,1,0,1,2.97,1499538953,Regular,3dec779f05af51c5b9b211f7ef505fff5e70918a50e183005579630c1a0bcfbb
55b9cf3739973e1cb689315ec1ac595e3dc75b6b48837ae2ae240e2cca312335,-1,2,1,38.98,1499538953,Regular,cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4
cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4,1,0,1,38.98,1499537650,Regular,55b9cf3739973e1cb689315ec1ac595e3dc75b6b48837ae2ae240e2cca312335
867d4eb6b25698a31fd5f3eb1401548a7926e7f1c21fd5818f360d108e8d5b4e,-1,0,1,3.97,1499535695,Regular,2e21b10c0fdf6e779505d30c70e7a476cdd88bf8a6b57a22b82b9dde0e7f4114
2e21b10c0fdf6e779505d30c70e7a476cdd88bf8a6b57a22b82b9dde0e7f4114,1,0,1,3.97,1499533721,Regular,867d4eb6b25698a31fd5f3eb1401548a7926e7f1c21fd5818f360d108e8d5b4e
b197c4790ae1d0f30a0061be1400a2fe00cbe4489badfa7589a3c6a987aa07e9,-1,2,1,12.98,1499532865,Regular,178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc
178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc,1,0,1,12.98,1499532482,Regular,b197c4790ae1d0f30a0061be1400a2fe00cbe4489badfa7589a3c6a987aa07e9
4c21fa23aa090d7b2df5835dda621629cc7f51445780d340b464ef8d9cd41314,-1,1,1,17.97,1499529994,Regular,9d5daecbe6feebfaf777c32e86b10d6e3767200d1116e741eb8ca25a1be8c27e
4c21fa23aa090d7b2df5835dda621629cc7f51445780d340b464ef8d9cd41314,-1,5,1,39.98,1499529994,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
9d5daecbe6feebfaf777c32e86b10d6e3767200d1116e741eb8ca25a1be8c27e,1,0,1,17.97,1499529668,Regular,4c21fa23aa090d7b2df5835dda621629cc7f51445780d340b464ef8d9cd41314
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,1,0,1,39.98,1499529668,Regular,4c21fa23aa090d7b2df5835dda621629cc7f51445780d340b464ef8d9cd41314
a713eda78a76f6dd72c1984ef963c5b2f362b460acca5c6118b7ec5d64769771,-1,2,1,8.98,1499526069,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
