tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a507919e7c59225cb9b1d9e20939a2c51ce78bc4419209cceff4ba7dab8803,-1,1,1,92.91112588,1527853323,Vote,ed0efd4dde838f23fd189320a279e753de9b26678f881ca7ec5a4670a8730cc5
b22e60b857144dea62b3f6e6a11a4eaf8160639130c93e55ea64aaa17326dcdb,1,0,1,90.74207007,1527819070,Ticket,ae1ee453401790ddcc050d1268f442c2de641e7fc0f589434cb5292b11461418
1f4ac47e5d41c23dbe25510afdc219baa1734fafcb11fb847b9c9cd804afdd5f,1,0,1,90.74207007,1527811229,Ticket,0452bad0829baf65b5bc0c946ea391a6345206a7bd1f408f750f424a8c57516b
b51523038d1da79e255d0f63ccb13cf19e648a1bdde2e40dd3bb4256343673db,-1,1,1,87.86136668,1527810662,Vote,9ea100494a4c6442be3dd9e7f753166398197de24aa3df50163d8cb8601fb2e3
c3430e4b703ccfdc8d782dbf47d483d8c6fd295e184a49330332ceee9f64b710,1,0,1,90.01707108,1527771001,Ticket,54141d4c001e195869d4e04a8333601ca0a55340531f9c14eeed43fd8a1dc016
bb17d431de408f4667b794d6cb569c22b05a8a2ff8ec76c0553dde731f30d88b,1,0,1,90.43848531,1527751273,Ticket,021c89c81f9d59a713e55b07876436058dc8ac3a48bd94376af29891e5648c32
3034e3f23d7056d64682477875a6f21673dddd5fe51c167ebbda471295365918,-1,1,1,90.69239479,1527742831,Vote,d9d45d163d17c6c60fb8018f4c77eef9f5899b7986a1c02af93903436eadfe4e
259a30b5d6deaa62036225a5a1a3d2bc0811923f53c54968f55bb0c7e64fed30,-1,1,1,87.96966239,1527735568,Vote,26203a127d64a369e6ccf9fdf42236a3001780cb3a3af8221138e208bc91efd9
762741522c3433f24472d07836e22f617be07697a0cdb87bd07146cf3c62880c,-1,1,1,89.99602806,1527696851,Vote,5c6741f226498099a186442102582a4a82f3097a51be62e381d0c53139245467
db6b4e4a5a5f5092afd542ca2ea14b13a65f3da3df28eaccd0781f154b7c6ffb,1,0,1,90.63352113,1527694955,Ticket,3d9eaa24666a6756c201ffbecaf4c6df806e2dcc24bf61296ff4e9b7ca074c36
eca0f76267d85a5557f364c46fd899def81ef6a8e686fdd204d5593ea7d89f03,-1,1,1,90.57778585,1527673941,Vote,37d197e8f3023ffe7c53b9a9cc25b8b71b28b865c24de3e35f4f4da0f6e0199c
82e33f702002e0f27d927ed68993d7073e43c8133846b4ef4bc900e61c3c279c,-1,1,1,88.98690698,1527614071,Vote,cb7f5b965864b171d52047e3fa68932e030111aefaf79ddf81b873b10ef2b3c9
6c4d02a8dd3bbd1f0af8ea6599bdda478671e208275a3ea200a361e4de059160,1,0,1,89.99602806,1527611875,Ticket,0a71dd062a350fae440b04b5ff220ced41edb95f704b73a72bea925998880d92
5c6741f226498099a186442102582a4a82f3097a51be62e381d0c53139245467,1,0,1,89.99602806,1527595573,Ticket,762741522c3433f24472d07836e22f617be07697a0cdb87bd07146cf3c62880c
651a39e0a3727a48e0ee11c9a3e308f8bf233c8f2cf6202a30d0c35b0b5e5fab,-1,1,1,95.79405552,1527539511,Vote,acf4265aa242c2810d6a008f8ff791703927f093d430c99f3b4bae32ff94dd89
d9d45d163d17c6c60fb8018f4c77eef9f5899b7986a1c02af93903436eadfe4e,1,0,1,90.69239479,1527535783,Ticket,3034e3f23d7056d64682477875a6f21673dddd5fe51c167ebbda471295365918
e30f5e943ef159ecddab8ad80f0fb218572b6cb61ee85c8a5e6bae2b5558f843,-1,1,1,88.62436083,1527524071,Vote,db42044b0a98dac07b05220e19c2b2f6086c6f0f783ae121de8df2cdc7111d3a
339ec94263f8bd77716872004ed108bd936c1ad5cb5c988a61813ce3ee8645b2,1,0,1,90.69239479,1527521092,Ticket,471f31a5905d66709ad16a3ea6cad5aa5abcd194a2c1e453528929a45f8ccd48
37d197e8f3023ffe7c53b9a9cc25b8b71b28b865c24de3e35f4f4da0f6e0199c,1,0,1,90.57778585,1527511466,Ticket,eca0f76267d85a5557f364c46fd899def81ef6a8e686fdd204d5593ea7d89f03
a742c9c9b7aa5165dfa3a52330a0102a1e352a7d1822ca0567e238d5d9d0131a,1,0,1,90.57778585,1527511466,Ticket,3425e370b8e2295d01c4b4306d5401239abedb69988f20a69c05245d5d3f6a13
57f9a92ff92b929a4f8f68da8a57406640c40f92379d767c00f19aa4da40e2bf,-1,1,1,92.41167566,1527464023,Vote,05039464282226dd57a26db20976d54c11fc3308b64730649a32b4d9a9dd5796
359cadbeb078f14ee93ba1e41c7cbdc5bb860e430eeb37068213dd3987e0af28,1,0,1,90.82881648,1527458585,Ticket,f045905db6c753ac34f4b228673081c5ddfbe185723f8a46b3f912643be9a064
0836ce347b6ddd5525225111562eea3cdda4bed7bcf7206ed709f29382a6330f,-1,1,1,80.70841415,1527450614,Vote,2e0c3ca74103c2770f61b52b3cdb5c163d9e772060450bc71c723d242e85e993
317d1a0db3643b5461e5e94d2e373837668ecb8ed2357437d51c19f5c4e110b6,1,0,1,90.82881648,1527436094,Ticket,60fb3d51e0beabfd790ac589c1d475b14f98761ec48488921a73ddef802d27b2
63a7a6710f918ec8de2ba2dd75c6896c06adce4792e75fc059b4b1cced9df67a,-1,1,1,89.67855917,1527420272,Vote,baacb9e6ee5100ccc78f3049f975749eb64b8da02d5f2a5f9102f02894de4534
2d2a97d48068a67ceaa5399368b7b70cf715cf2e8acadc11d48da8b1708ef7d9,-1,1,1,93.01862347,1527389268,Vote,eb7ae05c9e8fc0244d5f95ebeb2c488d93120c0d3d6420dc0f6ac4cf088df1b3
9211a4bd5255d2115f5b9d6d2f3ad3faa4c7099451adc11dc8cce8cc45af4f2b,-1,1,1,83.8023447,1527381614,Vote,a711998be23c59358c36eb39503d359ea2d426a0a434697878646c9463f4b372
6ac6443af93242c178041be743425e8ef880256e005064bc66b23bd6319f4780,-1,1,1,96.63476355,1527352409,Vote,61410835170de8c08c8c259aae3f96d0551fedb037e410c20ac7b080258263d2
3a215edbfdd43fcebcc6c25d0e0b588a7a85a9c6d8d4374356bc7f722ef226a1,1,0,1,93.23248075,1527269712,Ticket,e16faa2eee76aca96175f6199feec35e9281f6045d2c136dfa24f2e7b1e17b43
ed0efd4dde838f23fd189320a279e753de9b26678f881ca7ec5a4670a8730cc5,1,0,1,92.91112588,1527229102,Ticket,97a507919e7c59225cb9b1d9e20939a2c51ce78bc4419209cceff4ba7dab8803
7b67f2bdf6f0132279bd854d3c7b04e0d02d3159596f554dcfad7d906653e2bc,1,0,1,93.02539083,1527202810,Ticket,2237806fbb5715528a37d654c1308e41efcd342d17b37fc6625945b7b92ace4a
5a4193043948534ac4e12b3ea970f01664d57d7cb2ec7bbbfa2f9eb8383ed432,-1,1,1,82.2475456,1527199915,Vote,32f83522ea183659ce018d9f06be954837a30c99dd7f4a80b9f5de04891700db
fbc010fee0d38071177213155e9c763b8d9b55b7e45c34ed777169a22e205520,1,0,1,93.02539083,1527191897,Ticket,411a6e0de4d02d7f179efb1cba0062f713120d37788c5a1e29ca1da535eff850
596675d4262284143d7623bb9b1a7d492dd7a5afc39189f9f17beaabe632cb71,-1,1,1,85.36743355,1527157077,Vote,47a3fa7bc61564c05678537fb18f9133d9fdb18288bcceb55f51412640a98403
7c08bc9718143e078026fa5389b7862599a8c6b1951e7bd5c6bc4ca8c723baea,1,0,1,93.00305718,1527154334,Ticket,9ea37fdaf57ac82f08db8e0301e668c4a45d30f31235b3594df2bc0aa08518df
bb18be4c40b29f8042c006628c88b05ff995d05c7af0ec82b198b0c4ba2aca72,-1,1,1,87.46789426,1527128031,Vote,0938ec1044e091ae50ec66ca473fbe2376fbbbf1c13eda6acf5386367105d643
c73113ebcb9e42661c0ad75ed8deac158ebcf785cce60e1d86ef3fdc4374becb,-1,1,1,87.77163113,1527110252,Vote,82ad6e9af2cafd11982508550228359829df70fc9d98d2348357ca93c7113b3e
36909936edf3df1c8951f3c2d7d152d3029bdf045cb130505afff635171fe496,-1,1,1,87.80293039,1527079806,Vote,df2dd3aef18010941a1c6ab5b3f724aa41e47ad652c75402d0e5b08e7c41a7bf
05039464282226dd57a26db20976d54c11fc3308b64730649a32b4d9a9dd5796,1,0,1,92.41167566,1527058588,Ticket,57f9a92ff92b929a4f8f68da8a57406640c40f92379d767c00f19aa4da40e2bf
8a8ef5a63eb0fbe5fd4283a94083d5c931f245752d4d80ff6994c4eb1c570c3f,-1,1,1,93.38300686,1526981946,Vote,b0e05192cda7f408e42e0617c777efb9fd999d5108be470ac0863d49c9dc37f2
97b0195734ce9271a8ae0791433d407d400fb2712e640fbb30f595aeb23be93b,1,0,1,91.31637649,1526941977,Ticket,8941b50640f6d63a40fafcea95223fe33d77a14f8bad6a985020f0ca7b3f4d02
2c00085aeea43cf35e4cd8fcb96b2bb09cba2deb1fd50ce36f4857c40769564d,1,0,1,91.31637649,1526934742,Ticket,7513f60fd38f21c4887723d7eaaab3b293d2e4d8b8bbe77840af5520edf1082d
451f82d469efd83583016f9180c979e61e759d7271c8b259745f1a15404a2590,-1,1,1,94.77136155,1526860415,Vote,cacd7998ed7c8a41f05c8a723888d7713c05adc1a7d5b1f95891f1f71754f2e7
fab360bc03c694b67a4b1c50e6d08fc555975e9187184b917704118618188151,-1,1,1,87.910089,1526854260,Vote,f2a9b2109bc918b13000d41ba5e019d04b38396df17bf41fdf80620ca3d44437
391dcfab9ce973d0dc3dff619b19d9c21730bf73415573f5ffe16f7e61d30378,1,0,1,91.0784204,1526765314,Ticket,060873881b9b7a198791e49b7e57218546263b0e05214443c4d27bb2e5b0f5ca
6b2fa3b246d66ee50b04653f0386ef25292630ea8df07af624821903ab201aa8,-1,1,1,83.32821772,1526757108,Vote,1d8551713f5afbcbc1f8099a620df1361e5e0f0d21470216784e40c1af630e2f
5271357f8ac24ca63aa8a619be539e01e08042a1f9632a012b4e7431574cf68a,-1,1,1,82.76769557,1526689804,Vote,06cf0effd26e7e5eafa45005506b875a395e598c7a004c9b7a821c4d8983efe8
c692c211813bf518a5047c5d61f5c604bc882fd1663ce727d8c8a155260c3566,1,0,1,91.34004341,1526663675,Ticket,8cb78615039bfffbc54574b996e4f0cea9c9a5727df6b94bb4e14dfc7582b221
df5bdfcc8a648103ea234ce12f5e29b83c9ca5aed7cb6baa1ba73fb6e2717cf3,-1,1,1,87.80293039,1526588408,Vote,ed71ddd43cbe9b4abbf470b3b83beaa92a8dcfbd1a42801b3741ab17b763bf32
eb7ae05c9e8fc0244d5f95ebeb2c488d93120c0d3d6420dc0f6ac4cf088df1b3,1,0,1,93.01862347,1526501812,Ticket,2d2a97d48068a67ceaa5399368b7b70cf715cf2e8acadc11d48da8b1708ef7d9
b0e05192cda7f408e42e0617c777efb9fd999d5108be470ac0863d49c9dc37f2,1,0,1,93.38300686,1526435541,Ticket,8a8ef5a63eb0fbe5fd4283a94083d5c931f245752d4d80ff6994c4eb1c570c3f
c6bd76ab72c94b4c6022910ab4303be4296192f08592ce8b7d41d94cdc117495,-1,1,1,91.27067118,1526428522,Vote,73eed56c8051b03344e941e59e7faf9d07c39ae4d28853ea6eb1619389f7ce5f
09d4fa1a3647b17de15b744302dc743956b7d872582f04a8ba30f8531009c814,1,0,1,93.88459411,1526363217,Ticket,3cc368096585fdb7d54d61846faec6f3345a2b63b51aa0febd0d3ea76894703d
e3354c715fb7ef445ca95dc02ab55cb3abb13b3a03db0aa636ffe3d704f35010,-1,1,1,87.86136668,1526355190,Vote,c25f159bcf0fd87a8ad11eb47b9015a90056ae689f8f714e441ac2a5646f5abb
06f843d8072ab0217d01215ee32c0e7f3240b75870198346ec8734be5110a5ac,-1,1,1,90.91123735,1526289484,Vote,feb2a56450b9cfd23a774b3991e51edb47fc123dcef98f595bdb5a79f359b238
cacd7998ed7c8a41f05c8a723888d7713c05adc1a7d5b1f95891f1f71754f2e7,1,0,1,94.77136155,1526261419,Ticket,451f82d469efd83583016f9180c979e61e759d7271c8b259745f1a15404a2590
4ee9d9aeb36fbda67acace3ab270d353309b5eb62cac28491429ccbec26f603b,-1,1,1,88.59733824,1526189857,Vote,37c50e167b7d008e4816f9948993a34af5217f1e05b28aba165e8bdbfec77a5a
0ef531f8a04e0c19ab1c881168086c98321f089fc996bf0e9529fd569fd1d5bc,1,0,1,96.63476355,1526069026,Ticket,5bf4c7a1ea00f275aa063650f2dcf2aea1aa3b249eeb6663fdcf9bd89aab3fb7
61410835170de8c08c8c259aae3f96d0551fedb037e410c20ac7b080258263d2,1,0,1,96.63476355,1526042006,Ticket,6ac6443af93242c178041be743425e8ef880256e005064bc66b23bd6319f4780
95a7dcde274ea79ae7c82fd651db1f4341b6ff33298bcf08ca1d4b4ffb21d938,-1,1,1,86.62570021,1525991704,Vote,83cfd810b663b1ff7658fa6d83e021915ed437920daca5e51c9d9f1e8f51cc1e
acf4265aa242c2810d6a008f8ff791703927f093d430c99f3b4bae32ff94dd89,1,0,1,95.79405552,1525970632,Ticket,651a39e0a3727a48e0ee11c9a3e308f8bf233c8f2cf6202a30d0c35b0b5e5fab
445bb23a3e688b397365cb7a113fef45f35eb71485258295bd181edc5613f4b2,-1,1,1,88.08977149,1525966048,Vote,e19c1d844e65f3fd9cdc930a1a4cfc27b145e9c4cab1b9c79785461a623fa0b9
4fd41245c99b996e602d59846fe8511dafd8fd3d16f52be7be6e7a45eaff71e0,-1,1,1,87.60567764,1525904668,Vote,f930ab4abbae8c95920262fef9c74f45ea376e345df56073e4486e5aef12a198
baacb9e6ee5100ccc78f3049f975749eb64b8da02d5f2a5f9102f02894de4534,1,0,1,89.67855917,1525779539,Ticket,63a7a6710f918ec8de2ba2dd75c6896c06adce4792e75fc059b4b1cced9df67a
ce301b527870e835de7e550308bf7bce05e65014024e6ce517386b82762f5cd9,-1,1,1,88.07092171,1525703117,Vote,1a1e4acecea25fa0a220b8ea72ef9209f42d63b486c0d3320de2ccf9cabd848b
f2a9b2109bc918b13000d41ba5e019d04b38396df17bf41fdf80620ca3d44437,1,0,1,87.910089,1525695101,Ticket,fab360bc03c694b67a4b1c50e6d08fc555975e9187184b917704118618188151
816e07e5a5bfaa09b833541e726088ae9802bef0cf31bd5489cd2567bd4de263,-1,1,1,88.45479787,1525622177,Vote,b802a1c1a5b689e26dfa185a89337fb4658e90eae5d00e0d7b0c8e5b191bf300
548edb35506cba5ef607717aa5d1515496b81e6d0f1793cf308f530b475147eb,1,0,1,88.20849011,1525612386,Ticket,e9714b2b09c7229f2890d640b8b9a2947b26185ff7b62ed8af0714d81d19a273
6ed2cdb77d6e83eebb0238577ed5acbc9c9d8cc76979b2a00146b441029cd075,-1,1,1,87.70948812,1525531844,Vote,bb010b840f7351c062c3eb033277e0c4575743ec04b3bd0f0dff41e46e93ae3a
b802a1c1a5b689e26dfa185a89337fb4658e90eae5d00e0d7b0c8e5b191bf300,1,0,1,88.45479787,1525517552,Ticket,816e07e5a5bfaa09b833541e726088ae9802bef0cf31bd5489cd2567bd4de263
e19c1d844e65f3fd9cdc930a1a4cfc27b145e9c4cab1b9c79785461a623fa0b9,1,0,1,88.08977149,1525455139,Ticket,445bb23a3e688b397365cb7a113fef45f35eb71485258295bd181edc5613f4b2
81f56e9c8e60af545656fed36b378978e4bcf752fcb6112c4dbe8ceac15c7590,-1,1,1,88.07092171,1525450271,Vote,9d2b96824cc58a0096cf514a24f01237cd02487cae2729d16ae136dbae7ff73a
c4797faec80a6e7d696b84218286f77342a44380591da614f8ac87efc4d459c1,-1,1,1,86.85935499,1525367722,Vote,014eec9e9e073258ac626773411a24f2a9698828f1bd0b3e37dc369d64a3b7a6
9ea100494a4c6442be3dd9e7f753166398197de24aa3df50163d8cb8601fb2e3,1,0,1,87.86136668,1525345119,Ticket,b51523038d1da79e255d0f63ccb13cf19e648a1bdde2e40dd3bb4256343673db
c25f159bcf0fd87a8ad11eb47b9015a90056ae689f8f714e441ac2a5646f5abb,1,0,1,87.86136668,1525325270,Ticket,e3354c715fb7ef445ca95dc02ab55cb3abb13b3a03db0aa636ffe3d704f35010
64e9c507dffe451d1861c0a04e58f3bff09f878c15078438492da79d422d4c4a,-1,1,1,87.43076438,1525274768,Vote,3ad71105649d0a972bbd33d6a62a731999027213d50937b4223b62ba0b6c8837
376b9f5142ecfab2711acc819a5d8b5a26f628123d624cfa6ea34c0c6920cebf,-1,1,1,88.07530669,1525249226,Vote,85e08b8637c292f296e346d8cc34a6eeb8a3f2a0528a5d9cd0f91493a49bd718
37c50e167b7d008e4816f9948993a34af5217f1e05b28aba165e8bdbfec77a5a,1,0,1,88.59733824,1525169393,Ticket,4ee9d9aeb36fbda67acace3ab270d353309b5eb62cac28491429ccbec26f603b
9d2b96824cc58a0096cf514a24f01237cd02487cae2729d16ae136dbae7ff73a,1,0,1,88.07092171,1525128724,Ticket,81f56e9c8e60af545656fed36b378978e4bcf752fcb6112c4dbe8ceac15c7590
1a1e4acecea25fa0a220b8ea72ef9209f42d63b486c0d3320de2ccf9cabd848b,1,0,1,88.07092171,1525122696,Ticket,ce301b527870e835de7e550308bf7bce05e65014024e6ce517386b82762f5cd9
048a7f8525e5f0c0230627b180492ba1e67c37bc994a46153e6667f7ff809259,-1,1,1,86.85935499,1525089006,Vote,1812c3f3a09874b32e2dc848cf082ce476250e17f253e1c49c755480cb734b01
abe3dd84edbe76cfafcfbe005ff486e4b0a9318af0404efec1cd7ccbcfabaddb,-1,1,1,87.53262232,1525044786,Vote,b797136b08abdbc88ae39ba9413011a2e0bfa18c85ea003d72f4345c7482e66c
456bf88c9afb725d44a60a9785e35bb86af2d61fb849d1d12f87cb98d04bc7bf,1,0,1,89.39451626,1525041243,Ticket,0c11b5432ed1350ac1fbc2937e39fc47789266f6ae3a2cb99fa760db9e9efecd
6cafe62f33f4d96076dbca1d928f0d416d41b387dbfb5a82468cd948d764d246,-1,1,1,89.48284752,1525037202,Vote,c1620410b082b26313f05693a588f9df0823815f2384d5f2e2ca56307fa7e63b
e9957b00c2405e34943254fd5f40a3904fddd3c824e79913f2ce09fbfe2ca343,-1,1,1,88.58677437,1524964759,Vote,2e3485cbd9a3996eb90322078eddfbaa7af5b7cb8fef7c82551943edb27c67fc
c1620410b082b26313f05693a588f9df0823815f2384d5f2e2ca56307fa7e63b,1,0,1,89.48284752,1524932278,Ticket,6cafe62f33f4d96076dbca1d928f0d416d41b387dbfb5a82468cd948d764d246
acea2976604bb7c8c055e9682d3fbb40afe72e2422dfa61844eb8f53374f5262,-1,1,1,87.51160191,1524864740,Vote,7ca16d3d50c0b525a49bc90884202fa35b8a54a3b40fc713ac3f084669f0d327
73eed56c8051b03344e941e59e7faf9d07c39ae4d28853ea6eb1619389f7ce5f,1,0,1,91.27067118,1524781967,Ticket,c6bd76ab72c94b4c6022910ab4303be4296192f08592ce8b7d41d94cdc117495
feb2a56450b9cfd23a774b3991e51edb47fc123dcef98f595bdb5a79f359b238,1,0,1,90.91123735,1524743954,Ticket,06f843d8072ab0217d01215ee32c0e7f3240b75870198346ec8734be5110a5ac
ca895c668e06733dd14ee9d23eb4cf44f92827757dd0dff0a714ef62b2b98c67,-1,1,1,86.1005209,1524688263,Vote,1fcb3e189c6303a459ac0dcc70040aa17be410cff2a4ffa63a1cb0d74a5fc6e9
d9515f2e36bbd8551cb90a6ae709cc4eba53d78cdd606400387d9a0d95d22e7e,-1,1,1,85.36221266,1524667252,Vote,c259ffeec7859cc17daa4959897f4aaa4fa85b41cecebf723715a64833212b39
db42044b0a98dac07b05220e19c2b2f6086c6f0f783ae121de8df2cdc7111d3a,1,0,1,88.62436083,1524500640,Ticket,e30f5e943ef159ecddab8ad80f0fb218572b6cb61ee85c8a5e6bae2b5558f843
8eab6a9d346fee0beb83d5c1b7f2680f18a2362a5c3ae0a4f22011bfa72faabb,-1,1,1,86.78096188,1524405756,Vote,e807bb7a19d2c83e9765642a69f6239fd0dba3e595beaa15e36c1c0e7764f1cf
26203a127d64a369e6ccf9fdf42236a3001780cb3a3af8221138e208bc91efd9,1,0,1,87.96966239,1524390075,Ticket,259a30b5d6deaa62036225a5a1a3d2bc0811923f53c54968f55bb0c7e64fed30
88e67a3c3c1bab4d12fc41df1962a5305c279c3aeeab048e2baf53a24ee344fd,-1,1,1,86.85935499,1524320878,Vote,f701ecb37979fb89e478eaa73527034d8decdeb7f6bf2e2ab4900d0214e60c52
2e3485cbd9a3996eb90322078eddfbaa7af5b7cb8fef7c82551943edb27c67fc,1,0,1,88.58677437,1524319384,Ticket,e9957b00c2405e34943254fd5f40a3904fddd3c824e79913f2ce09fbfe2ca343
48f40ff2ace63145c3c642dc0faadceb09e1fac9a499f429f2f4ded07af563ec,-1,1,1,87.70948812,1524246851,Vote,4ffb83f14c18028ee64d9d3c5ed87d43515318abc75c97c48e80dfce370a000b
85e08b8637c292f296e346d8cc34a6eeb8a3f2a0528a5d9cd0f91493a49bd718,1,0,1,88.07530669,1524229259,Ticket,376b9f5142ecfab2711acc819a5d8b5a26f628123d624cfa6ea34c0c6920cebf
f930ab4abbae8c95920262fef9c74f45ea376e345df56073e4486e5aef12a198,1,0,1,87.60567764,1524155860,Ticket,4fd41245c99b996e602d59846fe8511dafd8fd3d16f52be7be6e7a45eaff71e0
df2dd3aef18010941a1c6ab5b3f724aa41e47ad652c75402d0e5b08e7c41a7bf,1,0,1,87.80293039,1524127150,Ticket,36909936edf3df1c8951f3c2d7d152d3029bdf045cb130505afff635171fe496
ed71ddd43cbe9b4abbf470b3b83beaa92a8dcfbd1a42801b3741ab17b763bf32,1,0,1,87.80293039,1524098127,Ticket,df5bdfcc8a648103ea234ce12f5e29b83c9ca5aed7cb6baa1ba73fb6e2717cf3
bb010b840f7351c062c3eb033277e0c4575743ec04b3bd0f0dff41e46e93ae3a,1,0,1,87.70948812,1524077310,Ticket,6ed2cdb77d6e83eebb0238577ed5acbc9c9d8cc76979b2a00146b441029cd075
d16250e6466bd1d2882f7711a4498b3c155b9c4ea45ee57fa4d99c93e83d6453,-1,1,1,81.17154443,1524058913,Vote,e0b6decdc09834a914f8ee2bbc35f31e8771e95a6d76949495b964850a3bc3a2
4ffb83f14c18028ee64d9d3c5ed87d43515318abc75c97c48e80dfce370a000b,1,0,1,87.70948812,1524055470,Ticket,48f40ff2ace63145c3c642dc0faadceb09e1fac9a499f429f2f4ded07af563ec
5520279633b7d14c558310d1f742046c4412a64be903dfabe6d3bd745a09a48e,-1,1,1,86.85935499,1524026974,Vote,b1d648cb2202276abaf5c30ebf44b29be5b0f95fbbc70b2652e7c434b75985e2
82ad6e9af2cafd11982508550228359829df70fc9d98d2348357ca93c7113b3e,1,0,1,87.77163113,1524018453,Ticket,c73113ebcb9e42661c0ad75ed8deac158ebcf785cce60e1d86ef3fdc4374becb
f00d720924d115f84b39ecc249c69eb61ac19751d3e1ac31215f492ae5f37806,-1,1,1,84.4526186,1524005636,Vote,bf55a0b4eecb3ba2d82fda15f37328a92c4e16adffd57fd590d1c2f68e3106d2
822fa69c47f0bd80fdcd9901d9392116938631bcd048c0ba00269f7b5a4f86bb,-1,1,1,82.2475456,1523989333,Vote,9d63213c5a21e9d4abd94927ae6522b22443fc622b1e4c189b9107484241343f
f443ca47f15e29716e5383104190ea2574fe926be295fc45e7ced8a79f6fd4a6,-1,1,1,87.243793,1523967121,Vote,8ea05e5c082c98784c641d5dae303cce9c285c1b40fbe52d5928e1b880325359
40c427dc9c94072519eba4455e3261736469b57e5bf083af8dfcf147137bd13a,-1,1,1,87.15137532,1523951220,Vote,abcb798a44b9d205937ace3c72e938d785d03d87112f8af0df7f9649e5a9d99d
8ea05e5c082c98784c641d5dae303cce9c285c1b40fbe52d5928e1b880325359,1,0,1,87.243793,1523864614,Ticket,f443ca47f15e29716e5383104190ea2574fe926be295fc45e7ced8a79f6fd4a6
83cfd810b663b1ff7658fa6d83e021915ed437920daca5e51c9d9f1e8f51cc1e,1,0,1,86.62570021,1523708243,Ticket,95a7dcde274ea79ae7c82fd651db1f4341b6ff33298bcf08ca1d4b4ffb21d938
b5da3f82c45136b8c3c5d48d4be036d1d5af0f5a4554c220a0ecca4b3f096f1f,-1,1,1,80.50397701,1523632684,Vote,5c22ec8e4bace62c8bcf370345c8de43ba463f08f9a845e3653cab5e8bbdbff3
f701ecb37979fb89e478eaa73527034d8decdeb7f6bf2e2ab4900d0214e60c52,1,0,1,86.85935499,1523617893,Ticket,88e67a3c3c1bab4d12fc41df1962a5305c279c3aeeab048e2baf53a24ee344fd
014eec9e9e073258ac626773411a24f2a9698828f1bd0b3e37dc369d64a3b7a6,1,0,1,86.85935499,1523614347,Ticket,c4797faec80a6e7d696b84218286f77342a44380591da614f8ac87efc4d459c1
1812c3f3a09874b32e2dc848cf082ce476250e17f253e1c49c755480cb734b01,1,0,1,86.85935499,1523614347,Ticket,048a7f8525e5f0c0230627b180492ba1e67c37bc994a46153e6667f7ff809259
b1d648cb2202276abaf5c30ebf44b29be5b0f95fbbc70b2652e7c434b75985e2,1,0,1,86.85935499,1523614347,Ticket,5520279633b7d14c558310d1f742046c4412a64be903dfabe6d3bd745a09a48e
a82e5dcbdae9838f64fbe7b0020e342a8729be3e0c6419a572068f05c1bf39b6,-1,1,1,88.05553582,1523535120,Vote,56b80fb7b5e524d4dbc26e57ee78c166d351aaaaa46d888fbf52961c45001c29
29cd0db38b831f184ceb2e69f07a8974c6546774b93fb66b2b688e5afed106b9,-1,1,1,82.82482875,1523469045,Vote,cd6a993ffefddc1a16216d09b6584c4fdce64ae90221f96bf2b93861bb3d71da
abcb798a44b9d205937ace3c72e938d785d03d87112f8af0df7f9649e5a9d99d,1,0,1,87.15137532,1523442543,Ticket,40c427dc9c94072519eba4455e3261736469b57e5bf083af8dfcf147137bd13a
279148016c7bb12f465dcdecefeb5083f400fe80cc3ea365a59897993363e02c,-1,1,1,85.92887273,1523432728,Vote,e1fd2f4469a5e83debcb29d1426751772d7525eaa93f9185c4777e2060662090
b9aee3588731ea2b9ffcdb2b2f111645a5331b1468f890443191b426d187c728,-1,1,1,83.31607763,1523416834,Vote,b83d2cf2b342d4c8ec97991a83952043cbbd288ae69a2c4e3ec54816853f0750
7ca16d3d50c0b525a49bc90884202fa35b8a54a3b40fc713ac3f084669f0d327,1,0,1,87.51160191,1523408848,Ticket,acea2976604bb7c8c055e9682d3fbb40afe72e2422dfa61844eb8f53374f5262
d58b07467cf52f06275bbe2216ba8f3f516aff032829b8ca0d585d48fabd00b3,-1,1,1,87.53262232,1523361975,Vote,1ff2ad683c2ec76937d3a39c45f08422fe6047ad9ff0d3dac75f19047edf8d13
3ad71105649d0a972bbd33d6a62a731999027213d50937b4223b62ba0b6c8837,1,0,1,87.43076438,1523332267,Ticket,64e9c507dffe451d1861c0a04e58f3bff09f878c15078438492da79d422d4c4a
95a4bfcf1ff86d4f5a02117034a9a40d3bf721c67e2ad05723d9145e2da30107,-1,1,1,85.36743355,1523305231,Vote,d2936c5a29830b3a39fc981335338b06d615c162917b051e03a40e3b7e8b5e2b
0938ec1044e091ae50ec66ca473fbe2376fbbbf1c13eda6acf5386367105d643,1,0,1,87.46789426,1523267114,Ticket,bb18be4c40b29f8042c006628c88b05ff995d05c7af0ec82b198b0c4ba2aca72
3b4cbb7182272ec1737ec02a0ab1ae16f888bdb27ebf33cbc6e83c834a8c6a4a,-1,1,1,80.22382166,1523258349,Vote,9f44bfacaf7c977b202a9f2473cdaf6a197a03cdb9a606436cdabca5363fb8de
2601da71edf7ad58fc2092b05ce16e74b9fc4b5efb40452e615cd637e4c160f8,-1,1,1,88.98690698,1523188902,Vote,ff11ceaacca70281257e5f293acc06432e9215997fb60505cf3a9d0e6a37bbd4
