tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7,1,0,1,0.20071051,1530796096,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,5,1,0.2256134,1530776942,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,33,1,0.23807665,1530754622,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50,1,2,1,0.23197718,1530733169,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,19,1,0.20312446,1530711527,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,9,1,0.20905709,1530693654,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,1,1,0.20555142,1530675460,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,36,1,0.2082671,1530657618,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d,1,22,1,0.22387079,1530639405,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,22,1,0.20260143,1530621671,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,32,1,0.23411849,1530603383,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,27,1,0.21483006,1530581863,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,20,1,0.20034538,1530563773,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,8,1,0.21866813,1530545792,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,0,1,0.21812862,1530527454,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,8,1,0.23053212,1530509554,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,13,1,0.2480798,1530491600,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,39,1,0.21526168,1530471284,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19,1,8,1,0.20481146,1530453217,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,19,1,0.24238815,1530436212,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,21,1,0.20263079,1530413487,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,22,1,0.23013646,1530395220,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,12,1,0.22250261,1530374297,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,4,1,0.22591226,1530352007,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,6,1,0.23226974,1530331071,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,29,1,0.23251672,1530308994,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,12,1,0.20962608,1530288555,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,21,1,0.23263662,1530270059,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,17,1,0.26084,1530250808,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
521316996add5009674a9718ef3a26dabdd99c0001f9ca781c97c1dcfce54310,1,17,1,0.20948186,1530228890,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,16,1,0.21416721,1530211416,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,7,1,0.21113638,1530192756,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,11,1,0.20956741,1530174753,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,14,1,0.20226193,1530157280,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,25,1,0.20656913,1530135234,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,14,1,0.2102063,1530103059,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,7,1,0.20750029,1530074048,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,7,1,0.20310996,1530045200,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,12,1,0.2111392,1530008845,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,18,1,0.20734226,1529971859,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,8,1,0.21767652,1529939165,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,11,1,0.22077022,1529911662,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,3,1,0.21490322,1529883245,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,20,1,0.20376811,1529854571,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,18,1,0.21971083,1529825613,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,14,1,0.20587543,1529795098,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,10,1,0.21110447,1529765886,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c,1,4,1,0.21821479,1529737071,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,42,1,0.23098644,1529708495,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,19,1,0.21211327,1529679578,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1369feae00e556694ab356d2889e1a1ad79b48cb11c8ff0e98f16fecfc57fb50,1,6,1,0.22718214,1529654481,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,26,1,0.21173782,1529621930,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,1,1,0.21012164,1529589613,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,27,1,0.22659921,1529564466,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19,1,10,1,0.20245287,1529535504,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,13,1,0.21192612,1529510489,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,23,1,0.22401075,1529485468,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,21,1,0.20862755,1529458685,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57,1,13,1,0.21301911,1529433592,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,6,1,0.21635051,1529406064,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21,1,12,1,0.2098776,1529380812,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,16,1,0.20082793,1529356464,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e,1,7,1,0.20165854,1529330676,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,0,1,0.20220569,1529281103,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,8,1,0.21828783,1529255331,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,7,1,0.22211667,1529230008,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,5,1,0.23441999,1529204953,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,24,1,0.23800615,1529178493,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,39,1,0.21209288,1529153621,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,16,1,0.23111352,1529133340,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,37,1,0.24521902,1529107211,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f6a1e3c0ba00ad9b509ef6f0d6298ed3aceccbf20c0b8ffb3c4091f6fc66bdb0,1,6,1,0.2633561,1529080211,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,22,1,0.20481889,1529050804,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,22,1,0.24301177,1529029517,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,38,1,0.20310224,1529002493,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,12,1,0.22569495,1528980825,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,6,1,0.21599587,1528956214,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,20,1,0.2121728,1528930881,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759,1,6,1,0.20400338,1528905118,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,35,1,0.21352977,1528883684,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,0,1,0.23280312,1528858649,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,24,1,0.21714057,1528833102,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0,1,15,1,0.21850017,1528811706,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,26,1,0.2351318,1528789891,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7,1,8,1,0.22582228,1528768285,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,27,1,0.21188156,1528732395,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,13,1,0.20066714,1528667460,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,0,1,0.20587459,1528596226,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,43,1,0.20584351,1528531398,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,26,1,0.20620234,1528462707,Regular,930637539a13a36e8db94c2ab4c9bbf000661b932fb4fffe543e8f9522a89616
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,12,1,0.20271996,1528408664,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,20,1,0.20286219,1528358564,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,19,1,0.20486041,1528307737,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53,1,11,1,0.20027301,1528255875,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc,1,17,1,0.2074421,1528201578,Regular,c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d
