tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,83,1,0.02187595,1559259172,Regular,86ab4646f650a16b2f6e5e418b7464342606f118cb80f3176fecd2ec48865b06
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,17,1,0.022539,1559259172,Regular,77307a7c4a988cb413bcc11d4dbdec326fbd837e6ea4a23d36d5a28b85611c05
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,94,1,0.02144704,1559259172,Regular,79a7c89a7d090189be6a04641889412c4bb93c58dec7dd4bb8ab91cb20049906
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,110,1,0.02123422,1559259172,Regular,b72bbd8bc8b3129da8a29649a2e7c54c3fddcebdd07dcb1f6053a2346f88e508
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,1,1,0.02253655,1559259172,Regular,5a3a5aadf1e6bce8f9a496a3dade0e462bea9742d4ca245d228e71d09b531807
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,94,1,0.02165922,1559259172,Regular,1b2e3cf4055a290bfbe3fa0a6edf44956c636bbec07b7b0fa34e462f2dcbff0a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,1,1,0.02165922,1559259172,Regular,de09a886cc85d4fe6be14b502e3407ef7781d3b7fc943947daeb849a08d81609
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,46,1,0.02253413,1559258962,Regular,b7fa1de8f660d5935b093c3b14dd5ea6ab8789ef656a996308fe5777662f2f01
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,38,1,0.02298953,1559258962,Regular,2464cc19de4d0d461671d5d45be624a793cf4de27f1808d968326c713e871a01
eea1992f0e1dfbb641da2c8992e663fb14f7a9747a823b2639ae5f47ea72e439,1,2,1,0.0210241,1559251806,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
253d02a58b0c82bb765f37d58b1a80419f7f21a0f2d473ff36a7a85a7618e5f0,1,2,1,0.02102421,1559217241,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
a972e3bc0cf24d07b79cfb2642fcc78c77398db8a12476319bb35ba97d789099,1,2,1,0.02123247,1558765803,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
4c104fd2cb91f37028f78d2c7a3fa674bcb200d7997055d5d585b5e955dc323d,1,2,1,0.02123233,1558705708,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
e6f8c65159b05973ecf44cd6882ea1fa1e69e430612906636aa272e14a8f2478,1,2,1,0.02123238,1558620363,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
31853800c2b339d5acd8768856c9040f7e1e73b65bade4a01d383f36ca7d7ed2,1,2,1,0.02123238,1558519854,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
d42b93b5ac519f69224ad29a3a488614c2206a4fbaa8329668c3d226cba30f34,1,2,1,0.02123238,1558505666,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
e424072ed75a0dcb8f48daafde3b62f0f56bd804c74a6faf46f3a439ef2a9474,1,2,1,0.02123232,1558404315,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
f4d99672405a248349efbd7c32b35949b37c95cb2bad64d0b61feab69460ffee,1,2,1,0.02123237,1558390151,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
67bf29be7a40b4e6ec07b4580ee6728ffaeab20435412005a6ca916f2339c2bf,1,2,1,0.02102421,1558389795,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
049f0af5954cc548ded373a5c161e705bc0dd6ff6e7d6cf7b66a07de964f78d8,1,2,1,0.02123238,1558121195,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
1bf61c148d2920d728b16b4641d5e948298a73f3b5e6331db37c36d0169b70ee,1,2,1,0.02186942,1558049186,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
4b10cabc12fce76533a037e91b3641f43a52760a20a167202ca9db08625f2cd5,1,2,1,0.02230475,1557990367,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
cea87c20d83b417e230fc12f3ae8eeff9fbe4906a37b32f87a5b3eb14fa734e2,1,2,1,0.02123247,1557899702,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
02b675f6a8d1a6cb37f10f06500c79def0994d7f54d4c7da0e2573383bb48d43,1,2,1,0.02123238,1557813688,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
b4d0794c23939472b29fe73c6e3e380ef55199f4d3689c3a739f067055fc3d5c,1,2,1,0.02123422,1557792903,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
af610ade129fa95e5a0ef738a076d4362975fbfc76b11cb69b8c56650b96769c,1,2,1,0.02144489,1557611441,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
89acf41e76dbb437f635ea8d5e53d1fafbd0b72cad44544b69545a137ded5812,1,2,1,0.02123421,1557510614,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
f19c505a65a4879ad9c4b6a5a509d4d35912136a28291b805a867d03770fcdbb,1,2,1,0.02123432,1557482444,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
c2e9a592f99f215c58c345309c889fc024034200fb9b3ce372052bfe2af6ed73,1,2,1,0.02165718,1557284741,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
c294f9d8ef1716bcfe4b97739c3df5609c9cd91ff226a720b06a87e62a4b0c4f,1,2,1,0.02123432,1556948167,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
9304ab5327b5089d5c614593a5fd94c4eda61d98c33d4411ea3fc1ccd014f32d,1,2,1,0.02187158,1556910440,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
b72bbd8bc8b3129da8a29649a2e7c54c3fddcebdd07dcb1f6053a2346f88e508,1,2,1,0.02123422,1556802640,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
fb0a62fa3b7cb4ac5ab042c3c8842e148355fa39c9ccb44c2e4256c95c1b7e4b,1,2,1,0.02144489,1556729317,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
7d76aba01c11cad1805161bf6d52a74bf04eab0aeeb7717a4d0cc42e80d6f17e,1,2,1,0.02165718,1556661875,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
a9167e3a070f906db364b9012ac8117a9b14f90c4b158e320e002f869ba0c62f,1,2,1,0.02165718,1556631886,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
5e9fac3390c16adb4b8066560a28d1835a97d225a5e01af337d0ea0b2e6b0f8e,1,2,1,0.02123432,1556546816,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
060cb79ce8001259cd6b5113d3031c0304e3e59364c623d78a535695398fceef,1,2,1,0.02187158,1555966542,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
102da5e46626de3c2009932a35e63c79ecc53e3fe4eb742c3152dc7da6861c5b,1,2,1,0.02144704,1555803390,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
1b2e3cf4055a290bfbe3fa0a6edf44956c636bbec07b7b0fa34e462f2dcbff0a,1,2,1,0.02165922,1555741512,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
14175ce0f6835d00a2c468478adc49ed0d1c50c5b3d580dbefd207b77818ae92,1,2,1,0.02144704,1555633941,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
805a18aab2d539ad4ed87b8a0c98c998098039a01129813b86e2c9f5f45086d8,1,2,1,0.02165916,1555613856,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
e0f715d49b5f6061dd661aa1f21395f248d457e21ebfb54e357f83fcf5d1473f,1,2,1,0.02144704,1555438805,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
fe28e1ed0edbcb3e05fbd4fb8c055b56ebe3965c436b6b81863e7bc53a7bcd71,1,2,1,0.02187375,1555257857,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
15e0547198f53e5733d97f0c7d11ff68375cfe25926ff09e8ed59d666c1f2ab3,1,2,1,0.02165922,1555010879,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
aaeca08ece6095466a3ed271f638ba06ba2bf4d6ed8e8d1bf01a8c57faeadcf5,1,2,1,0.02165922,1554994119,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
67d337e7491078fae00c1a46accf0403b5d4dcf0ff69f64b84c7589dbc32581f,1,2,1,0.02165922,1554979539,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
4c3df37d18025442b54f4c0c0543d08ca269a28607a95897a7a6dfe9a1e3bcc4,1,2,1,0.02165916,1554967360,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
5b69aa0f5acc91c9e32411205ce78ac2cf87f41a93fac3f7d50f8ce61c3d8b74,1,2,1,0.02165922,1554830781,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
79a7c89a7d090189be6a04641889412c4bb93c58dec7dd4bb8ab91cb20049906,1,2,1,0.02144704,1554783895,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
5c4081f2e6daca1023459ace763283aab6f61ecf319038b1fa90a6626642e2f5,1,2,1,0.02165922,1554539031,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
636b8ceeeaf7c4b74b85e0df8c81236273f47d1b7bc513d166e2ab345ebbe0cc,1,2,1,0.02165922,1554434664,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
db0ec39d44ac40041a88b1d758f5c5e997ece207c77802392f27d5e767ba371a,1,2,1,0.02165922,1554252754,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
de09a886cc85d4fe6be14b502e3407ef7781d3b7fc943947daeb849a08d81609,1,2,1,0.02165922,1554209990,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
a45f502aaf79d33c7a1e1bb2183b71af7171f0386c3aa801725254be1f01dd9a,1,2,1,0.02165916,1554193334,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
dc8c4159fca918e1ca5d4cfd2e84a76d3ce3d63a23cb0933838aa53815da78fa,1,2,1,0.02166129,1554088822,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
ef355cc55c7d863058c38cedb6df65f3763436bfc601703d3ef3ac87cbbbe815,1,2,1,0.02231122,1554078660,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
4527d02112e12f7f109deac7646a9d2b381d252e4f7ee6cdf418a0dd50ff0fe0,1,2,1,0.02166129,1554065093,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
42f2a1814837755746292f97f9c2229dd81837f240261bbc76c040c616bfd4e1,1,2,1,0.02166127,1553819564,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
86ab4646f650a16b2f6e5e418b7464342606f118cb80f3176fecd2ec48865b06,1,2,1,0.02187595,1553789351,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
97a382aedbb5a7b49ce4d7efea76fb92b38a593695b31696f9f05cbaba82f4a4,1,2,1,0.02166129,1553648784,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
17df64508870ce28d1e311b8c4236d505f296190d1b0926624ba0dc7422dedff,1,2,1,0.02166127,1553482047,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
55bfcb2b273ca55cc138720e439eae100745f2ea27762790c3aaaab7bea51529,1,2,1,0.02187595,1553469790,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
650a736a1c97e7de7543cd3742d53110436e40eb959138d10c5024bdc101e647,1,2,1,0.02166127,1553236449,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
3ec3bb03181c17f2e2e8551aa12cc3ca236705e4a316037e8219f888b5901ab1,1,2,1,0.02187595,1553120837,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
87dc6f6adae5c8543366005b0d5c5f44ae99086aad2d8a95e1110af1166f01fa,1,2,1,0.02166127,1553079217,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
fa6e45c4ad47b3675fec2e2e4384e80ae93cfc1a9e2136c2139dfa64d49de093,1,2,1,0.02231122,1552840516,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
5e43b7eb1dfb434be8c7a0e3bd172dba008c8202d53a1c818e267a40724053e0,1,2,1,0.02166127,1552640278,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
69c149ee914e8df5ef76167abd30070e9ace185c9d59b1379f635d5161d98adf,1,2,1,0.02166127,1552580244,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
4022c3c7947c721a82a8c11d2d557a4a9f8e71e95037624b49252deb48372183,1,2,1,0.02166127,1552438573,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
de067670e29c413a045340e3cf865eab81e85ee428304a820ce66456db56ed17,1,2,1,0.02187595,1552349332,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
2c1a0f764336ea715ab848db417040556096ee75261b24820a3d19214b205c7e,1,2,1,0.02187817,1552141714,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
46dfcdb99f71dad08c9a2055beb322a9b5fe0a7b7d8b3372156900fca7030b44,1,2,1,0.02187817,1552080317,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
9f80b720313579782666d7a83d50714770cf93560edf2910731f4eb945e8ef39,1,2,1,0.02187817,1552079364,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
b7fa1de8f660d5935b093c3b14dd5ea6ab8789ef656a996308fe5777662f2f01,1,2,1,0.02253413,1552077046,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
6dfa3099d9f078a39a66dc782fd31bfa2b215d82d4c304c22590bcc724f97ef6,1,2,1,0.02187817,1552074436,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
e8b863fbfbe7fe9c7e5d3c572f4284f4cfd5f045337741c14dcf7a69b5fe3ce0,1,2,1,0.02253411,1551499569,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
07e50e61b57d489367198a18fb741da01f1186b060d2627de0bd37dba4c289c6,1,2,1,0.02209467,1551347242,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
f09f1f43a5c5fc41571fb2df19a85ec1fbf252fef788bd40984340824f00419c,1,2,1,0.0225341,1551187976,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
554868b63de0a42f20dd7079c9b8c61add5d47acab02492f585d6eb12edcee45,1,2,1,0.02231341,1551136225,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
c13d6b8cb3f69a829568fe44480503dc771494aada1e8349d6786116c293ba9e,1,2,1,0.02253413,1550827547,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
7b5b002aafd2eaa8991577d5c5b48c6a571fff79064aeea472495595952e2dd8,1,2,1,0.02231341,1550769296,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
1f97f71c3c23bb47c98fb07d3875ff5f5dbeddf6c1688b2778ed4fb7e8b7626a,1,2,1,0.02209468,1550732398,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
b643a5ff8634935def0b5b63e16b7b17a072e9e25445a55e66d33b18450b4d36,1,2,1,0.02231341,1550684306,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
5169a0e66455d131c83747e7fe85ac23da8d406e86806f20234f031fd4a7bec2,1,2,1,0.02209468,1550565617,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
0d46eff1368d343250047bf659e6a2164843832c9f208472883e9af9a29663cd,1,2,1,0.02253655,1549977807,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
3626b95ab02141ccbd9740cf5cbbc5042ca82672eb4edbbaccf84186f43237c4,1,2,1,0.02231563,1549906153,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
e387d2a429a4a589c7aa2bdf31542e4386825241cf8276859ae7c47085d5cd7c,1,2,1,0.02253655,1549862713,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
bed46c3aa1c8f109c2b5da9fca6c6bdfe3de33aab34b05d01487f41dbb1faf29,1,2,1,0.02231563,1549750218,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
a9b55379fbffa5e913f90ef6a2816384f9e0b32263b9665d785341e6eba961e4,1,2,1,0.02253655,1549619216,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
64373c6c6cc6f22eb148076d71109e9647a0fe2c2481f83ab83d5bb89bd38d18,1,2,1,0.02253655,1549551425,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
5a3a5aadf1e6bce8f9a496a3dade0e462bea9742d4ca245d228e71d09b531807,1,2,1,0.02253655,1549486640,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
39045da287ebd543514b9ad02485f9e540bd3a7dca0b712630db3038e3d5f6c7,1,2,1,0.0220969,1549359407,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
7260d3a509cceae99726b5189a7593efd082da7d33651539556bc739f776ffb9,1,2,1,0.02231563,1549199839,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
aa375ae5c4e8e06b3e1af0a8b9ae5d3fa732080c20485d50dd58bc7ee7716959,1,2,1,0.02231563,1549177557,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
bff3447dd2f81e924d2938fe390d9b2740d70c853764f46e2d28d1df77847cf4,1,2,1,0.02209687,1549146158,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
ba6e4de44232b6dae94d1d9f1f52ada46022b45098072aa84466d30be0d31dfe,1,2,1,0.02253655,1549138111,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
aa3a38ad7049b088a92a5177dcd3f0ea4786b3e36e573a132795f56f8ddce337,1,2,1,0.02231563,1549106842,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
2a8bad236bb0c18d725ec6181a8f33093da8d3c69ff7c318c0f88d4bcdeaf8bf,1,2,1,0.02253656,1548883540,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
2d4504391f6655ff34724a0a64032d046665ce19e1efa5764152be9045e0c023,1,2,1,0.02209684,1548876099,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
bdb7333ce4a23db06fe2d4495157654f1553b906d9fa50ae26e59a1171ace45f,1,2,1,0.02231563,1548866353,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
6de7b830cc9951926415ea27657bfa6275c509a6fe4770751944c1182ded8074,1,2,1,0.02231563,1548683040,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
8de240068cf14d0c86aaa016be14df05bdf4114e87fc20b009b430db14cd4270,1,2,1,0.02253655,1548638954,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
fd1b9baf9d7a6e7bd00eb33271aa59cabfa7be51e9aa75f566f7119c34397fe3,1,2,1,0.02298459,1548615648,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
9fedd8614d75443ca9124f57c8475d64e3e755087c21bc7153b46a5b9021b5a1,1,2,1,0.02253899,1548352801,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
77307a7c4a988cb413bcc11d4dbdec326fbd837e6ea4a23d36d5a28b85611c05,1,2,1,0.022539,1548049352,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
d8eea5ee6bf610a17f929e1e0cf9b810346c1f587e3f45a7f94dc6aed9fa6853,1,2,1,0.02253902,1547917468,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
ff06faa5863c08b6c02052bdd26bc5ede9d78643a29612d00647fc9f39fc1a64,1,2,1,0.0234435,1547600904,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
042aac56057e7ba2c8a16faa3ea3ae280313c5b04f7b6c601969115d5f41d05b,1,2,1,0.022539,1547516272,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
b929f620c0288f978fde52b78ae8e048620082a4daba5483b1fecec3c67f6caf,1,2,1,0.02344355,1547245772,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
c3505b4de05102ff0c31bc3f88024c30f38c97cd7efe0d0fcf18a8cce10680e1,1,2,1,0.02321412,1547181299,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
3d2b841a6c0b7079c99970994bc776f38e98085a287bec9af06c549c885a54ad,1,2,1,0.02276191,1547040928,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
10a8e2d4132b864008c8eaa70abe36713d14bffad97e4c96d33656da35461441,1,2,1,0.02253895,1547009040,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
de34a9607583acd2dae6715d8433f615659702242d6ef4ffb68e996b7d613264,1,2,1,0.02253902,1546774324,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
89ff41772f800e8fc728767f101913d4411833da141279284b27ed396b611d84,1,2,1,0.02276438,1546533605,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
ffb65f9ecfbdc06b31dff15b582c961f04fb5270082ce71c55f4ab0406d2e71d,1,2,1,0.02254147,1546498788,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
2464cc19de4d0d461671d5d45be624a793cf4de27f1808d968326c713e871a01,1,2,1,0.02298953,1546490876,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
c01a9fdca0ec6a7f5f7c278db450c71fbac1e26e8fe8a961e66fd61745e73530,1,2,1,0.02254147,1546421026,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
231fe35c9d7d135a04765826b8132e8f47bad65a5edfcad29d3c4fd16638c454,1,2,1,0.02254147,1546420517,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
1d2179dde30fcfa6c0526d3bbecf8f33b2b7ff30a3c0eac18a946a4bf0891956,1,2,1,0.02254147,1546317042,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
ac96e8e809c93b8a968d635e4f634045626f7560efd41f802b01e9f98e5ccba7,1,2,1,0.02254147,1546112829,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
24918fa6fe2e5d34b7cd2117f28fcb42f366df6bfb787cd5480d34f445addb40,1,2,1,0.02254137,1546020826,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
81ecbaa80fe170a1d86e1e6f601fbe4997c2bc619bd1822d722fa24eb58dfdc7,1,2,1,0.02254147,1545808662,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
c65206493ab261d50649fac3b0c11caa4b0b42be172216bf51ba8ed03dd53182,1,2,1,0.02344619,1545705295,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
3cb0669b99c95ede7d11b14265c54eed3ba7aaa01e3a93efce21afb350102c5c,1,2,1,0.02276438,1545482611,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
47a2da50dad5aa5f06f3d8d07bb9160502b0d005a148a2f93bc671c62d8e24e6,1,2,1,0.02254147,1545296508,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
a74526bba8e709ba06aeaa02845f7f304de129d5fd6f8da4df1ef2099d93ecf7,1,2,1,0.02276438,1545181276,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
c18cf46b53dea6da23a1fcbfee64a934457e91fc5f43d3495c515fd5f7fd5714,1,2,1,0.02298953,1545083668,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
a2acb4b7b608911384f84ebaa0e52c895558c2191b5992ecbc923eabc4d35783,1,2,1,0.02298953,1544961516,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
f5f3e05aaab25c5aba89b5326e64e2448de66b102f0b7183f980d7eca9e17aba,1,2,1,0.02321943,1544846054,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
