tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2751b1f3342e9c52a819563b75d92390a71a15789448ff760afbf7d268c2192,1,12,1,0.00086603,1706311501,Regular,
e9343a6385b7d1f716ccfc89c71489bb51219951259918a9c825fe67091e9419,1,11,1,0.00064071,1706309400,Regular,
fcbf71acb79619171677fe48d9624360e3af781533530a87989b5cff7f2ce533,1,10,1,0.00079657,1706309272,Regular,
0cf451132fca4fba1c487c786a23d89f9d61cf4454a6518d03b41461b054c6ea,1,32,1,0.00084226,1706308973,Regular,
62f7ac9128ade46413caa542d28839c9ad39e8ea477ee9cf18573821769044fd,1,11,1,0.00097589,1706302356,Regular,
27f4cc1980bc2789b10e3720a66f1c3b3cb17429aef0d6ddec4b0e052d01210c,1,31,1,0.00081498,1706302138,Regular,
9ba0fd2040a288255074607e57b1d587793b769d32541749452fd6b2dbcc293a,1,21,1,0.00092006,1706300023,Regular,
e3ef0d223be77a34948f0390b28f275a235a5c56169c781dd08f7b9262ffd97b,1,29,1,0.00081039,1706299612,Regular,
5b1cf8ceba5234e0cdad4d31141c548237f1fc72f186d3702ad97980e4cbc8cc,1,24,1,0.00083666,1706298432,Regular,
41bfd92374743e7f142e8afca633461a407775c36fa93c8eb7f3e32ce40edb02,1,20,1,0.00084841,1706297375,Regular,
27f516347b3f478e08a2d1b3e02521e6279415e20694a244d982d51a2b306a98,1,19,1,0.00104409,1706295613,Regular,
a1e42a056b4ca4c7c44a8ae4b79d0d71c241913e9b8956370b137dfdfb54f10e,1,31,1,0.00079351,1706295303,Regular,
f612bea693f1cbe35d3a0660369e420aa7dd6401a26d0afa19f7fc5aa06fcf86,1,13,1,0.00072198,1706295270,Regular,
aa99649d7a243d726fa39a605e064abff1f3cfce4d45f164067010d2cf6bc802,1,18,1,0.00069592,1706295022,Regular,
dc2b563878ec4e559f96795adec7dd7d487f43eb395d7c89030018e4f35d413b,1,23,1,0.00086786,1706294624,Regular,
e04259a0640b57f462b4c3d1571ed09206a2fdb364725b2a5586b441d677678b,1,23,1,0.00081077,1706293800,Regular,
7534547302b33826b29d6e02d763c0a20e3936ab3963ab471c82e57c5f0307bc,1,3,1,0.00098683,1706291865,Regular,
612b9c1c784bc7148cd05eab0ba00ab27a0418b1165c94ffab23b96fd6cdc70a,1,34,1,0.00090614,1706291590,Regular,
1e4496869daa89412af5ff6aced92ac2d3d6c45fd06e06ea2b09b6c045c3e493,1,12,1,0.00096315,1706288312,Regular,
69800bb3220208cc06ab9639cfb0ee748e7f50edab1ea6b402d2a40576970a6a,1,1,1,0.00095955,1706288097,Regular,
b3ed56492c7c9803f670c4e5d1b204f6bd7cd9f20116a23436ee13080840b76e,1,0,1,0.00095418,1706287701,Regular,
f84cb4fba252078eb45d375ac0391258ac356f038fbb6465a5443572b00371df,1,20,1,0.00126427,1706287652,Regular,
4f2a6fba1bfa5bc85be3edd22fe96632b788c740d1450f302da6b309b1b34ba5,1,16,1,0.00102366,1706287483,Regular,
c2382939e16271d0c33c194db894d082012ea9731fe5f35159a29f05cd436723,1,15,1,0.00092338,1706287234,Regular,
23e2b5eb2a52294527243908ba13b8a24fb1968d568638121fda6224999965af,1,12,1,0.00084764,1706285960,Regular,
b0be4db714dd3ee73f5e0693e8a12229eb7ac5c774e0d9c469ecd8c268e92f89,1,20,1,0.00085791,1706285729,Regular,
f59c42cdb89f8d9984ecb1fd5405bf01b6b20a05fc3061f241fead2b1c59dba3,1,1,1,0.00078296,1706283915,Regular,
499df40449018f3b1843d6999caf60009a65578bde7b7fa1f84ab89e78dd28d2,1,15,1,0.00091814,1706283486,Regular,
8e9ee15ea23ab5db0eff6e1b49a51010354c8cc7836aba278bc9aa37c2731ff1,1,27,1,0.00110819,1706280560,Regular,
aa559971862ec41aca41861fb66e169c7c8f17287eaa8bb6c24ee50d201c557c,1,17,1,0.00093354,1706279885,Regular,
706fbe15217e3be8f43d240cab2f34d51076c5dbcea2568446048aa17b798ebb,1,3,1,0.00081523,1706279174,Regular,
a924b84a47951a6c8d49c241b4cc223605d21cca7b2ec74c858826ad7871fd43,1,23,1,0.00094432,1706278742,Regular,
676fcdb21de4b3c54b1f0e3daf0e62a13cc7c31b3aa6fc573562c2a5278d907b,1,24,1,0.00089406,1706278180,Regular,
d2fe17f6a16169e0cb969a502707f7c0bb4234878962e701f85810d1faf1222b,1,23,1,0.00086113,1706277401,Regular,
443432ce03d2eb2cfb066c3588119a8743d78f628f2b5d94d830bf1e5f0bed58,1,14,1,0.000863,1706276167,Regular,
356b1729be4f655cc192d2fc61e1fa3310039f3091ef37a1d1be12fbfc7b7223,1,28,1,0.00067615,1706275727,Regular,
fbfecf2097f8409f6cd6fc28e9eee3e253d7c79d788200541f6f746a5cf3f554,1,0,1,0.00077412,1706275409,Regular,
4c17008bcdb25b627dd2313bb0b56beeab8df254eef138196dc832d9c793e7b6,1,34,1,0.0008839,1706275039,Regular,
e5c04db5745ca2d8de752532cd45c07cc73be75296fe21e3b86f38bfde42759f,1,8,1,0.00106713,1706273912,Regular,
df897aad00ba2315c470f81bdffa73d5fecf4e2729027ca9164bdfd3e708d2a6,1,6,1,0.00078793,1706272440,Regular,
1a153902b353651879b33b0f3fb7d8f1a0549b3b74374b4b21c439af5fede4ba,1,19,1,0.00075781,1706272413,Regular,
d90a0ac2dcd14428f92ac322ceba19e4d3adc24c59ae90d24c72e7f9b7a79698,1,12,1,0.0009295,1706272034,Regular,
c613d44fe581bbc5a9f5e08d74484322ad8419096d404ea4232c89cf9a0111ff,1,32,1,0.00079496,1706271952,Regular,
9c8eaefeccddd6d6358fcdc8dceda60c71e59bfb276c04f8902b956774dfa0d5,1,6,1,0.00086675,1706270935,Regular,
c9367eee778d4960689209b43946895216554b87a436dc32d16b0d8ede74a05f,1,32,1,0.00074501,1706270738,Regular,
50244708039a61e0deee484460a8c9105a38061e6bc007f59517908e665a1ef8,1,5,1,0.00097666,1706270525,Regular,
a0ac9b748a196bad9268d047ca69e616c6911b21baa486842fef14a42295e7a5,1,27,1,0.0008413,1706270094,Regular,
464203983bc7380c0a2c40af97ad8010149e74dba65e5416a2ff321709476362,1,5,1,0.00085525,1706267881,Regular,
9f0bfdd9996d50739e935e1758d647f67850343b8e1dcff4b0c494d76da9e632,1,20,1,0.00088695,1706265638,Regular,
8945269928f34f73d4d7302304c048d53a42df77fe634069be293891f0fb154d,1,3,1,0.00087027,1706265201,Regular,
6bb31c7b2c180bc9c6a73cd64b573d8056e25176b88ac088604cbe3cd564f715,1,18,1,0.00084893,1706265018,Regular,
de5873d7fb5c2b3503a26b12de6e56ae63d348a9b27d847cbccccb69337f43d3,1,16,1,0.00092111,1706260272,Regular,
3b13fd9cb4792c0249a6f33e6b0c69669667f00ea6910326d926302936e980b6,1,23,1,0.00093214,1706257595,Regular,
3cc67e51e35e91578cf7290ab776fc91976e4c07fab790e5b38cde55755289ab,1,22,1,0.00094539,1706257183,Regular,
b3163bc5a2a57b191ef4caff6077da86170c73e3e5acaea5b0b32eaa317ce773,1,1,1,0.00084884,1706256988,Regular,
a64e7d2221f3a504e8e06d87b54a3ce7884125770bbc3d01465cebf7f8bd6ac5,1,30,1,0.00088725,1706256848,Regular,
e36b547948a966f013d1c79a72f7efe94e83bd547b0c5d767f35a98465556d97,1,1,1,0.00081611,1706254360,Regular,
3b88ca58bd5dae03097b46bc7da0d535d43dafcd1b37d675cbb617e40bfcac07,1,16,1,0.0008276,1706252096,Regular,
8b8209d7ab92851077025aa1229fd686b569e2c4c37ad46945deb215cc76e046,1,31,1,0.00093462,1706251165,Regular,
e52063f552351e1b0dd296468cb4778fecaa6976c40608ebace2a8dfc214cbc3,1,26,1,0.00085078,1706250727,Regular,
603f756da232c55bd2638f9877484717df9603ba9a7734540b508d9ae072ad24,1,30,1,0.00085446,1706250692,Regular,
91a5a6a23a8760d9b263300d37d3e376f885ee6462140a4a63c2d04a22497364,1,0,1,0.00084571,1706249893,Regular,
1916ba7e58ea13219194f6e6dcbb0437cff3dd39b8073e0b0fe41acbcd2b6e4b,1,13,1,0.00091884,1706248828,Regular,
b1f2d32f17b6a7d57f6ba100271ef4cb784afd5ce7d4f76aa57bad74bae77b91,1,15,1,0.00094676,1706247565,Regular,
a8840e3a69b5a8cca91c410eae4447683fda2b280e951cbcd434c4c80e8c3651,1,10,1,0.00087946,1706247165,Regular,
86652662fa1fc312361cad0b8bb8b1c7da0c5984ae627416a940cc65f2fe2695,1,20,1,0.00086521,1706247123,Regular,
7db6e9722c295c93cfab0e7c04d277ddf43027a5cdf8d8e5e15e20bb95b21084,1,8,1,0.00086762,1706244704,Regular,
b72aa87c9b5471d0fbdfd37ed6cfb5fbd4e7d08fe5fea91c1212112fb74024c9,1,30,1,0.00071914,1706244519,Regular,
a48568bf969422311eb980aa2c6605ed7977fbe23d3f6a9416fd2fd4b1160523,1,7,1,0.00091575,1706244245,Regular,
9fab8e9dd49839857fd933d5ec1a62b38bef0c0b0435dee5c129c2b1082a287c,1,14,1,0.00085414,1706243536,Regular,
b8c61ed5002f2ac2c994d053daffc11ff926b6cf1c473326cd2121fd09f6ef15,1,28,1,0.0008901,1706243144,Regular,
834ab2b75902fc33ab87a09e7d99c37023742089bf595d0046df19a9d4b51d77,1,2,1,0.0007661,1706242755,Regular,
a794f5dc813f68a6e94683d10960e8c93f2fb2cf02d2d684b03dbb671a8f61c8,1,10,1,0.00088277,1706242087,Regular,
56cd8e1ed28c05ce4195f21bcaecb8d3826cdbc80438349f07741d4c134b0fa4,1,12,1,0.00083311,1706240810,Regular,
5c71d1728658bb91cc4095d9b465cd0dcf903888753df8bc34cea823332d073b,1,20,1,0.00079064,1706238304,Regular,
ff41cd8b25a8b3f93c321bbd12682bd92bbaca935ad0e516d420441b740d6a2a,1,34,1,0.00081324,1706237026,Regular,
d353e1a556840b25e341838593d074afd6653bfb36d094d2658a48b818ab53d8,1,16,1,0.000723,1706235926,Regular,
59680d7b69b5580e580dc9885e736aada502d8e89b923f6969f379cdc50c8e30,1,24,1,0.0008373,1706234252,Regular,
17099a7c11aaf50b69eee3ea37c4ccb02f325a06c172a4ba0572ee417648f116,1,34,1,0.00078437,1706234212,Regular,
746f3a9ca7f20790a785624b2966c208801053d3219743ef44ddb612ea79d5fa,1,16,1,0.00075296,1706233029,Regular,
9d6b081090b559e60430852fa43adb485ee6cf73aac5bc4599624e8ed3650954,1,7,1,0.00083444,1706232342,Regular,
a1d02b80445741ba17bfe1c7790e5377461dd1e566d5a93ffb5e44310548d316,1,12,1,0.00085658,1706229993,Regular,
5976147b82c09e5c373658a1511d61dcd6c8eb371a28ba2450ffad21fa4d9a1f,1,4,1,0.00083844,1706229920,Regular,
529babab7071d03047ffd3294cf6888adcddffed725df81fd321dd4dfc786e7f,1,21,1,0.0009324,1706229018,Regular,
6e1192ef9a806bdb31d38639ec70d7196970794980316b26829ff4085e339d49,1,7,1,0.00062845,1706228408,Regular,
1e82acdcb358ef19776221700d27a13063bae2573e6a65a9b48d60fab64c318a,1,25,1,0.00075819,1706228027,Regular,
9f31978172fcdad8b3576e97277c4241e7f2fa72ea6f578f7bd9f8a73478e50f,1,14,1,0.00096778,1706226403,Regular,
20052c6a7fe90af1e9b3ae19d629e82f83251626d6e8b451972c8ecfb24b24fb,1,33,1,0.00078275,1706225988,Regular,
713b71aa3a811e68cabad6989c0d1d64b1ee3cc77e0b09b024a1ca5278401acb,1,25,1,0.00071421,1706224667,Regular,
e751fd60bd816985ac4ec8f6ea1e4c4283631fbee831a31d28927b7b3608d7ca,1,2,1,0.00081384,1706224316,Regular,
ba71918a25d4033b782bc4e17c4cb75004a4117e492c639c0cea2c4f22d8f158,1,12,1,0.00075516,1706223706,Regular,
b8d105ac0e19679fc74d4c903b68e0a9b6a7ef7197fa98098bfe4fcbf86545f0,1,8,1,0.00078727,1706223185,Regular,
e3b04dc2f84894de8009296190357315278da93876089f8e516fd3a5edfc7bd7,1,23,1,0.0008035,1706222588,Regular,
6ef7181b643ab49f9fe28b9cd2fb8ed1d1da63652e234698449ce51ceb060dd1,1,15,1,0.00077158,1706220369,Regular,
0a41d793a41103818f54ec933b037f5f55f5223747c44e5fbecb64940157a205,1,2,1,0.00079323,1706218770,Regular,
26ef68251a93f3d6eb495378e20fea813261ee723d14daf21c0baad238443aa2,1,28,1,0.00084626,1706218406,Regular,
3daf5a36000b6fd6c18719f3c65e750d9f5a4a7ced501f97379958f189c4d9e3,1,25,1,0.00064653,1706216462,Regular,
84c4522a9a3c5724f47054152250f2bb47f0d4834681f17ef84465d0037bb3d7,1,20,1,0.00080171,1706215598,Regular,
89ecd8ca9b27fd11326c13e0d875a31e0a8b6315974da740c8fa865be2e6202d,1,3,1,0.00085743,1706213191,Regular,
a94e5d4978900c388f82823f49e92a233a96bd37f1f01b747a60d7350d62e465,1,7,1,0.00083359,1706209644,Regular,
fde2fcdc67f4866181e6bb54b2c02eb8317059a5814a1cd859ea36030bafe963,1,15,1,0.00083855,1706208528,Regular,
19a5113866b971128ed159fcee3ad053184466c5cdd01338def4ff602f77d25e,1,26,1,0.00104465,1706206935,Regular,
caf30e601359f82f2a491e8d673f9034cda15815cd4f62702df7c58edd8c8579,1,23,1,0.00080896,1706205742,Regular,
39eabb6fafba1f3073251e4d2bb2db3b38e6b22328b5577e07697b654d46efa1,1,12,1,0.00080214,1706203620,Regular,
eb58dfd5975c33c697489b90924e740c9440cca521c4ec0683666e2347f23c40,1,9,1,0.00102237,1706202882,Regular,
cd98005418ac43a84a32cd8c7bd67ad0152952355f3f811a287d475cc6df6b7f,1,17,1,0.00066774,1706202797,Regular,
0ff4cb0ea99657c49104fba605b9768ac568c46516302ce1674b48cd2e432378,1,25,1,0.00079335,1706201692,Regular,
18dd69b21780aae2d4dc59a570ff479ad49bc88287e8455d8c3e23d830631f75,1,16,1,0.00086166,1706199864,Regular,
f1503e0bc37f5e6cb913cb980e9688395072d4fd677807391c8968db583f76e4,1,17,1,0.00102335,1706199439,Regular,
a9f5ef5eeca5225a08c223c5c5eadf1c5222b8452a48e474b6bce335b0408e92,1,33,1,0.00089343,1706197405,Regular,
084c9417b7815fef62c55b5463880e745390abf9a83a3c468354ac27c83b9ea7,1,9,1,0.00082017,1706197390,Regular,
ad29bcd18c5e8f311b03eed81298b665dc463d27637b37f7f4929226ff7214a7,1,21,1,0.00072465,1706196679,Regular,
a6d57515d25cd35e8c45604c6f67cc8ebc86479a304764eff5e3df4411dca16b,1,11,1,0.00065528,1706196183,Regular,
84cd488ab1b2c6aefe351838138f9ec94abd175d9af1c26bded0e98b6d24a509,1,8,1,0.00097868,1706195898,Regular,
f441aa7c0eb4ae4ef545c5af168147c6de4763e4d15ba3528332d15ec384fb4c,1,32,1,0.00100054,1706195081,Regular,
4025a7c763b3c19d371fa56bbd91fd8e00bc6dab257ee24e83c9fb35fd4f94b4,1,17,1,0.00086578,1706193395,Regular,
18711030743e4de5f5f6f62af2c39f08d001440f9599469c36b95bd2ced97063,1,30,1,0.00105094,1706192672,Regular,
9a09dd7820c399097140289a3adeb0c17360d98d74e826b06354c68ac21b3b6f,1,11,1,0.00096245,1706192672,Regular,
e98bec65d4146ed5f5ba3e30fdb93e2e30612c7da25b3fa3090a2aaf8a77205b,1,33,1,0.00085161,1706191992,Regular,
cc47b63aa232dff6bcfbd5f43845149a09ad3878022335c0714a66b62f070ac0,1,34,1,0.00080194,1706188657,Regular,
74d58101adaed9031e0545bfc5e3663e6e1aad47709587e16d4d4b24bf5365ae,1,30,1,0.00094139,1706188367,Regular,
853aef631e152a5ad6bf0507b0b5b50cf876ed6b4fecf096632f4263f698e8cb,1,3,1,0.00079571,1706187434,Regular,
5c0599bf32f1b8b41353f4cf2acc85546cc9ce1a0660c6ad5aebdfadbf51eda7,1,3,1,0.0009158,1706186913,Regular,
140b6c127da6621eace917abeaf13792d945624c223e175cb225efb95404964a,1,21,1,0.00112839,1706184011,Regular,
c94df00e0353b452d74a95a5d2aacc9f5ba70275e9b1a3ebc4ee3f4fe126ea6b,1,28,1,0.00129384,1706181298,Regular,
19b0ff23579143e55768fb604ba02f9c0e548bf47dc5bb59995b5e072ce7398b,1,19,1,0.00096491,1706180614,Regular,
f892c344ab740338fb52872fc44fb6f1b7849c7347586b08798cf155e0ff8da8,1,17,1,0.00118064,1706179667,Regular,
a03b36c9d69980074406b698627963ce4e5ea8a74f640d59d9de6dd6de3557b2,1,15,1,0.00134033,1706179280,Regular,
d587bb9a8e902c6667530b0d7409be51f07c19ed54474c6d270f487d2244d278,1,13,1,0.00082465,1706179249,Regular,
0716f45471e6c3d1bee98bad44c02b8643d8766d48d8ef6b47bcced84ea3b35d,1,34,1,0.00083132,1706177111,Regular,
8d83d649240b0f3f100fe5631b36f9b56ff9af79727dfb7de1caccd147e4ae84,1,7,1,0.00121631,1706176367,Regular,
79101718a603c108dcff5b62a53b86c254b763c6474523251cf54798e86e925d,1,26,1,0.00090254,1706173316,Regular,
b6f42c73b2c08f032516fcd561249719b5296e742b934e17d0a7c51ffb04e307,1,28,1,0.00091653,1706173162,Regular,
a488f78d95ae832b5c9fe0d942b9554dbb361c92ad799ddf26f233485ffdfb3f,1,30,1,0.00099812,1706172226,Regular,
4421a96c206105843e9ceb7f96e12f8bf97edfb596a363d469985ead0739aae5,1,7,1,0.00112762,1706168898,Regular,
3d1df535da6fb36a4a772d56960a6be5010aed24240676daa5e24b8007846cd4,1,18,1,0.00073736,1706165975,Regular,
d621b1e8a13a5991e6f338725dadf120cd93049b0f3a24575569ae140fa6544d,1,22,1,0.00094185,1706165651,Regular,
816848c881580cb450363a0fc97bf935a9bc3cf78d27b5306cb03e68b1d0d764,1,3,1,0.00110067,1706161606,Regular,
70c951cd80fe29163fdcded0d08d69acd91215c193297597f3e6ad311ba12e8b,1,19,1,0.00112588,1706160698,Regular,
15c48a40064f07ddb798c61a43ee10cdf65cc9dbcb12133548e53f610070a75c,1,30,1,0.00081603,1706159863,Regular,
3fef43000f5b2aa0b75eb399b80f1fe6acf122044b178df5049c51742d4c1ff4,1,22,1,0.00096652,1706159682,Regular,
4111f436e84267ac184b65728deea84a61ba3e12fe4fe872e2448f5e34577f70,1,17,1,0.00089235,1706158583,Regular,
9d535fb070b3669f10aea9192fa416165132680ad4fd1a27d3ae6cc80fd12874,1,33,1,0.00095997,1706157913,Regular,
8256900dce60df035ecd970946d769e291e013a9fd9e5cc8e2d366d7794e7adc,1,9,1,0.0009086,1706157585,Regular,
c72782f6b76cd2df6f3ce79cbeb0ee9bb96996d54bc7b8990091eddce68f4144,1,18,1,0.00111081,1706157039,Regular,
9612763a0fb011d1eff02e2262913ec9c29a633df625ac12543f73402598a662,1,28,1,0.00106204,1706155959,Regular,
7349e40ee96ac9d7176cff84ec8c88fcd6e71bd4dea0dcaf60c5519df78bf83b,1,15,1,0.00097758,1706155212,Regular,
81a2ec0a0f03e52c54df186b505fa0b2ddfcd3c739b873ee741ac5f742d767b1,1,10,1,0.0010702,1706155212,Regular,
83d6189e513d385f9860c4c6a0cf4a9ef55d2d1f95aaf6d4a941f060d7546a72,1,31,1,0.00112767,1706153045,Regular,
f7b4ee57fb0449d4bbdb474182a6c93ef1b296bbe35541628f8649336f6ae606,1,21,1,0.00093375,1706151997,Regular,
2c742edd22a16ab6fdec13837f50301f3de01d444bf9d8a23004170559b56c50,1,1,1,0.00090466,1706149125,Regular,
efe64e74d507ef589477978a5e00f3ead92071a83aeec1b0bc17223bf37c0a86,1,34,1,0.00091783,1706145188,Regular,
8dceb5681d88a9654b0a1777a00013468050eb0cbdea7aec8e6272aa2ceae6a3,1,2,1,0.00092645,1706145086,Regular,
53be009bc83d282c229535a04fe9318e58c1877deea060ac2675f67ab75139f3,1,12,1,0.000848,1706144176,Regular,
b3b09bc1b11238dda02e9d0f7418fce10a78f29e56085980e479d07a5b3f5b0e,1,16,1,0.00098322,1706141989,Regular,
2bf3e651db107dd89025180e01ebc437cadd1f62d3a9a66b6df28bb40a3c00e2,1,9,1,0.00109942,1706141962,Regular,
1eda6e2ca9cdca31cfb8168125a30838fc218f571f43a38e7931240dde2f6af4,1,15,1,0.00055369,1706140724,Regular,
e2603991da11ef1105a124942e388096e56a01ec7f4e296a8528f856619d6ef1,1,23,1,0.00097399,1706140687,Regular,
d2d08707c63a5dd9d6ebbc2037b67fa7ac4fb18aec72d3d9261ca41689a3188b,1,27,1,0.00095854,1706139050,Regular,
28912952f6f7a0246cf3b3eca3ea715bfaf3ee2cf2cc63ea606d951a6574dd51,1,12,1,0.00074278,1706137948,Regular,
69ec9a930a336b71181ec75bb2805d5f57e3e19ad2d08986031119be1c72e1d8,1,17,1,0.00107872,1706137726,Regular,
1322a992d2248e4f7a4f11632ffbda4a83fbc083769852a76f1680ad9b5a3275,1,15,1,0.00098699,1706137211,Regular,
225f382196e0114494910c7ef4f1b1a03b57524ec5876c0cb36d0ea8455a3723,1,26,1,0.00106678,1706136872,Regular,
bc125aaef60be93075a2956e832d6ad2fdc6e58821ed7d7eacb0210593b428cf,1,21,1,0.00126529,1706135188,Regular,
b531db6ce55806b75c385a8680407a91deb86d8ffe440860cbea9efd29166fea,1,26,1,0.00095645,1706135037,Regular,
b450a6c6dc1a2d7705ec4170513363d90d781a4b598c32d9ba12f73e52991573,1,31,1,0.00058496,1706133465,Regular,
a18387b0d424a700388f2171434fada509e1a66097aab8cb98fd6c7433e2eb3a,1,35,1,0.00102908,1706133102,Regular,
41173f24412e04e0dc634e26efa07efb831af3e63f009977bdbf6acdeff47c14,1,34,1,0.0011295,1706132296,Regular,
c2e3605ca17584dc6a021d8a77d8234a9b8647e52d5f56f41e691a13f8df0c2e,1,16,1,0.00108979,1706131628,Regular,
51dcca328196059694c04b1947cb0ba4a9e7ff4ed591823629701ea000dd123c,1,30,1,0.00117708,1706131216,Regular,
96b3b0a2cc520be3778b7920e233818629b4c687f479090449f1e837c2755f0e,1,23,1,0.000917,1706131010,Regular,
c4aa92b7be7aac533d594b94db7d02af102354ba36054a3c7190eb935f908868,1,8,1,0.00087379,1706129890,Regular,
786eb861ee579f396e21dca745f5b8d23a0d8ab21f5f41e8579e90b31e62c2a7,1,13,1,0.00087739,1706129830,Regular,
2aeacca6bbe1dc2e1509dd709f4f6a110a62f0389b124011f7f554f34e80d362,1,7,1,0.00096381,1706128777,Regular,
ada5d1ef810b48f368b9a77111ba90f9fc36383cf47a1da848ed47ed3edb29fb,1,28,1,0.00090337,1706127824,Regular,
744a50ed3ebdb2c854dc226a0881164b1d3f51e621f49bc765d1ee67b3ca5188,1,28,1,0.00102676,1706127707,Regular,
3d3511abee7248bd97e1e7c6038f2ee6c634bc09d1b1768cc79c772574dab501,1,22,1,0.00084606,1706127681,Regular,
6eca011507f792b614ef0aacb4cc7aaf895285a85854d3f5e7e3b6b58e3d7bc1,1,32,1,0.00090138,1706127210,Regular,
5386dbf7b867c421f7704663ee207cc174706324eb165c761a55d8a652cf69e5,1,29,1,0.00092329,1706126640,Regular,
30a7c7a179c5d8013a40143215993468b761bac3fcfd275632adf348e909aec0,1,27,1,0.00086915,1706126520,Regular,
1ee793b1cea6d4114326d5f1afdd1702a0411a37bdecfbff9be173d012f47d8f,1,19,1,0.0008412,1706123930,Regular,
e4b2e905567d3b1209d04049749cc19e986719432ff8ae538d1dc3ce8aaa714d,1,16,1,0.00084835,1706122483,Regular,
145764ee4e33edef53fb836f81ff98008376e3929f3ddc0c917d7f0c71fd9e14,1,18,1,0.00052643,1706122213,Regular,
f930fe2857c6bf38b9c0b5b09ea62a7a8b194dca82552cfbf5abd2b88761a682,1,16,1,0.00081147,1706121895,Regular,
71207e662560c995e4ac236e17d3332b47a81ab3e1923c2fbcd825a2e2ae7cff,1,9,1,0.00088704,1706116686,Regular,
04dedd7fd54ef8d14879e2f665c241d17f4b4c295869563abbe40a806c5f882b,1,15,1,0.00093582,1706115773,Regular,
0018c2860860c6d2490d78187e52f256f8a7de827ea12f9715f3dd6e196a3ad3,1,14,1,0.00075228,1706114799,Regular,
7de8e9d8354f323ae9ebb2df8ae03be53fb94f8bc42c6dd771e1380f5fea5e5b,1,24,1,0.00088605,1706114527,Regular,
9b3008089726a2a2cac275b5ebed3f3088065d188ac593abf74c58529a57963f,1,30,1,0.00104649,1706112319,Regular,
0b851964a0dc2b6ad8357fe37df48704f2bd1e601381edd82ba38c64378feb02,1,4,1,0.0009256,1706111676,Regular,
985672b393e482b3eaf559aef48f72c7fb89ea3c16b3157c80491b6a66ac7731,1,0,1,0.00092263,1706110349,Regular,
eb62995cde6ce7a756c8ffe0fad18385ed4f9da2ac96b3aa12c99119568c534a,1,13,1,0.00073657,1706108755,Regular,
179f500004da8c172c511f9432ed2815b172a037b434519588772db9ce69a70e,1,8,1,0.00101181,1706108719,Regular,
ba0c65c4dc1e4b640b2428a3981994eb7548c271cc0e4ddf203df942f8c07921,1,16,1,0.00082183,1706108071,Regular,
e842593401bb601c0b2944f6b95557f79b45ff50f51324564450d2dbc40b926b,1,20,1,0.0011778,1706107456,Regular,
a35b667c2e4085339b200d51c537e55c534cdab159470dcdc8f6504a45b21b24,1,8,1,0.00086286,1706104566,Regular,
24c6fb238122c86ba6ad9f4332ae11c68db6382189397af209364dbd326b4584,1,32,1,0.00091569,1706104246,Regular,
a0f28e1a42df09a4c517217bbe3bdd4b59d083ccfa41e8b2b48601037febeb67,1,36,1,0.0014077,1706102826,Regular,
cf952042a56deddd217dd9ac577fe8565ee049c7ec8bf3c3cb9b1d38c303b3ac,1,35,1,0.00091814,1706100266,Regular,
2476ceadca6a9c97d7c1ea11ef504cbc437c6050fb2d4cae28d6cd294787d59f,1,11,1,0.00086964,1706099484,Regular,
ad96488a378e8d3343c696c3f5ad0051952dc84e14d1d09ba3834b9adc2ceb58,1,22,1,0.00122001,1706097958,Regular,
731deaed46961f97a8d7c195e78754321b8cdd97dc1fa7a2f93222e6a9f126e6,1,35,1,0.00090078,1706095680,Regular,
2b01a922807d6c600d4affd1ea76b696d77d9d5b9c708307d390cb1a2e22a43f,1,32,1,0.00103099,1706093599,Regular,
1e7f535e31bf7ab779926159f00e215c922806fbdd6e44a6501a2cfad493ce37,1,23,1,0.00124384,1706092585,Regular,
02f4d4178557aa7e4fb8e072f3b2dbd1186f2223d57ad58e582801f97d4ef728,1,23,1,0.00113368,1706092513,Regular,
1d68adac624a37b24a33a1e8a50f3820992167d386ad5acdd5a5bc23b7481e80,1,11,1,0.00099707,1706091485,Regular,
82e3cf9127230da51d51b329f4f56932bd0c3c6b4874a92d682fc5394158e9c8,1,15,1,0.00109526,1706091273,Regular,
8081949896a5f1c4ba2d5a0992c09c687ccd646099e4033b2a18b7b098136436,1,10,1,0.00118467,1706091011,Regular,
aa6f10ab0b347e51302567f1e2801c26e45491a424a294453e9cb0425ae03cf4,1,29,1,0.00109121,1706090072,Regular,
d4bf957ad9424675dddec9e3b9dddc766ba6e003ca8c92510617d2e4b2e16775,1,5,1,0.00109791,1706088319,Regular,
501165f4bd5a6f81cecd6442c9683707b49b94a5d67e70afee0fb5297d1c93cb,1,23,1,0.00094862,1706088270,Regular,
2a53c0527508d483a9c9aadb685d8a90f5b2627c82ebc3a3dffe757bddcf7bfd,1,34,1,0.0011906,1706086860,Regular,
46a867156139b3537d19183dc3ac6ea0800258b28ddce3f351343fe8cde36c2d,1,25,1,0.0010702,1706086498,Regular,
3610e65d2570bc0795a33efc1e555539253546c1e4558ed0c5c8d8b095633815,1,29,1,0.00151588,1706083791,Regular,
ebe12194c6a2e3ae435ddbe9b31ba81f59ab97584a1d8aa99ed1f36738e426bd,1,8,1,0.0010028,1706082022,Regular,
e7ae240f7b0d840025c0ca22ba9419453bebc080477b19430315b397b4811793,1,25,1,0.00119754,1706081875,Regular,
