tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,316,1,0.19814314,1530152134,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,251,1,0.22225622,1530066006,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,510,1,0.20995559,1529985106,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,326,1,0.20050445,1529893460,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,263,1,0.20258215,1529807126,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,89,1,0.2316067,1529720430,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,348,1,0.22516234,1529637919,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,140,1,0.21214301,1529556881,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,642,1,0.23768381,1529461067,Regular,678540d381335e3a6969925a3e917766ecce3cec8b7c928526fb78fa7ad388df
106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639,-1,3,1,0.18475228,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639,-1,5,1,0.23434052,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639,-1,4,1,0.21512045,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639,-1,1,1,0.26424899,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639,-1,0,1,0.24197386,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,412,1,0.21512045,1529374776,Regular,106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,288,1,0.23434052,1529288263,Regular,106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,375,1,0.26424899,1529201765,Regular,106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,573,1,0.24197386,1529115308,Regular,106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,227,1,0.18475228,1529029078,Regular,106c545cff81c834de38e7a79bed7b11eac340f1f8011182162fffe2c3c7d639
1ceb8e8757209634b528eab108ba7e515a91abf9d9df43d96aa4fb4f7207544c,-1,0,1,0.20289573,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,212,1,0.20289573,1528946322,Regular,1ceb8e8757209634b528eab108ba7e515a91abf9d9df43d96aa4fb4f7207544c
