tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00af184353d48a4cc13522ee367586ae46b695e1ceab0e8be9018c82602365c8,1,11,1,1.00085432,1525286828,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc,1,11,1,1.041005,1525254591,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
872c1bd106624c2339aba9001add071218f31a6c73af3f4b0e2e7057de27a6ac,1,15,1,1.01408744,1525229784,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f,1,7,1,1.03702204,1525207174,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,1,1,1.00186036,1525192219,Regular,d89229b9e0abe6166dc05fc0329fb37054564ef9ef878344eae8805d6cc22d0b
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,0,1,1.01825292,1525192219,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,8,1,1.02077284,1525192219,Regular,7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,33,1,1.02109617,1525192219,Regular,50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,32,1,1.09837613,1525192219,Regular,0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,31,1,1.0046435,1525192219,Regular,cdc9f3e60c9d72e29d7e4d4981c49f37ccd1fd28f19b27857fcd1f0117e7d365
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,30,1,1.04573368,1525192219,Regular,a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,29,1,1.04043173,1525192219,Regular,33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,28,1,1.03994731,1525192219,Regular,9ed531aa6f81a8715016b3dde18c4fbf4a0fc6c1d9b4a46893ffff73c44ab154
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,27,1,1.01067989,1525192219,Regular,41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,26,1,1.05268144,1525192219,Regular,f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,25,1,1.02270289,1525192219,Regular,fb522124c8576bd962df65108c6aaacc5d7c70683dea8ff1bc1ee8f2d2463750
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,24,1,1.01778035,1525192219,Regular,922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,23,1,1.00777158,1525192219,Regular,acae981459fa9d1d59dc216070f548969e7088eaf8875d7ecc2e4ff9612a014e
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,22,1,1.07982732,1525192219,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,21,1,1.00328469,1525192219,Regular,cd10fa4eab53af4e060c6eea567e540e5c002e875e85609708e86ca1523ac942
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,20,1,1.03103989,1525192219,Regular,c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,19,1,0.9985867,1525192219,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,18,1,1.02065708,1525192219,Regular,4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,17,1,1.06915716,1525192219,Regular,a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,16,1,0.99877496,1525192219,Regular,dd9009763a9b812ada29b9e3fcbb0e6c6c5d8d3692578b199f00ec4f0d75b737
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,15,1,1.01935827,1525192219,Regular,e53d7e75a3742fd12a05cf25e613f5c878bb1631f29b5b8e7d87d3e6e593ff36
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,14,1,1.00106704,1525192219,Regular,e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,13,1,1.03192066,1525192219,Regular,bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,11,1,1.02177293,1525192219,Regular,a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,10,1,1.01620455,1525192219,Regular,782f2c262a65bef8bf9a799082386659682f00a3c7af1264492950ace147f220
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,9,1,0.9995561,1525192219,Regular,261e3e07f02a76a6c9b807e8568426b6cf846fb994efd38c15fc484da7102117
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,7,1,1.03688108,1525192219,Regular,fcbb3b56742badba3a1a1501f804265a358b535a092e78f3e11a6ea9f29ec415
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,6,1,1.02248141,1525192219,Regular,068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,5,1,1.01030153,1525192219,Regular,792448950928917c5e17a4755ff5b54a69dd585353378cd55ebf7a04bf721311
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,4,1,1.02247863,1525192219,Regular,9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,3,1,1.02106124,1525192219,Regular,cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c
04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62,-1,2,1,1.01425228,1525192219,Regular,c3017a2528db005f2534af486c6a2945ad8e57f35fef98ec9518194d0d90d70b
474d4d00134717dba1054be1514adde196059384dd4ddd89d77abde6a364d128,-1,0,1,0.99822482,1525190421,Regular,568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205
cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c,1,7,1,1.02106124,1525182087,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
a35b3e27b165a923c45cec7caafa23d8112bac40d94a79ce1eea18fac9640b88,1,6,1,1.01298768,1525152944,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9ed531aa6f81a8715016b3dde18c4fbf4a0fc6c1d9b4a46893ffff73c44ab154,1,6,1,1.03994731,1525124312,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
9848d4c130920f8eb5ab50627e0871ac017e30cfa649b597a7b8b4d9f2549dd0,1,18,1,1.02210837,1525086921,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
fb522124c8576bd962df65108c6aaacc5d7c70683dea8ff1bc1ee8f2d2463750,1,12,1,1.02270289,1525054003,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1,1,6,1,1.01992418,1525031156,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf,1,24,1,1.04489243,1525003903,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
261e3e07f02a76a6c9b807e8568426b6cf846fb994efd38c15fc484da7102117,1,4,1,0.9995561,1524979381,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
6c1656d3614ec0de50cacba12252b1977da15942ad632908303605143896d8ef,1,6,1,1.00237562,1524958154,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
b421ccbf3293dd66adfa1c29e53161e6b53a19ab5daa5e053861abd64084ac70,1,14,1,1.02312458,1524926855,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051,1,7,1,1.01067989,1524907513,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
d22947ba3750f0e289dec65aa49339827d7ad8cb9a7799cb7eaa79a7e3fea4fc,1,6,1,1.02353842,1524888286,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
37adee18fc8ce5870d95ac2470392cfd14add24e3065037802a5f9b7bfbd80b6,1,8,1,1.0108308,1524868265,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438,1,10,1,1.06915716,1524856309,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
d74a0af8f710f8177bc24c2c12b0f5e328300d279cf87db2c814bba83932229a,1,0,1,1.02461715,1524839618,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b,1,14,1,1.02065708,1524826078,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
b9ae881cd9e76df232ebef84c25f0cccdd5f45c5bd53db102270577a8ecd1ac9,1,6,1,1.01804173,1524806014,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
613986667c461c00c10fce90b7884523ca46fd5c0f568acd480b8137a880b7ee,1,13,1,1.00917862,1524781967,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
568610bdab6888cbf454a71d8ae3573cd6f67417d2cb69e7ecf4544bd19fc205,1,10,1,0.99822482,1524752601,Regular,474d4d00134717dba1054be1514adde196059384dd4ddd89d77abde6a364d128
dd9009763a9b812ada29b9e3fcbb0e6c6c5d8d3692578b199f00ec4f0d75b737,1,7,1,0.99877496,1524721036,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd,1,19,1,1.03108908,1524693693,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942,1,16,1,1.03103989,1524681907,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7,1,12,1,1.00068074,1524662301,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
ad4d3fe133fef8bc79505f6df51bd3bf1b80958449b0ed287e6e3e7b91ab70ea,1,4,1,1.02768334,1524639401,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
acae981459fa9d1d59dc216070f548969e7088eaf8875d7ecc2e4ff9612a014e,1,7,1,1.00777158,1524612398,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826,1,1,1,1.02177293,1524589415,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
9ae5190bdc9a69b4daef685f056bada5025e45fb118b6011111d48edad766fe0,1,0,1,1.01416455,1524556981,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
c3017a2528db005f2534af486c6a2945ad8e57f35fef98ec9518194d0d90d70b,1,5,1,1.01425228,1524539130,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,3,1,1.026146,1524515123,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
f90702ead02102f424897e5633172950434159e5053c70a2b43dfcfcd728f885,1,1,1,1.01130274,1524499463,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14,1,1,1,1.02248141,1524469828,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
922ea04d72eb872a3a205f2243c962173236f8e9fd5bb411c77c01fb903cab4f,1,13,1,1.01778035,1524444724,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b,1,9,1,1.05129738,1524413446,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463,1,1,1,1.04043173,1524393070,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
973a1f80e935ebb90dfde8a0349c2adcc3e7b4f2c152eb95fc68b14b532702f9,1,6,1,1.0205304,1524371315,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
fcbb3b56742badba3a1a1501f804265a358b535a092e78f3e11a6ea9f29ec415,1,16,1,1.03688108,1524356317,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,2,1,0.99838695,1524338005,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7,1,2,1,1.00202103,1524320133,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8,1,13,1,1.02531981,1524304607,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
e9c7adb41438d963b316dbe2e29466c6ce7964a64692be98330ac3db3638affc,1,4,1,1.01909409,1524287637,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84,1,20,1,1.06640309,1524266891,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
0134edb5c57ffa183fb5be9fab1f78931f58166759945ff1c8e0580663ddbd95,1,3,1,1.02522417,1524250669,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd,1,2,1,1.01010895,1524231645,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
e53d7e75a3742fd12a05cf25e613f5c878bb1631f29b5b8e7d87d3e6e593ff36,1,1,1,1.01935827,1524218522,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,10,1,1.05753644,1524198742,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10,1,2,1,1.02247863,1524183719,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
7d34e921838a4c3be340e010e0e26fbdccd72b931b5937b5f9384c1f7a94e115,1,4,1,1.02077284,1524166384,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
f309eb2e140c7887c30d4ad24b3244edb925d5b3b22c4fbbeda5bd1cb4af1651,1,4,1,1.05268144,1524153842,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4,1,11,1,1.00126444,1524131763,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a48e11b203fca25d2daac22324085a6c2e64c58454e1e2229f6f077cc0eec163,1,19,1,1.04573368,1524118830,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
92307a7f4baea69999876623bdc215227dd6d0bf06487831d70d4e026b1c38a2,1,4,1,1.00585761,1524096948,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
0fa6d8e369f619c1e4afcb57118c6a2493b81175645694fe2ee1050a37ddfd66,1,6,1,1.09837613,1524078231,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
99dd4757363aff640e23db8cc01696d0e3177eec866fabccc97c637ce6e9a1b9,1,0,1,1.01714442,1524059069,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c,1,1,1,1.02109617,1524033751,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630,1,21,1,1.00106704,1524015073,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
792448950928917c5e17a4755ff5b54a69dd585353378cd55ebf7a04bf721311,1,4,1,1.01030153,1524001566,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e,1,14,1,1.06589401,1523981729,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90,1,10,1,1.01354568,1523953163,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
1101aacbce07b96068d6e771f645e367e6721a91c69e6118e0c573778421dcb7,1,18,1,1.00180667,1523935474,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
d89229b9e0abe6166dc05fc0329fb37054564ef9ef878344eae8805d6cc22d0b,1,4,1,1.00186036,1523921018,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92,1,14,1,1.02997036,1523895498,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
782f2c262a65bef8bf9a799082386659682f00a3c7af1264492950ace147f220,1,1,1,1.01620455,1523866506,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0,1,3,1,1.01519203,1523844255,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
2ab8cd8df75dc0071496903a4076c07457922f67ed93e22f164c31ba1e9d8986,1,3,1,1.01162697,1523820694,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
cdc9f3e60c9d72e29d7e4d4981c49f37ccd1fd28f19b27857fcd1f0117e7d365,1,1,1,1.0046435,1523801913,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
8fa6006e315e80d8573992b7c09aae1f3b8ec8015dbca51a89c46f387ebc77d9,1,7,1,1.0182532,1523779926,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
cd10fa4eab53af4e060c6eea567e540e5c002e875e85609708e86ca1523ac942,1,4,1,1.00328469,1523760229,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894,1,6,1,1.05772797,1523744560,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,5,1,0.9985867,1523723663,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d,1,13,1,1.03192066,1523701340,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
b5781a3caf2c1648614b7732d443ad2fa74c53e3950093e6338b5257d9963e8d,1,6,1,1.02219595,1523686650,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
f2de72920bf6f0d0fa4cc35e0bf92e105a5f5cf485df5d145298d1e42e653db5,1,0,1,0.45163991,1523664831,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,18,1,1.01825292,1523654389,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,11,1,1.07982732,1523637431,Regular,04e2d8d72374543cad82106853552bc6ba1f790511a0aa7d83d83c0c4129cb62
1fb0fd5e88dc53b61f74987cddbec75de8888dd5fe7f12d5092d5b46fa9714c6,1,5,1,1.02649156,1523622279,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c,1,14,1,1.08390566,1523610024,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
1f509e863ed3bc1eefe096a2e234e678526f8948e8eaa3fbe4564f26e299b697,1,1,1,1.0178831,1523599278,Regular,4ca1f1cd285719c67dc6e314c6cc2358df7be77a33ce5511bff0b88fb2fe5901
