tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,75,1,0.02489437,1535658716,Regular,4662a5536b2a3cd19330abd725516001446670293459b3abb604d4a1ddec297e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,69,1,0.02514679,1535658716,Regular,e5137efed4c01b77da5b6c1fe60c9e16a1e975d32f46fd90f59df39b1821157e
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,27,1,0.02489104,1535658363,Regular,5fd40a5aabfb7947b34edd76e570a3b300f3e5a310d5429b5b0494441189ea37
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,76,1,0.02489104,1535658363,Regular,9126ae16c88cbbd48f5e1f5bb4c5f622444e0d0501458f62d3f2e8bfe7d81939
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,61,1,0.02514988,1535658363,Regular,6d715404d689e5dfdd2e041597fdf68224280768b108469d2a5136ce34addf38
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,55,1,0.02514688,1535658363,Regular,e9cbd55c1320335cb7f80e3ac0110704b6370ba74504c1e1991859044456f645
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,28,1,0.02465098,1535658363,Regular,1bdd7ad057490fd4de0c3ca2337a5880a5c864387377ac71418e3fe752356545
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,59,1,0.02490115,1535658363,Regular,e4d7a9e814ba6672e9f753775146fb859d756b785ba031c4c5a33276c6f1391b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,77,1,0.02513657,1535658363,Regular,c6c175d4fa5c4d4de048a9bd2300e7a28d654d695319892b0494a2ff516f7c1b
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,109,1,0.02514332,1535658363,Regular,3ac5fab69ab458ff2a5a6adc2e4549ba2c86bdf7a4aa4963cce8360f90c7083c
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,86,1,0.02564494,1535658363,Regular,86f9e73f8f1905329fdc174a1d5e1477c69d9f4cff55175c18616cdb589eb453
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,84,1,0.02539118,1535658363,Regular,db86081b35a95b4fe815413f3f012929a9bd3ace313e02c27309080ff11c0817
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,116,1,0.02430372,1535658363,Regular,175e566ae6ffe7930e017c9e5247321ae662de46843c39e1a9574cdf1c46ad17
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,40,1,0.02514332,1535658363,Regular,bd839852b7f240464a5eb04edf95450429f95953aad76b762b2d8164f2967916
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,100,1,0.02539834,1535658363,Regular,a8f059ed59e3da3dcf82db227efd970e745efda00b9617e09da45fc543035e17
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,44,1,0.02464484,1535658363,Regular,fdacdb6a4f9fa55e65dcca6a2c6354fc326c5453f18e6ba0a1073c5ef9783b4a
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,25,1,0.02465098,1535658363,Regular,3a3b4c9c89b370ed716c52c487f4de590a5f1eebfe7d288f44c99ace62dd9035
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,35,1,0.02514332,1535658363,Regular,fdaa6eb847a510ac2be5f6a23a652ca470ef2125f95ac09d0e916adb28045c21
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,35,1,0.02514332,1535658363,Regular,4cc34cf4a7fcb61ed7aff48962139e897a45dd1a0dc53580d74beec792138c4c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,72,1,0.02440681,1535658363,Regular,a284f7de8211e6779f4455350ca64ec3b8824296e30c29512996f46d0fd4394d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,30,1,0.02564122,1535658363,Regular,eaf3fce26df51d7180651640380d4542b02931af1c1d3ae79967733047111c2a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,47,1,0.02489437,1535658363,Regular,22fe36285dc14ea9b2153cc09a33b685916611b104ac48d67a60ed843c77722a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,98,1,0.02490115,1535657933,Regular,aa977c861c4556e07493db2f32d682f25e159e787564e84e271ef30a926ae207
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,40,1,0.02440979,1535657933,Regular,fb78a3913d5a6b9621d29ff594b5c3edf805dedb1a63dadefe2efe469fe9e306
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,95,1,0.02501207,1535657680,Regular,6f762c0b0a0a9ade6d73dbb205e45c1dd1361f94b223880bc38f85f72edb0802
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,77,1,0.02490115,1535657680,Regular,e65bc64d2293035569208a0556bc4dcdbfcaf0097a3d3fca7841f743043d8b05
12030a8794e2cfa892d489b20983326090532151096c818338d1f17ef4bac7a6,1,0,1,0.02477753,1535416421,Revocation,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
028dd299757e0d35405c94c50e2798ee667c7b3bb259e523b1fca97b67b4d058,1,2,1,0.02464484,1535290491,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
f70105515d8bfbd6b3cc1694128a9912bff95f856596b9af966f52d35194538b,1,2,1,0.02464484,1535022433,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
c3862631e5b1a5f7c73f4c13ab943632a597752796dc72a69a0abf7ac8cc0c0d,1,2,1,0.02538076,1534852130,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
65eeea412169777ff75d3f9a5c6672e87d4123b23260c87c72df3a995562119e,1,2,1,0.02513372,1534598842,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
e44dd47130b08efb6f36632804db1645bd7bc2ccce8ae092477e3cc1857f5171,1,2,1,0.02464484,1534585513,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
d2d852b1737dc12600e46b70c604aa2e90f79ec4983a28014228c299c65f187f,1,2,1,0.02440386,1534456930,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
fdacdb6a4f9fa55e65dcca6a2c6354fc326c5453f18e6ba0a1073c5ef9783b4a,1,2,1,0.02464484,1534063908,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
ddbd1495e3aec3d91fbf39935ec11624685a91ada1eeecb75efd55170dcf9661,1,0,1,0.02500838,1534044678,Revocation,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
67b4ecd1f20fe2c76d9ae9b8261607b812362774f0c945f4e8312f9b7c2e4992,1,2,1,0.02489111,1533742118,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
c88e3e650850d2a2c87d4abea2965344d3334984d8ee56ed6430703e1597489e,1,2,1,0.02440681,1533738871,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
623551d5781c71cec8a0135e9b77a4780966c3f7cdfe2dfdd728c33603f75cb4,1,2,1,0.0246479,1533698250,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
0d87a88734399a3621b9f12b8525e6cdcc38a0be36650b424c028ee2143fc7e8,1,2,1,0.02440681,1533653326,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
0a7f66e85b3367e55ece5c241f735c4be59732dc3a081c7c6a6ff002a180c5fa,1,2,1,0.02489104,1533636556,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
920514503acba851d82f3233e1d8eea00a5b6998e6f0f706c228cbca720628f1,1,2,1,0.02440681,1533618456,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
9126ae16c88cbbd48f5e1f5bb4c5f622444e0d0501458f62d3f2e8bfe7d81939,1,2,1,0.02489104,1533555032,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
5fd40a5aabfb7947b34edd76e570a3b300f3e5a310d5429b5b0494441189ea37,1,2,1,0.02489104,1533447144,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
e172554ef6c1d81b8b94c4502cd278709341156eaae1788451e4bf4d0f29fab3,1,2,1,0.02489104,1533426394,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
6f762c0b0a0a9ade6d73dbb205e45c1dd1361f94b223880bc38f85f72edb0802,1,0,1,0.02501207,1533422735,Revocation,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
b31a0e4f23e6418bbbee7c3834fd7ef729510388534e443be48183304441cb5d,1,0,1,0.02501207,1533422735,Revocation,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
a2551c8929c6482e5bb296835978aef3a44ab5403e4263456db6ce2f6be884c3,1,2,1,0.02489104,1533226888,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
a284f7de8211e6779f4455350ca64ec3b8824296e30c29512996f46d0fd4394d,1,2,1,0.02440681,1533217237,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
9c55c2616a76e23dd74eae915933091b8bd11fbb769cb373d44bc09bac684b9b,1,2,1,0.02464789,1533198267,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
9d1fffa74391abeb9920ede82b473be7a9e42aea4113aaed727eb8fc924049ae,1,2,1,0.0246479,1533166511,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
60c6cc97545510447b8a909a28a63604d56143861610a4f44e58b0c3a57d26b3,1,2,1,0.0246479,1533030485,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
c6c175d4fa5c4d4de048a9bd2300e7a28d654d695319892b0494a2ff516f7c1b,1,2,1,0.02513657,1533030450,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
1214efd2a6147941172e9f2b25ad4e8d530c8cc7c46fb82201e07d374e7bfe17,1,2,1,0.02440681,1533021189,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
2b158bb3031cde1dbf237aa64257aa3a60749b94aa8f95f30eab81948a31c079,1,2,1,0.0246479,1532972475,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
3f23c111dbac91323954bf5db2783d996b10fd1f4dc6f66e1190bc66a9af0fbd,1,2,1,0.02440681,1532713622,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
e1dc938429b3f9a0778e0777e1dd47b3d7213b5000eff69f3474cb49049d0658,1,2,1,0.02440681,1532706943,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
2cead5f9d5d6763fa4ad5080ae0d6ddd75cd735b8d96094207fe6a10b1a22071,1,2,1,0.02440681,1532388091,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
0a88e8db034c5f75ee97b0f3e4d73ef2f73007932a64560e8460d047039f3bc3,1,2,1,0.0246479,1532300314,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
1ff80a4f3ea3d3ff56b90224edd33d73269bc636a145205b1f3f73ba792bf241,1,2,1,0.0246479,1532269195,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
cc99a0170c3f92a3a16dbbc03d3d0240992a41edc3f7ccb2db9eb8e3c10eaffa,1,2,1,0.0246479,1532118264,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
dd5f49b5e9cd3c0ed17e1693e30f9e1e880c6982ac5e273cc3217b164cb22ac9,1,2,1,0.02464789,1532092657,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
3c4681f5987b7bfb10fd24b5d897cb40657b3ce8e45b186713e87ba86f509d74,1,2,1,0.02440681,1532086161,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
9f1bfe0ea39a6eec3fccc79e7e869cf8de684e2c2c0a70cef490d285388a225a,1,2,1,0.02440681,1532079311,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
e5cb44d39408c1ff1379473739a01fd294a4894d31b0a4ebff89faf3c968bf8d,1,2,1,0.02440979,1531997841,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
60af61fd29fe4498914d1743f80d7c88cb80ba5db56f8406c87ce682765f9b6a,1,2,1,0.02440979,1531808823,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
fce2ad1073989dfe1041f6b9e49e78a8f09060e359f93f05b5ca1db63a320a59,1,2,1,0.02440979,1531663651,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
22fe36285dc14ea9b2153cc09a33b685916611b104ac48d67a60ed843c77722a,1,2,1,0.02489437,1531562634,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
fb78a3913d5a6b9621d29ff594b5c3edf805dedb1a63dadefe2efe469fe9e306,1,2,1,0.02440979,1531559536,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
d1edaffd0311f8e603f5cc45fe1272ffc9a73393f2456a7890d0fe872c0fcca0,1,2,1,0.0256376,1531530990,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
39cbb450e601c2d735c619dd22cdf064a454948e3b3bf2a980433f0c93bbda8b,1,2,1,0.02440979,1531492558,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
a1aac29c9a61b4d59f71f44d6961019bde1d1c8a169f80c9068caff8db2f0857,1,2,1,0.02465098,1531355529,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
fd4c6505868c7644e1dc569c33fec0b225ba78abc4d485de90bdabc17f6e18be,1,2,1,0.02465098,1531230263,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
0214655bd5fff5b490fbc5779c71b412e79c5f25f681fa6dd4207f8356d9df33,1,2,1,0.02513981,1531165475,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
589f6d52b6d102e590c3984163c97724345aa14a8924b00776004fb80b7591f3,1,2,1,0.02489437,1531095876,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
3e1b8ebead9be849dd25d086a46183d83b1c64a4ad0d84e40e546fa7904c5c6c,1,2,1,0.0251398,1531060959,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
4662a5536b2a3cd19330abd725516001446670293459b3abb604d4a1ddec297e,1,2,1,0.02489437,1530908201,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
1bdd7ad057490fd4de0c3ca2337a5880a5c864387377ac71418e3fe752356545,1,2,1,0.02465098,1530905704,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
2bf3a052eff71462f295e1f5e73118c014fd9c936b58f8d3c4bded5c2d926d91,1,2,1,0.02465098,1530826239,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
175e566ae6ffe7930e017c9e5247321ae662de46843c39e1a9574cdf1c46ad17,1,0,1,0.02430372,1530586966,Revocation,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
7f82a365d358e9cdde1d39407c58ef7137427d5cbacfe6ef2a4411ce06328a76,1,2,1,0.02465098,1530541601,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
b14f820e512e936e83f374a3d44db9f07db5dc67d60db11933fedbb5d44495c3,1,2,1,0.02514009,1530538001,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
1babe6318a87082fc0cdcb76967e15ff71aab22daa2d75b4275fa829d451f0f0,1,2,1,0.024651,1530502896,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
37380fcee363da0980fab43087a302f8deb39b6b9c7a2262b43b7940da8530a0,1,2,1,0.02465098,1530493928,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
9a2aa11dfc1db22a8edc1b5357f92b92b2bb9ca51dc7e3f2059b22bbb7ebeabf,1,2,1,0.02489438,1530451843,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
3a3b4c9c89b370ed716c52c487f4de590a5f1eebfe7d288f44c99ace62dd9035,1,2,1,0.02465098,1530340298,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
378c77939013b5efa5666d5a253b6cd81f08d17a5bbfa29058f7002be4958258,1,2,1,0.02465409,1530158309,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
4e804bf42ff15e9a66cf8b0315e0efc954f3ec7b649ca732185e157d252d86a6,1,2,1,0.02489774,1530151464,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
d8a1fb76cc99d3bc55c2314bb694a36f84dc3345f7fcc80a1a9bbee3a04eff26,1,2,1,0.02465409,1530127716,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
72fcec642133422e2be14456e696f0863b68d9143549b083e287306c3c7e18b4,1,2,1,0.02465409,1530119203,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
ce00fa9e4d2e12e809226d5bb1d6105a19a9660feb600b3ab88c10ee8d0a6163,1,2,1,0.02465409,1529952273,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
ce22df44b99c6a304976fc6d6206978d2f5f4d46560d1987b10de9e0a3540826,1,2,1,0.02514332,1529932528,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
db86081b35a95b4fe815413f3f012929a9bd3ace313e02c27309080ff11c0817,1,2,1,0.02539118,1529778546,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
2d68aa2b7bb371bea9865206adb6d78d8067e5aa26b5af0b064e712b79312ddf,1,2,1,0.0253912,1529651172,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
a2434ab86879e2cf44ca9571c971ee45853625b83cac519ebe88fff0e4768ee8,1,2,1,0.02564122,1529646124,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
453493b56fa55a2ff9095066313a998c4249bbc3088d7e51e6b9b315535c4d8f,1,2,1,0.02514331,1529608508,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
e4d85cab428a182c908665c4c123ad2e041e3015072c654d6a5ab48fb97d9aef,1,2,1,0.0253912,1529528543,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
fdaa6eb847a510ac2be5f6a23a652ca470ef2125f95ac09d0e916adb28045c21,1,2,1,0.02514332,1529466202,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
9717491051e84de0f40b3d2c4fe9c9df94f1c93d84e4a034141a1077cee353f3,1,2,1,0.02564114,1529347518,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
9f910e2883c3661440b125a60877eface74554da22f97896f95fbfd087b665ee,1,2,1,0.02465437,1529339138,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
a6965bd7f9fffb20433f72dddae22c0c146ef7675472f50969e330fb5ffe5af1,1,2,1,0.02564092,1529228417,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
c8770ead20cf66a45ea52e164a86d6fcbbe8e90217dc3d7de119dea5074ba1c7,1,2,1,0.02489775,1529207520,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
a23ca4ee95058b399dad4222bdb851c14ce449899db445fbe3b057e8e441b2d4,1,2,1,0.02489775,1529203618,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
bd839852b7f240464a5eb04edf95450429f95953aad76b762b2d8164f2967916,1,2,1,0.02514332,1529031362,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
fdadbb7a3822a98fd569a61daafe4a95fc9f460d3442e24bf22a2eb79473e832,1,2,1,0.02489774,1528990044,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
4cc34cf4a7fcb61ed7aff48962139e897a45dd1a0dc53580d74beec792138c4c,1,2,1,0.02514332,1528905118,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
c011be1197ea7842887d1518271c5beb86d59da479ad1c63334441212979cfdb,1,2,1,0.02564122,1528887554,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
eaf3fce26df51d7180651640380d4542b02931af1c1d3ae79967733047111c2a,1,2,1,0.02564122,1528878290,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
1e52768b74f0b4dfa97a7aad03c6cc852bd3ad45cdecee5cf0bb20d14f7d9b70,1,2,1,0.02489775,1528863402,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
1cee0632ed64332ed43e913b4a452fb56c74a5e71eb6ef492877851d8c144e9e,1,2,1,0.0253912,1528860312,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
fe38c94240967cf5af4adca0c22229ea23ecc7a5dbf5f779d7e2bfb1755e772c,1,2,1,0.02514332,1528839373,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
4660f0145f025c3cfc1aace5698a4bd05feb15ecc1d238f5dacc04d51f2c20b5,1,2,1,0.02514332,1528772625,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
a5e1ed9a7e0820c296c0a5847463da900e50f7d85bf0a07525cf97fd40f564a2,1,2,1,0.02489774,1528761611,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
98f5af8b5c80d3c94fc98b0eebf9ebae4a2c5280462e81e5ca0734f5295faf67,1,2,1,0.02489774,1528742883,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
0cbbcb3f3e19913fe86fca9410d86b99c62f3e38e6730a8d2538010c7e40771d,1,2,1,0.0253912,1528739211,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
62f7ff2de9e860427d6f6e384574db584b7652109affc230aba1abfa8426e05c,1,2,1,0.02564114,1528678371,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
3ac5fab69ab458ff2a5a6adc2e4549ba2c86bdf7a4aa4963cce8360f90c7083c,1,2,1,0.02514332,1528665433,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
c9ba4c19398aceb281f434c96054579b542b5332a004532d7eb4d60567012eed,1,2,1,0.02514331,1528657685,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
8633c0073fa4d7e24cdab9f14d97965541742003e4fa6e8b4d5e27a7d3455ba4,1,2,1,0.02465437,1528544020,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
9d4822f682c61e4d27936556d7e048ecbcd67491b6732bc10c2c08a3ec36d45b,1,2,1,0.02489775,1528449508,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
9c9377789c13897bb690f3d4e741b17ba2e827c296b5a0afdfe25b35cddf77fa,1,2,1,0.02489766,1528434154,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
7a327a620064fd2feccbaa844ecff04c29c5b7f4849f3a78bf2e1e8957ab63fa,1,2,1,0.02490091,1528355987,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
97b1e90647d09a13f58169bc68ad118a5bafca02a247437c0fcfb4fec135ba99,1,2,1,0.02490116,1528313112,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
8a51f39980e62d2f8a225a6d16843b96d419b83f4e6007e0cdd05d7d55a1e13c,1,2,1,0.02539475,1528262513,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
548803442af0dc6987459845edc9d212e45dd2551636b0e99bba4b0110882bf1,1,2,1,0.02539476,1527966049,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
e4d7a9e814ba6672e9f753775146fb859d756b785ba031c4c5a33276c6f1391b,1,2,1,0.02490115,1527918501,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
c7c4230c05a471826c87d2b6d5b1f8d3c7a4d68cf663e7976abf88b8095c462e,1,2,1,0.02490108,1527830807,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
f74b465e3b9c1846d2058ca5492f33cc58b2c5bd7559b61873f496d208c11a26,1,2,1,0.02539476,1527765978,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
39e7f22a7df57fc3c766adc224eb887cc613915836bc39d860d8a064363aeb59,1,2,1,0.02490116,1527742964,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
d036598fe86999bddd7f6e759ffe18e9c6f7e69ffb57ba308d573892e4eb2aa0,1,2,1,0.02564494,1527659799,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
