tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd01e4a68ef6ed0311fa0512b21bc0168304a0ab037eae00b4ecae65bfa5521,1,2,1,0.0244071,1532808904,Vote,
cb11b4b97883f92e9d8631184cea09ff5d41c4f97070772443f343826ae40c2c,1,2,1,0.02440693,1532806231,Vote,
b5f97b348e9378f4a71942dbe2ae10b432f7cd42a2b11d0fa3621dcd6d1ea335,1,2,1,0.02440701,1532805143,Vote,
5f72af51e6e177e2572f551534af03e54993d7f8aee00adfe9640d43d5b8c116,1,2,1,0.02440703,1532804683,Vote,
73634143e1a9d9bcfeb601ed3fe08d37456684abc85029d36b67280f397686b7,1,2,1,0.02489111,1532804450,Vote,
c3199aba2dbd0a10002ffb5bf1c12e05f8f516a7fbe70ba0d2716b41247a9887,1,2,1,0.02440702,1532803333,Vote,
38a398cef258e8e2174b51cb2ec0e1bc4cdeb6d326682793c59910529eb4bcdf,1,2,1,0.0244071,1532799352,Vote,
5d85e8ddc023efd1145a80d1907befc3784ebc10b78827c84b295f08f8bcbc52,1,2,1,0.02440686,1532797989,Vote,
ca229da93fd484426c02d5f4c6706932d039c7f8c8235165c08cc5b16391b6d7,1,2,1,0.02489104,1532797618,Vote,
aed27e4f163cc61eaa11aee08c60e1e7baf6a1f18ebd4de176002fab52b97245,1,2,1,0.02489105,1532795963,Vote,
f1f84a051689d3f3e8bca7a13ff2928563b61ccf4a6a76ba79f6915a8263d143,1,2,1,0.02440686,1532790854,Vote,
4d17159e63787cdcd82b186921e113c2a58e261519ac8e7a50667d82694dc618,1,2,1,0.02440714,1532790708,Vote,
6fd8f87087788d3eb07a35fb65243f35d757953e0a8b88166aec42da1a9452ff,1,2,1,0.0246479,1532789426,Vote,
eb237334bab32f7ad24ab704d36fc2e44d827f206571cadc31ff1a46f6b79376,1,2,1,0.02440679,1532786006,Vote,
0da5a5131a3e096d57ad89e9351b9019869a83ec64d5dadc6548cbb9591da600,1,2,1,0.02489111,1532784598,Vote,
1dc240c8b08ef76d1b1104cf4693a1275cf6122685ecf907d5db5a30bd5dda65,1,2,1,0.02538425,1532779092,Vote,
f42b0b26321d563bb56c85ca065914dc08d1fa9002c15f697c02bb561b1a97f5,1,2,1,0.02440702,1532777434,Vote,
6868dfeaa6ad00ebbb297cfacd683b87b265e82d90a30ad29faf73578c68695a,1,2,1,0.02538421,1532771117,Vote,
f4fbfa8c59f3abffe1dd37b8d48efd9409eef0a1fac7fc4def3ee7c5b4e4fe23,1,2,1,0.02538409,1532770162,Vote,
05ee9562ba25bed3c9945065655411e13e714774d9e1896816fd26cc377d9ad1,1,2,1,0.0246479,1532770048,Vote,
e76917ca6e030dae0471fe5529e1244957aa3c33d0bda699e0abc92e89426bfb,1,2,1,0.02538387,1532767611,Vote,
18e60ac5126c8c51763f8b981c80b473cdd96493c2c642e0d288667d49bdbe0a,1,2,1,0.0241684,1532761561,Vote,
31e4ed5137f5af8326ec0244b97be51be759782ec9c0bf043f589736a003431b,1,2,1,0.0244071,1532755298,Vote,
94814463219b4e49ff2dd9ec0c97ba36109edc79d91bf89a7d654d4a3809fce2,1,2,1,0.02464789,1532755097,Vote,
5065f0b9fc1a15598343db8cc3fdda6b80e3718ef13a7abde81087c6550b1e06,1,2,1,0.0244071,1532754534,Vote,
edb8f49227d25970649c7bd8201b186ed1258d11caa61fca4a1c107f75170be4,1,2,1,0.02440693,1532753756,Vote,
24cdc2e7338b33a12132996c6ad7c279aca32c1cee5e055ec83f531454c27486,1,0,1,0.02524713,1532752490,Revocation,
5185500f1fee4b3082507f46e9347cc0ed5ef6561f1d4e03ab34f0ea54d018c1,1,2,1,0.02440698,1532752075,Vote,
f82583b5c54e36849337e507b8e0be12e19537acc5af9787dc998a220e4dd95b,1,2,1,0.02440722,1532750261,Vote,
52a6246fd8ef2ce2f45c4896f31493ba0b41f3014d7a5b272a18d857b86db75f,1,2,1,0.0244071,1532748857,Vote,
cd14feeb9da98b31160bfcaf085db4fa991cb924562c22efd4b33ff6119c4bf1,1,2,1,0.0241684,1532743258,Vote,
4727a6d819c814085db81acab4cf0ec9b3da5712e3cde49049126badfc4ec27e,1,2,1,0.02440686,1532735062,Vote,
5882de6156eae90b81f4f62b5a4a1c6eea8301b435d07f1e0fa33e4d32ad4255,1,2,1,0.0244068,1532735062,Vote,
e3be68449e58e3b362f09c3842a1a889d335a59de853e2b7332e21912e742bc3,1,2,1,0.02440686,1532734701,Vote,
df90b810cca385bc9ba2b3c939e0fc3cc88e7c8f581e8b6d527292f966944ddb,1,2,1,0.02440702,1532733182,Vote,
6fce92af173366c26b03f083107d74448ac108d0d367866bab0abec17343df2c,1,2,1,0.0241684,1532715414,Vote,
4adfdf577759405bb522ada5013a2666489283236e421cdad6b1761511710fe7,1,2,1,0.02464789,1532713538,Vote,
671db7b6ebc0eb299f70eb0ee53bea2d4780dc8c492356bef39faa009e8b4670,1,2,1,0.02440722,1532710813,Vote,
0ad654edec5fe276412ad4bbf1a8582e4dcf7701361b8008eef1fa41eb087f9a,1,2,1,0.0246479,1532708275,Vote,
b8088a6108ae3f61396ed191ff1520458a829d9d76bb3c0a7e5dbf0aa3aedc9c,1,2,1,0.02489111,1532707765,Vote,
1aff548e8e8c7c66618691526e60cf0c6c7dea98fca686e4aa9696d6b6ded1aa,1,2,1,0.02440686,1532706190,Vote,
4f4e1fa82366c9464716d350b535c361b45491c6d5ac51e983695a577ca1e307,1,2,1,0.02440714,1532693890,Vote,
8f101f48cef5fd00a57b98d4f0772591b4f97bcacced6eeef222b8735f430b7a,1,2,1,0.0258859,1532682230,Vote,
ccfa243c699522a1c33eb9d6ddaa22496dfd9df73894c79d5db72a82dc7cb67c,1,2,1,0.0241684,1532678605,Vote,
28d223833474f337a93898e197fb7d1111a7071c5e6a2a9e0928f89a8591c39a,1,2,1,0.02489111,1532677319,Vote,
52fdba4481ff6070b05250ba429e45421d3b0a3ec5705c3407eee29e4670c8e1,1,2,1,0.02440697,1532673662,Vote,
b91583edd689f6068c310a1db73642ae6087cd3bb0d9050173b53a1268f2ca8d,1,2,1,0.0246479,1532661132,Vote,
2f9d76dac592cc8f36063ae55bdf7c0ed480ad3ef3156d0c6fcb0ac534204405,1,2,1,0.02440693,1532659037,Vote,
f7bab596edf31447140cf13b2f96a60cad6b3f210a145ea302a57831cd80bd29,1,2,1,0.02440693,1532655239,Vote,
df7fe836d693d4cd68e48f4f39a4b55774a6efbe5105fe886dc6c5ae59599315,1,2,1,0.02513658,1532653982,Vote,
c3500383191e72431b68ee6ae816fc39533830ae27922f830c0712da31535149,1,2,1,0.02440723,1532653011,Vote,
bf66a33acdf8b38ffe0bcf7db70e00074bd290f7de82be0f6e6d9073c14311a2,1,2,1,0.0246479,1532650465,Vote,
ed0ade4ae3ed9fd0cb0b3f3ef69e736bb3fb57f6584af0d1f9fe819b20bebd12,1,2,1,0.0246479,1532648351,Vote,
40dd1ea7b6f54a3f18525fab5eb6b231d9d088a373871668ab080269b4e414c6,1,2,1,0.0246479,1532647133,Vote,
464caaf73e2793465aaf322de54bce5ae2c46068215e5f3c1db8b1e4a88a93d7,1,2,1,0.02440714,1532647133,Vote,
c30673e7b0e91d21d0c2801c253110db41b7d2a34b3b7278f9e766be1336f86b,1,2,1,0.02440714,1532643060,Vote,
576765fbbbfcf61bcc293f1755edd138392c22b122a73df1d4266c843f677b9a,1,2,1,0.02513639,1532641544,Vote,
71fa94eea10054b1b5e772b0ae15f8d06fd5adf70f6715b8d5250646bbfdba2f,1,2,1,0.02440686,1532640867,Vote,
a63ca2a3373af6009a07c60a241410fcbbd8462d00a18bd4958d9c5c47807cc2,1,2,1,0.02416841,1532640625,Vote,
0f1b63b1a6398159246ecedb2aaf0d0be0984b4ff1f5ef6dce729082e7ee1412,1,2,1,0.0241684,1532639796,Vote,
971fcced506a73130f7bd2f0bf972a835646da2f5569c095e148f5442cc6d215,1,2,1,0.02464789,1532639796,Vote,
b089902a3f50e638f5b05b475b5157aba9b9376b4a42ab0b4c96d95c314fc25b,1,2,1,0.02464789,1532639494,Vote,
dde97dc12e403068573c6e60787af729b840d5ca4d0e6e7bb6d460fdd1537b23,1,2,1,0.0246479,1532639080,Vote,
18217157e460835ec4048f20066b47c6fa8fc27dbfca0c3f8f46900ae6e1b8a6,1,2,1,0.02416841,1532629009,Vote,
c8c340393c3ab402db6920b82dd1435852d79668459f90780b75b1a845ae5131,1,2,1,0.02440697,1532629009,Vote,
83025d864bbca3b4d6701eaf606561bbd84521571626e65d212c018f55f029ec,1,2,1,0.02440703,1532627865,Vote,
a2125b502e5b4b14cf50ed6676be8382b117ede85fa69d74accfb83363055853,1,2,1,0.02489112,1532625861,Vote,
74544f6d0a8d93f5bc20792382b4a35ba6ba7e7b85245d6f0403d02aeaf08768,1,2,1,0.02440697,1532625584,Vote,
252344946b5cc468f403bc1799bef78c2529713775c9293fb273857549f381fe,1,2,1,0.02440703,1532625409,Vote,
42e7ec9f837a90a1f137afdad3d339b8430c48fc87c973a70600f4d54ad328b4,1,2,1,0.02440697,1532625409,Vote,
82c58469a6c22f83b26a7beeffcb07e2f688d9f880c4771eac280770dc0e8553,1,2,1,0.0246479,1532625315,Vote,
c9b3aefa5ff1b8a646a69f72b0d830d252f58c0b0559f67abac346960e0bf45c,1,2,1,0.0244068,1532625014,Vote,
61e0c44763939b9e7dc78acb7ff151a8c1d31f4b3b32278d169f4fe0aaa3c281,1,2,1,0.0244068,1532624025,Vote,
cd179ab76efda16af469d0bf6ac254eb4709869ac40442ab8d3988225c2134e5,1,2,1,0.02513637,1532623265,Vote,
cbcb0c29bdb0afa0f916b1da87728bb209dfcd0e3d5161849ce59d443e886fea,1,2,1,0.02464789,1532623060,Vote,
c6869153fe234a0e3cbab9ef90562a164aee782a47faf159e6e60d65e805cb56,1,2,1,0.02440722,1532622064,Vote,
aec1b1390fac59504df74897b2491b06a46542706f7c1861df85345c718a5278,1,2,1,0.02489104,1532620402,Vote,
9cff5adbf102496368add8ca8b1e8873b9eca87d9bff35df1f59e47279590556,1,2,1,0.02489104,1532615715,Vote,
d53ec3e2c4a3bb8be7fed7b6138d0ccaa05b5ba2e5d4d9cb75e4178912251cfc,1,2,1,0.02440698,1532615080,Vote,
270c3e7d121bcfe852c78c4d1a98c4cfc023ef67ee9f15c836208dff543dd535,1,2,1,0.0241684,1532604352,Vote,
71eec87e826127efa45d27e7bebf3ea6b52215204af405d712d98bb4227ebc23,1,2,1,0.0244068,1532601918,Vote,
6ba07c65ca8cff43a9c6c35ee9c33c410767d1994be031b09e5bbb2a8f2931b9,1,2,1,0.02538409,1532597031,Vote,
473f4cb6449c5f98764aff5c125c42e82c79bedf08fc6006d55e06b930658aec,1,2,1,0.0246479,1532594674,Vote,
6812f7fad9a2f4d1f289311488107409a6586c9b86140bbf2afef46eb0f7f49c,1,2,1,0.02513673,1532594321,Vote,
a240e034163cb42f75fa30a96a6977a21058e70cc582e877723e791184d7591b,1,2,1,0.02440683,1532594321,Vote,
6d3e089e269928794bdb1f8cfd5e243a3564f99b7cc949f7d663c433f3c4a993,1,2,1,0.02440686,1532593142,Vote,
7a76372b53abb6f4f61833dfbccfeda730d379db239367065747f00fb2ab853f,1,2,1,0.02440723,1532592410,Vote,
f2403b93bf9271a23eded23617f964602236e24bcc52682ed61be75c1560985b,1,2,1,0.0246479,1532591887,Vote,
440e01b9ef5ad19e00fb9583c6ad1bfd1ec48fb747391c96d7acc790841cb5e6,1,2,1,0.02440697,1532589972,Vote,
0fa0c63d399fadb8d211647d9dc5bea48c949cfed907a2095d65e19f03802b13,1,2,1,0.02440722,1532584614,Vote,
523ea9b4f798179b24f8584e6fbc70c7d28ca0bda8468b31638392efd6976db1,1,2,1,0.02440679,1532584435,Vote,
bd5be6d382749b07cbafa6213c541afe041199a0925980b17a597faa232dfe65,1,2,1,0.02440702,1532583723,Vote,
0e64f947939debd81495ab6ab549721aee524b9b4c18e43274161f35e2b0f9cd,1,2,1,0.02513646,1532580475,Vote,
9a2b4487030747a87497c36da7b31d7e5b9ce6a5c8ec4bc7e9eaec6cafe49424,1,2,1,0.0244071,1532580434,Vote,
84d497921585598a49464261dcb05060b0c4bfe3a79a44c6c286f7b62d8339a1,1,2,1,0.02440722,1532577270,Vote,
5c129003cbafbe782a1edfe609edfec2685e5102cc1c3758026e5fdbad6b48c5,1,2,1,0.02513673,1532575957,Vote,
2759c1747d9ed82dccc82db3eab808130e77ea71b4cf4d9274b375afa3fb0769,1,2,1,0.02464789,1532573670,Vote,
d9acd1418f59c632eaf6bd1ed5ace6a17c7f781f6e899609109581804fe3006e,1,2,1,0.0244068,1532572496,Vote,
4627e08049d0524aaab3bd2703d7d146b2ca99255cc123b1959f3526b5ffdc1b,1,2,1,0.02489104,1532562315,Vote,
87913de9f1fb3a7e4701bd1fa063b767c70172c211a68e16aaa73fed055be30b,1,2,1,0.02440703,1532555896,Vote,
0bf79d82242cbde743422adf5764d3ec2bfeeda47eb0d31168fc5637f5cb2a07,1,2,1,0.02440683,1532554841,Vote,
3b1ab02ca8abbfbcc315eef633d3248724387227d8217e4a103f4f3acfb1c513,1,2,1,0.0246479,1532547232,Vote,
de83df6b6e1ef5b4db126a4e07bc781e8c99826955d73cd0c46dd22e6734d049,1,2,1,0.02489111,1532544123,Vote,
0ef01157698ec80f389799a2c9a436605e0ff04cee51a6c1fd37fe2b58544a44,1,2,1,0.0244068,1532542751,Vote,
0abafb4f6dd5053c65e6c1faeff7a047f763f4d3b73fe849167724b2c359dd55,1,2,1,0.0241684,1532539458,Vote,
361d4c7f83c4adca5fc801fba0583f6494b9b831101e03b1faa2ac25c905b9b8,1,2,1,0.02489104,1532539420,Vote,
33d670aae2e39df025464895cc756396321e3e52249cb6dc22f6c688b7886c94,1,2,1,0.02440723,1532537874,Vote,
5f26a09170633e4530614be4fe219bc962171d4b88c85539b1f02a8e5d4ee7e1,1,2,1,0.02440698,1532531327,Vote,
66d9f20925fa4b6b6dd5f1308b45e8721d0db97a37b3e3871cbd4db319cdf4f2,1,2,1,0.0244071,1532529564,Vote,
d21af2aee92d6128b65fe94e01bfa336a67963a309953ed47cd0778397a5b29c,1,2,1,0.02440698,1532527182,Vote,
53a9ab986771daaa045846a9f1bd3a8fe497c3507168f2dfd83f465a6270214f,1,2,1,0.0246479,1532524643,Vote,
598ee08c6f4645b02db10c50ad2ebea02f2cbdd796162eb11a54064cfcae3938,1,2,1,0.02416841,1532524436,Vote,
3ce51f00d872dd76a97ed9a87dde2cbff4f3b85c0ef9d8682e64d01f4f98c2fb,1,2,1,0.0246479,1532523149,Vote,
ae02a5c63b631a0853e74467c1d48b483caebcc95884fbcdaaa31cc5a3b0f9e5,1,2,1,0.02489102,1532518871,Vote,
228a847f19a4e7601d4ed614e54db8e35bf1fac6fd9d1865de0ca8cdafe1cd48,1,2,1,0.0246479,1532517579,Vote,
e5277fedcc00d50acab485dab01457831a1993bc5e379e1b4114b264ccc7a40f,1,2,1,0.02464789,1532516688,Vote,
3e6ae35553ecb9d4866c00ac1d1a6225bbe928f9e5d7c8f270cfe9bc3b09150a,1,2,1,0.02440693,1532515784,Vote,
72466e435d446aaf38f53380dc17f2e75caeb3f54f7d185fad631b2c4da9cea8,1,2,1,0.0246479,1532515419,Vote,
69adde5d8b89fc9a4742019f4ad6cf2f80995d0f002930cf8eae6feb30d9a2c5,1,2,1,0.02489111,1532512027,Vote,
6e94d1eceef7a25b0b559dd7f229222e6187296ae4f50f03eb21cdcb01a08586,1,2,1,0.02538387,1532510695,Vote,
ed2c9bb3b13d7c1e82190a51718c4572a03cae73ae9db7f9195a9459beafd3a3,1,2,1,0.0241684,1532508026,Vote,
13d3348f0a146170e64c7f764e1a3abdb2621788ed9939f15629153f36b6118f,1,2,1,0.0244068,1532507423,Vote,
3fdabe6fad281306fcfa5aedc9bb7a1b817eff75db06f3d098fd609098d2b5d0,1,2,1,0.0246479,1532502899,Vote,
b2d006f6867a0e1e736709392e04a6983052463e2f14a5c1f726a5a11c3f3d3c,1,2,1,0.02440697,1532502452,Vote,
2762bf0cbb25ad10ebbdd6ec69ed9e1d049ef321003c9f7707330fc5aee28191,1,2,1,0.02440693,1532502039,Vote,
3144a1d5b471fa933f7be692115816cccce727d30fba7d58a071c5f55d96f967,1,2,1,0.02440686,1532501391,Vote,
39c02022ca8d1588f34a48a9652e9593256065f77f8f86353e33cf621783a900,1,0,1,0.0252525,1532499374,Revocation,
d193b51b08c7292636b57f170518923cfd8e8059dd834543cc04e919b57b2b70,1,2,1,0.0246479,1532499374,Vote,
e5f481b0a4fed7a23c8dc10da0e510a66b6bb9c9b36d5b4fa2e942a147486423,1,2,1,0.0244068,1532498653,Vote,
1f272a698f0c6a5488bec0bd11324046477db9b0a592c5bf0a55c0ce72667509,1,2,1,0.02563334,1532492912,Vote,
5b096d8d46e54287499b429f5305b19b1200aec084558c9c0d3b90d8de2862bf,1,2,1,0.02440702,1532485293,Vote,
dd409a7e997dd23b4efe90ddf4266b14fa74f08c791c764a197a4f73673de271,1,2,1,0.02440683,1532482670,Vote,
633093510d536cb78d03d2cf9930dd12c8add1ef2818187ec5e4a9741c662438,1,2,1,0.02489102,1532479967,Vote,
728e8da7f79996b66abc2df72d5263c887f9930aa56e29c4fd97964739579c6f,1,2,1,0.02563412,1532477315,Vote,
e8529f8aa4fa5e41236d884b2fc5befc0b27cca97d8c2bb58eeffc4d3e1853f6,1,2,1,0.02440702,1532476780,Vote,
e077345d5deae4deac684995f3d37ea527c2b76c0361548e1da5ab224b11eb21,1,2,1,0.02464789,1532476121,Vote,
c201ff42443f3b28180c3679b8e2ee648228f06a1cdcf1b86c32cb94c619220a,1,2,1,0.0244071,1532472870,Vote,
3f45d15e0f7ed6b90f35add4687305a726d915d4b5743ea638694a5862bf366a,1,2,1,0.02440714,1532467289,Vote,
a4b9f90158b7b765bb10e1ff230798ef060ecb23372c734aa97db387a1c3cc6a,1,2,1,0.02440701,1532457705,Vote,
4aa7c03061bb1350c9ad74e90a6be3b3fbe8d5953e0d0f856c47a2fac0fb61ab,1,2,1,0.02563368,1532457090,Vote,
691159a413b0a2f5bcd8b6ed72f461536ef996cb1a290fb10391a4a1293024e6,1,2,1,0.02464789,1532455306,Vote,
13792ec1bfbbb32a3210e500371af25b446d0f6270af78a3bce591f0f7c6184a,1,2,1,0.02416841,1532452559,Vote,
ac13e1fc2eb0222379fc1fcfc33527b9aba7890f004a7ec3c0843516d1bdaefd,1,2,1,0.02489113,1532450342,Vote,
f9fb7c5ce62ff285e422772b1dc7c443e45df03b8a303370d990033dd93d69d9,1,2,1,0.02513698,1532449551,Vote,
c19c909e364c18e5c85dde4e3cdaae01831324233e1d7a75ab723f251023d2eb,1,2,1,0.02416841,1532448547,Vote,
924b6aae0f88fb0eb4e3c59bbdeca351a4fc34d4a8f2662e61eabbafed3f78a2,1,2,1,0.0246479,1532441838,Vote,
349ff3a30e9b11b5b8d474fd1b8ca75839dbfefa613c87d739b7e239a69fa932,1,2,1,0.02440714,1532438949,Vote,
72005e7bb4bf1931401b54bad337c58c94a787b2cecb5dfd7e7d27fe1607438d,1,2,1,0.02440697,1532438682,Vote,
ee48668bdc4eddb5865d0f6e2d9696bffb7a0b08bf0cec61f6f1a3941662d37f,1,2,1,0.0241684,1532438682,Vote,
28519d782a504e08ea2513314db0b10df02992b4bfcf3324027f4c4ddf26e46d,1,2,1,0.02464789,1532438646,Vote,
5dc98753fb418decfee29a114111117ab6e036703618be820a853d9aac12386b,1,2,1,0.02440723,1532434436,Vote,
500c0298c1d3033ac025cee8d443f11f61afcef21def6f76fd65e23fd21e4279,1,2,1,0.02440693,1532430988,Vote,
13d40543126cf539e03ac4f2adebe21fb5c541dfbd3b7b6fd25f743069ecf333,1,2,1,0.02440703,1532430264,Vote,
45b86da3dcd72ebcbb08937b5964e706d3c51fce4c13d8fde92a76a000db819c,1,2,1,0.02440686,1532426785,Vote,
860b6114aa69f8fc81f5c7db041f8a571d7a0a65785cdf139fd077ab1e9171e2,1,2,1,0.0244071,1532426745,Vote,
d25dcc53a68938cb193c2e0ecf75857b7593dab802df97da16a02899c9907be1,1,2,1,0.0244071,1532423545,Vote,
ddac78601501c26fbd81003c22cb817cf4e28ae7a8b0e327463b5e8763584313,1,2,1,0.02513639,1532421710,Vote,
bac9ed0b080ddbe7395827db2445b7e681b7f241e48f2afc668fadf0c42b06c6,1,2,1,0.0246479,1532420339,Vote,
33d07342b4252b47fc47f305e16580d7ef632ac9eeab69281ff36af5b9fa02bf,1,2,1,0.02464789,1532416984,Vote,
c6ac865d5c468290e63610bcc4d64f7bb3ca0f2b7a1022a63434645ee600844a,1,2,1,0.02538406,1532415439,Vote,
5aa14363c06d9a6de1aa5d2a0298ea292c17efe80abd301397e39ca9ec046591,1,2,1,0.02440683,1532415328,Vote,
3c47dc82c10eea9f921642dcf2506726c5d0689d5bdfcee068c67b65cc4e9dd5,1,2,1,0.02440703,1532415025,Vote,
e7d521dbbb20a0a243a48bdb4b852c68c5e7ec373148f788b420b3abe3d90d1a,1,2,1,0.02440693,1532411984,Vote,
02907783f6279bb33bcfd0f5fabf7fd80a6f00bc28fb74256fcc7cc7b83cae39,1,2,1,0.02489111,1532407569,Vote,
90e661f1c6e104354db702db41a4466ccba8511903f5e87b6d12ea69dab68abd,1,2,1,0.02513676,1532394680,Vote,
cb3e68fa1c3023b1794b07cd452f465b8f8af5c8a687ee5ab7a777dda8245b4f,1,2,1,0.02440714,1532394527,Vote,
014fa88bf2471ce96ec107ccb3b1e5df56a5b83da95921e7ad23bce65b80cf66,1,2,1,0.02489111,1532393457,Vote,
9f6785ba3a937b463bd8f374a1da4468639f7adae70f87ee9ce4ac72c303be0a,1,2,1,0.02563377,1532393309,Vote,
e68ee15a596ec3c10427fd4df7a163fc81c0f4b937302290eec4bbe72016a3c3,1,2,1,0.02440702,1532391801,Vote,
4f836b534e79cfaa460dd2a5a2f62ca699b24817d87ab21dd354c1dc783a9010,1,2,1,0.02538406,1532390541,Vote,
4067a910d283fea0fc9dfb054f1025d2398e9702ceec423918fc291a450d93ec,1,2,1,0.02440683,1532387313,Vote,
97168a936697085363e2af6844ea05155605f20ae392c92f08427d306434ded0,1,2,1,0.02440714,1532387313,Vote,
e62b3a83742bc33f045471626b31e4eee75aae8cea3eda25423bc93489835a1a,1,2,1,0.02489107,1532386766,Vote,
481521dd9e64ffe408ccb59878d6b223db51eb3197f041ea166ce6f521194ae3,1,2,1,0.02588563,1532384084,Vote,
886d7e948dff23ef84591f928432e8f2b87705dd4e9b2d351cfb00a389034ec9,1,2,1,0.02440702,1532383376,Vote,
941b40b7f5d56f8285d28225bfe45cc54249ed9724cbe924fa3ccc169f9878d4,1,2,1,0.02489111,1532382946,Vote,
a547029fd6a512535748df9ad5b5e9d579c778ad83d9a63ed10350cb4d43c634,1,2,1,0.02440701,1532382573,Vote,
d5d845032ed99a5e8c83c95eadf7bd67b5a0ff2ff7f6b047120d42e73ec3ac8f,1,2,1,0.0246479,1532369041,Vote,
fe1570be8b902b0c7fc1fbadda82d7c0d5882477efc10298163854cb188f40be,1,2,1,0.02440714,1532368411,Vote,
ba72898c99abfbd92b1b5a619f2ea1d28d01f0800104e8547634f38543d21e88,1,2,1,0.02440693,1532367390,Vote,
aed975c488baac6b956b90de683f149e29ca39cd51713452f0bf4488759ecb59,1,2,1,0.0246479,1532365213,Vote,
7ae08e07d7b567f3fe4866a5e11d7b8cbb8b3d041bbdc9c1b04939639b0626e7,1,2,1,0.02440693,1532364855,Vote,
1fb912e48c79e4a807fbc7aa9dc42ffa06952391fdfde8676b1a64d1c9ed40f5,1,2,1,0.02464789,1532364454,Vote,
430fd2fac4542331a93447a6d35b13b486be7c38775cb1c1c15042d34d18e84e,1,2,1,0.02440703,1532361009,Vote,
6a74c391154c79329233ba0ca8f753c60103c5fc33fe0a0e722fda027b0fc11e,1,2,1,0.02440714,1532359960,Vote,
1e6155c112f487c68463bdd27c68e32298dc1fa0a4c1ba94598fb5194a5e914c,1,2,1,0.02416841,1532358498,Vote,
a714dc831b6ad2428de54fe36053523885560a646357c8f7ede4e9f3064235d2,1,2,1,0.02440686,1532356448,Vote,
95002ed8b456116de91a44a2b35b6219c18843ce91387aafe58ea7f1f9cd4497,1,2,1,0.0244068,1532355437,Vote,
488057afa8c8f22291ae8814b845d2020df06a3a39d96926549bc0550ee6fd90,1,2,1,0.02489111,1532347999,Vote,
0f25fcc164cf82a0f1ecbbc4500f3dfd3f866d065d4a5f58e35dc89bf3b88478,1,2,1,0.02440702,1532346814,Vote,
357215b3dbb4e7a1e2615f76dccb2f19db6150e3c5b59f083f5d0961366157d9,1,2,1,0.02440723,1532345205,Vote,
7920b4bb6896cc8cb04b0da5a338b1ed1a6e005a53814f11b69812c4fabdda64,1,2,1,0.02440714,1532339887,Vote,
d3b8839cb1e1a9f8242ffa124e1f6982aedb7bc44275102608200155b5995195,1,2,1,0.02538387,1532339785,Vote,
36b78f3ca885dde91eeeb8084a89470797b16fa9c752dca596e2911ac6ccfff0,1,2,1,0.0241684,1532336683,Vote,
da3596b5dfd48566e6a77a8e6f987166fa00bee270bbce4d4e1b440bbfc29723,1,2,1,0.02440693,1532334001,Vote,
a3e0e3be94770f9284825b3b03b0ab4fb11044461a27305832eb660f96d2415d,1,2,1,0.02464789,1532332341,Vote,
fa1e91712a6cdad7c9d6f847064d54d836aa987b4565f543c6375d1c5bcd0d56,1,2,1,0.02440702,1532332095,Vote,
bfd7e4b0cbd0abefaeeb65b6216a8a2375a9a16d02df81c04ccd6455233d0b8e,1,2,1,0.0241684,1532331964,Vote,
2e5ef64756208b9ecc1ae2a66953504dff7d51fa3718bf162780fe6c9b31dea2,1,2,1,0.02440697,1532330679,Vote,
ff7c16d1b278652a086e71e6e6d818b1c420f5a0e28978c9cdb32c0b35eaeece,1,2,1,0.02440714,1532330007,Vote,
e5e34e06fb62678203761fe8842e61f7ee09ee5c9218ead63ae0079722219979,1,2,1,0.0244068,1532328219,Vote,
5da4f6150f63330901b514fbcc4f67e2139ab18fffa76f16e37244dbf6577ea5,1,2,1,0.02464789,1532325512,Vote,
e1d74947b49125ad3efaea00bb963f9be5db58eedda8f63f21e458ac8b483b43,1,2,1,0.02464789,1532323444,Vote,
80714f4afbc69cb51d442e7b318f3116f2cbe45da5ffcb9c692dfdbb7bf25801,1,2,1,0.0246479,1532322050,Vote,
89631968a95fcceba6804e162d318c9090a21dceb8b4a68977d5d977abef4b66,1,2,1,0.02513695,1532322050,Vote,
59fa9bafd9be1d4090af1f2912e2f20404f54e05a8bbfcdcd2c21606a7af033d,1,2,1,0.02563393,1532321488,Vote,
e5712f501f4cc408bef09182ce2a44f96b34aa765301d26bba5930f674454355,1,2,1,0.02489112,1532321054,Vote,
690ccbf2174f5349d64ee03f11edd75e4b3756fd0430f6ec8f4de30ec9227633,1,2,1,0.02440722,1532317322,Vote,
aa7f570cbe67999142c48c202ea9d3cf1cf0214c97cdcdb44f38185e7461be0a,1,2,1,0.02440722,1532316158,Vote,
647d089d740d114b8ce47f6c6bca4d340d80744ec7a29a800060505a28caf9c6,1,2,1,0.0244071,1532307089,Vote,
0680578f99a72380ee6caa482fc523f0b4a48a50cfa801c85d1127c7f30ea0a3,1,2,1,0.02489104,1532307050,Vote,
eaf35634ca6d85780ac612c19cb5e3a9217129e1a5b2cc052b0890c6174de637,1,2,1,0.02464789,1532306278,Vote,
b9a09f7dbb03ddb6a4234b586ea1911552b947318482fde0a7a6bb3037b0c09c,1,2,1,0.02440693,1532305153,Vote,
78f331f53e8f52acbd0f46f29305215e9afccacc5f5ae4f3ce69198ea3f16a4d,1,2,1,0.02440701,1532302739,Vote,
