tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5a5e284a9f6c335ec59c5476e828db92761f5fbc82a7f8ad6647bf6865b5db,1,4,1,0.00408129,1708701974,Regular,bb71f4bbda9c82f2a98b20f4715bc9a729fec0529fcd4a59a57e886504e43ac4
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,44,1,0.00401456,1708701133,Regular,d4157c10305d32e14b6c445f76f311b6783dc6c12d264ae001b48a98f362fd15
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,43,1,0.00443432,1708701133,Regular,076cafe170cb3e9fc734474dbfe4d670818cea023e53b4f8da14002c40f5782c
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,30,1,0.00622124,1708701133,Regular,46f9def98b54190764571d7a5e8f934e3b1ee1b3681d2bbeb52ad32b930820b4
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,36,1,0.00341548,1708701133,Regular,65b65cf8a5463f84bc6e7fc1a8a1cc64b0bd7a7b118b6e5ceb77c95a24a1a754
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,35,1,0.00592101,1708701133,Regular,891a141affa16aceb50039fec5cce40622b15e2da812b169f8a43073dc5c5905
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,34,1,0.00319302,1708701133,Regular,b0b296ecc276990b186fa99c40f5a1dcb73ada9e9b151de92df769204a813bd3
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,28,1,0.0046059,1708701133,Regular,845753dfaf4267ad3611ab6a03dab24c4b46891621ead2069e016437b2235947
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,33,1,0.00601577,1708701133,Regular,fe0a6fdfa5ffd95630033a68d03e7a83ac07f50381b492bef26ce3a4315bf2a1
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,32,1,0.0045267,1708701133,Regular,5b59a7bb4f5a5a8518e46495ac609397cd2aa2ab2f718b044a3620d1fba2b1d0
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,29,1,0.00410464,1708701133,Regular,58f2fa2b663d5ed2dbbf57a0d6475edbd2a773f38a90560260fb3eeb9cc40c81
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,31,1,0.00523816,1708701133,Regular,078348b866412638fce7c33ef1be086b64c0e20a763e27cbaed55b001288de9c
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,42,1,0.00316721,1708701133,Regular,0336461a8324c0c32563d72440b1fc5ad443eca7113e0dc43385d09fed1f4a3c
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,41,1,0.00362925,1708701133,Regular,65fddb22d2ce47c2ab72ca632eed4270aaa2d2fa56d6358b5773f5517a4e5d48
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,40,1,0.00369583,1708701133,Regular,9d6c858a5589e25e74c5c8117cd7a740172f81f95b6005d08341bc94c6837b81
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,39,1,0.00446963,1708701133,Regular,d779fe74b79963e4579085b19da98b8f77b60adfcb7aea42dc8e33a2393954c4
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,38,1,0.00313104,1708701133,Regular,a89033ac51ca3f62fb6a811a91b3f97eed8907140be98aec391d57b6adc1f932
404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8,-1,37,1,0.00351862,1708701133,Regular,ba7fc1e5c4cbe2bb029f200edce3fea6c008356dbd21a0d3764a580618d17928
ba7fc1e5c4cbe2bb029f200edce3fea6c008356dbd21a0d3764a580618d17928,1,12,1,0.00351862,1708700951,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
b0b296ecc276990b186fa99c40f5a1dcb73ada9e9b151de92df769204a813bd3,1,21,1,0.00319302,1708700298,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
0336461a8324c0c32563d72440b1fc5ad443eca7113e0dc43385d09fed1f4a3c,1,6,1,0.00316721,1708700069,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
a89033ac51ca3f62fb6a811a91b3f97eed8907140be98aec391d57b6adc1f932,1,35,1,0.00313104,1708700069,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
65fddb22d2ce47c2ab72ca632eed4270aaa2d2fa56d6358b5773f5517a4e5d48,1,2,1,0.00362925,1708699545,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
46f9def98b54190764571d7a5e8f934e3b1ee1b3681d2bbeb52ad32b930820b4,1,19,1,0.00622124,1708699327,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
65b65cf8a5463f84bc6e7fc1a8a1cc64b0bd7a7b118b6e5ceb77c95a24a1a754,1,30,1,0.00341548,1708698513,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
9d6c858a5589e25e74c5c8117cd7a740172f81f95b6005d08341bc94c6837b81,1,20,1,0.00369583,1708698286,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
d779fe74b79963e4579085b19da98b8f77b60adfcb7aea42dc8e33a2393954c4,1,0,1,0.00446963,1708697935,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
845753dfaf4267ad3611ab6a03dab24c4b46891621ead2069e016437b2235947,1,10,1,0.0046059,1708697622,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
078348b866412638fce7c33ef1be086b64c0e20a763e27cbaed55b001288de9c,1,19,1,0.00523816,1708695377,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
d4157c10305d32e14b6c445f76f311b6783dc6c12d264ae001b48a98f362fd15,1,24,1,0.00401456,1708695288,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
58f2fa2b663d5ed2dbbf57a0d6475edbd2a773f38a90560260fb3eeb9cc40c81,1,3,1,0.00410464,1708694751,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
fe0a6fdfa5ffd95630033a68d03e7a83ac07f50381b492bef26ce3a4315bf2a1,1,15,1,0.00601577,1708694226,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
076cafe170cb3e9fc734474dbfe4d670818cea023e53b4f8da14002c40f5782c,1,23,1,0.00443432,1708693074,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
891a141affa16aceb50039fec5cce40622b15e2da812b169f8a43073dc5c5905,1,2,1,0.00592101,1708692583,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,20,1,0.0037203,1708691431,Regular,19a17c517442109278d9c95c08bc7dc929473c0fd0f3ce3458119b0e286d4279
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,12,1,0.00525837,1708691431,Regular,26e4bc959de4204bf90150c8a1d501e26485b1289608f09e037ae3a3357a3027
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,13,1,0.00582398,1708691431,Regular,e1f8b05c84885a1bb03cbd2f7c464e614fa98ab95946179a5c1f6640742b7586
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,14,1,0.00498912,1708691431,Regular,117e4c2fd93f7b6a1d7fa99db7e2d8ccc325e7ab9860dfb6bbe8446a70007393
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,15,1,0.00459464,1708691431,Regular,2bf28abf65f9751838c6994cbc9605924ad245b86a3c72e5c3eb75e11419ae4d
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,16,1,0.00488562,1708691431,Regular,853c6b1fb489c5ef3db711120ee3553dd375a0e3944a37ea878e7ba15f621568
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,17,1,0.00657181,1708691431,Regular,ca4eb3074e1bab66e16698c53df5618133c092cacc939b5363fc6868de260953
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,18,1,0.00466268,1708691431,Regular,f0186d87a3efc2dd196d31960670879201a205244e0bcf4e87734c2de15cfef8
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,19,1,0.00626369,1708691431,Regular,39a5cb77c025b6f69b7477b800515c8262eadad813d6e43f5fb583c6f054b6e1
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,21,1,0.00604621,1708691431,Regular,c79b1624f88fb88c593ce86ed5b1e82645d6c2d71001b39175bb9c9d8a869bae
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,22,1,0.00510926,1708691431,Regular,1434399bf5320b841d6742d7157e50065a622029fda9d4c1a715d941260479d3
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,23,1,0.00518887,1708691431,Regular,2893eff3ea60c457d8f4b31c73b80da548bc9e7f4397d04430b960cf72b537a7
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,24,1,0.00763793,1708691431,Regular,6038ac85b2b810099b5a88f3d9b22710c836014e9afc9d4c3ce00368406cfa49
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,25,1,0.00591029,1708691431,Regular,f5c427c4c854244144b307630cfd9165b07c393b7e511093451d38056dbb3888
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,26,1,0.00530361,1708691431,Regular,29ebe7ee9712dd9bed432887e8843de04524711f20a98fbdf21972f25d10438e
55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5,-1,27,1,0.00566391,1708691431,Regular,2108a7e788f1de4ca49ce20385b2c7bc1b0a40573647e2163ee08a0c062814ae
5b59a7bb4f5a5a8518e46495ac609397cd2aa2ab2f718b044a3620d1fba2b1d0,1,17,1,0.0045267,1708690331,Regular,404e74e8b5d6ac4f831cbd2a59ab01df489dca82eb42f393ade38dc28d1fbad8
c79b1624f88fb88c593ce86ed5b1e82645d6c2d71001b39175bb9c9d8a869bae,1,3,1,0.00604621,1708690141,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
2893eff3ea60c457d8f4b31c73b80da548bc9e7f4397d04430b960cf72b537a7,1,10,1,0.00518887,1708687301,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
ca4eb3074e1bab66e16698c53df5618133c092cacc939b5363fc6868de260953,1,14,1,0.00657181,1708686994,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
f0186d87a3efc2dd196d31960670879201a205244e0bcf4e87734c2de15cfef8,1,24,1,0.00466268,1708686756,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
2108a7e788f1de4ca49ce20385b2c7bc1b0a40573647e2163ee08a0c062814ae,1,26,1,0.00566391,1708686395,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
2bf28abf65f9751838c6994cbc9605924ad245b86a3c72e5c3eb75e11419ae4d,1,6,1,0.00459464,1708685097,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
29ebe7ee9712dd9bed432887e8843de04524711f20a98fbdf21972f25d10438e,1,4,1,0.00530361,1708684191,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
6038ac85b2b810099b5a88f3d9b22710c836014e9afc9d4c3ce00368406cfa49,1,15,1,0.00763793,1708683346,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
853c6b1fb489c5ef3db711120ee3553dd375a0e3944a37ea878e7ba15f621568,1,5,1,0.00488562,1708682777,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
1434399bf5320b841d6742d7157e50065a622029fda9d4c1a715d941260479d3,1,20,1,0.00510926,1708681595,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
39a5cb77c025b6f69b7477b800515c8262eadad813d6e43f5fb583c6f054b6e1,1,4,1,0.00626369,1708681107,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
e1f8b05c84885a1bb03cbd2f7c464e614fa98ab95946179a5c1f6640742b7586,1,6,1,0.00582398,1708680529,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
26e4bc959de4204bf90150c8a1d501e26485b1289608f09e037ae3a3357a3027,1,24,1,0.00525837,1708677951,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
19a17c517442109278d9c95c08bc7dc929473c0fd0f3ce3458119b0e286d4279,1,5,1,0.0037203,1708672283,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
f5c427c4c854244144b307630cfd9165b07c393b7e511093451d38056dbb3888,1,13,1,0.00591029,1708670772,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
117e4c2fd93f7b6a1d7fa99db7e2d8ccc325e7ab9860dfb6bbe8446a70007393,1,10,1,0.00498912,1708670033,Regular,55a7e7c49a6f4e393831261e9e383df482aa59f0c32f4f67954e1385697117b5
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,10,1,0.00562732,1708668704,Regular,7d59cec8bc90e2ddffe3cda11a5bb44147a8e245a9f174f6535d5aef3a8561f9
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,15,1,0.00476376,1708668704,Regular,6affab41a352caa07857a698a686d218db7ca87efdba0312d401a9fa3a862c38
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,16,1,0.00537242,1708668704,Regular,877dbb8738e71d88113e8404f90004e1f5a790ad7d29f3bd3c79858fa12a01b5
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,17,1,0.0050721,1708668704,Regular,e045fb18af02bda9714b9c63f384e17a8cc814578c9ce6ec8d06fc7836975a32
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,11,1,0.00314043,1708668704,Regular,007cacf1da24680d554f8f042b3c4d0ca818782eec7bda27021a5d765dcc08a1
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,12,1,0.00741137,1708668704,Regular,507c55580f8678bc535bb03194cd015f10741e2f685a842485339769a61244fb
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,13,1,0.00500106,1708668704,Regular,eb49c1d2a557905311147970efd718d882db289797c9b6a89bc1ee1865c4c390
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,14,1,0.00474536,1708668704,Regular,4e1c77d0304ce077f0091b6cee1294c0b79479cbdc88e6dca22d17f32834fae9
4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa,-1,9,1,0.0073863,1708668704,Regular,47b040e3f8bb1f9f795bb3bb8a7620ee9cacb5f7dc6d76802fdcfaa3d686987f
7d59cec8bc90e2ddffe3cda11a5bb44147a8e245a9f174f6535d5aef3a8561f9,1,4,1,0.00562732,1708666142,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
507c55580f8678bc535bb03194cd015f10741e2f685a842485339769a61244fb,1,20,1,0.00741137,1708665959,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
eb49c1d2a557905311147970efd718d882db289797c9b6a89bc1ee1865c4c390,1,3,1,0.00500106,1708665804,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
007cacf1da24680d554f8f042b3c4d0ca818782eec7bda27021a5d765dcc08a1,1,2,1,0.00314043,1708662790,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
4e1c77d0304ce077f0091b6cee1294c0b79479cbdc88e6dca22d17f32834fae9,1,8,1,0.00474536,1708661130,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
e045fb18af02bda9714b9c63f384e17a8cc814578c9ce6ec8d06fc7836975a32,1,4,1,0.0050721,1708660205,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
877dbb8738e71d88113e8404f90004e1f5a790ad7d29f3bd3c79858fa12a01b5,1,25,1,0.00537242,1708660004,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
47b040e3f8bb1f9f795bb3bb8a7620ee9cacb5f7dc6d76802fdcfaa3d686987f,1,17,1,0.0073863,1708659623,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
6affab41a352caa07857a698a686d218db7ca87efdba0312d401a9fa3a862c38,1,14,1,0.00476376,1708659489,Regular,4b57c9b26e19d23dfd0a3b1b56180c661decf55882007a8413e066f77238f4aa
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,12,1,0.00513413,1708659340,Regular,1ea1eb46c7cf44aabe55b06f37ae5f569c0646c07da779a5b5d8b7bdee6f1432
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,15,1,0.00437746,1708659340,Regular,1a82ac787d5df2d9a7e5ab2500cf4c5ec4ec964cdd1b813d5c052c772ea989eb
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,14,1,0.00448673,1708659340,Regular,6c404091e4727dfd2df160222629028d24964400eaae5c271da754f6d9155ca2
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,13,1,0.00454658,1708659340,Regular,b2ff2c542d7d19d9fb61921116e5007547dbcc1cd463d468b4b2ae9a3be31f9d
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,11,1,0.00540137,1708659340,Regular,52ea58c7eb6e94a81aedf0ba050b1337d79a1a78219a5c47e5000285149cbecb
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,10,1,0.00779813,1708659340,Regular,72b237ac1c4abed2ffda0cf670fae2e1e68f6c278fde1f6b7e4aaac45089bd67
da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada,-1,9,1,0.00537286,1708659340,Regular,4f3bc76814370e2f1508779374df14898fa5d4d9f19fd748c5fbe4bcf3ba536b
6c404091e4727dfd2df160222629028d24964400eaae5c271da754f6d9155ca2,1,3,1,0.00448673,1708655177,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
b2ff2c542d7d19d9fb61921116e5007547dbcc1cd463d468b4b2ae9a3be31f9d,1,5,1,0.00454658,1708654617,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
4f3bc76814370e2f1508779374df14898fa5d4d9f19fd748c5fbe4bcf3ba536b,1,16,1,0.00537286,1708650791,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
52ea58c7eb6e94a81aedf0ba050b1337d79a1a78219a5c47e5000285149cbecb,1,22,1,0.00540137,1708650453,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
1ea1eb46c7cf44aabe55b06f37ae5f569c0646c07da779a5b5d8b7bdee6f1432,1,6,1,0.00513413,1708650280,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
1a82ac787d5df2d9a7e5ab2500cf4c5ec4ec964cdd1b813d5c052c772ea989eb,1,23,1,0.00437746,1708647758,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
72b237ac1c4abed2ffda0cf670fae2e1e68f6c278fde1f6b7e4aaac45089bd67,1,2,1,0.00779813,1708647330,Regular,da58a4935507f177937ab209d223354691791308007e5623d1fae820fb7feada
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,3,1,0.00563989,1708647330,Regular,7c2eb5911590aa1420953b474d6abc6a906bced7c822eb02556ba71ae85cb960
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,5,1,0.00498975,1708647330,Regular,3850651dd2cf591d84340e9282ea3165764082d34cdc01909e5af8df648ea6a2
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,0,1,0.00409702,1708647330,Regular,cdd54229a87c52af7b2d28a7f9d281fe82e212ccf8894286218eabcaf4e6f567
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,2,1,0.00406005,1708647330,Regular,b1b15100d5d7fd4d05c5e980bcf04835d0205fd2d869ef566d7b3877b0192528
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,4,1,0.00464245,1708647330,Regular,8b7459457b7de9088737f954ed946cedad41740a7b89ddfd67c8f87fd1de7061
ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99,-1,1,1,0.00430887,1708647330,Regular,a2178d79a35820155a6b7f763407a52cd561f68116649d0341fb9dcc9bad9105
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,27,1,0.00585543,1708647153,Regular,fc74f6c6cd487b4a81d27c056ac19707629730cca9043d953c6e126b7b1365c8
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,28,1,0.00534941,1708647153,Regular,f3d38d715931ebde1cfcca63aecda41aa064b3f83cff9bf21806d744920ad00b
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,29,1,0.00488389,1708647153,Regular,f48a1d6efb5d77644644999fabf80e9e75d3029bb545dd8df7b4a68fe2812f8c
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,30,1,0.00561088,1708647153,Regular,53396051834e82c31ac0571945498b15d07a6df60916a32ed6faa9a156f4bba2
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,31,1,0.00466105,1708647153,Regular,c1b65c015d9307d792624e7aabb74e0079267079555435d585eb24f9d084cfcb
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,32,1,0.00637178,1708647153,Regular,9ff3e0233e64414d72cc9b6cc49fd41d26023990985efee9edbea23fd97e40b9
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,33,1,0.00687309,1708647153,Regular,3e586b7942be7c6a506e6b1e2cc4c18390be3aa97b209c79b5a835ab914a981d
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,17,1,0.00509546,1708647153,Regular,7b502b902af614d7e7cc8bbe693c9c3626c75263be75af24620bafec4bea8d1e
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,18,1,0.00459564,1708647153,Regular,2ccca28d85814833d831fa8d03c7bcc2d32e9f5c3f73e4f47e0a9d748eb6de66
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,19,1,0.0043777,1708647153,Regular,ed20836ddb256d1a6b23b94cae4638da8370ef417c7a70078d0a45a2c44bec04
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,20,1,0.00524395,1708647153,Regular,77c85ef3f87e3c40bad7277f710852c1ddffde5317529ecfb0c624fcb1ac8bfe
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,21,1,0.0041994,1708647153,Regular,faca45623d98732c96561846fe87f7af53a57eb26e1b2fe770b1f51c04bcd393
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,22,1,0.00416704,1708647153,Regular,24e0255206a1ffd5798ba3e021bfedbcc08c956b8e0e9e9bdee911872e038fdc
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,23,1,0.00541562,1708647153,Regular,6a483020db1f55664a0e9dec651a319c18fdd96db56ecf94aff0e6e65f1e98e4
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,24,1,0.00449963,1708647153,Regular,bd1c3c6b1be2a5334d2982ca075f557153f6919811e8b180099c3af635b4b80d
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,25,1,0.00444974,1708647153,Regular,428e5f3ad8d92876413f075f7be0a29021850a8c442e3a55aa0aab9278f0d1e8
c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555,-1,26,1,0.00438677,1708647153,Regular,8c8bf4a0d34a6da5ed839a0322602a2f94c91d636c614bbed8b0761ab24c5159
6a483020db1f55664a0e9dec651a319c18fdd96db56ecf94aff0e6e65f1e98e4,1,21,1,0.00541562,1708646713,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
f3d38d715931ebde1cfcca63aecda41aa064b3f83cff9bf21806d744920ad00b,1,21,1,0.00534941,1708645647,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
9ff3e0233e64414d72cc9b6cc49fd41d26023990985efee9edbea23fd97e40b9,1,3,1,0.00637178,1708645452,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
3850651dd2cf591d84340e9282ea3165764082d34cdc01909e5af8df648ea6a2,1,3,1,0.00498975,1708644883,Regular,ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99
428e5f3ad8d92876413f075f7be0a29021850a8c442e3a55aa0aab9278f0d1e8,1,12,1,0.00444974,1708643308,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
7b502b902af614d7e7cc8bbe693c9c3626c75263be75af24620bafec4bea8d1e,1,13,1,0.00509546,1708640335,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
8b7459457b7de9088737f954ed946cedad41740a7b89ddfd67c8f87fd1de7061,1,11,1,0.00464245,1708640125,Regular,ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99
7c2eb5911590aa1420953b474d6abc6a906bced7c822eb02556ba71ae85cb960,1,21,1,0.00563989,1708639034,Regular,ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99
a2178d79a35820155a6b7f763407a52cd561f68116649d0341fb9dcc9bad9105,1,23,1,0.00430887,1708638481,Regular,ce1adc5271e74676cac9e0949783866fcff9ffde0ecec83f408e65918f33ff99
faca45623d98732c96561846fe87f7af53a57eb26e1b2fe770b1f51c04bcd393,1,7,1,0.0041994,1708638439,Regular,c02ca2100977e97cae41e22809ca772f20614b57b9d02a05df03a5e85a136555
