tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4c8734ef10d0f8f0258c14983ebf3a0661ddfd8111c0b05d1062b185954d83,-1,0,1,1.94555859,1536199829,Regular,83fa60ce9c29a42cf0aa15f3a4c1c6b25bc2807cbeb76470e1ac0621542ca780
60ebbd18d3a71a84b1c484cf062bcefbcb1e95f83cd35b252e179f579a29cc82,-1,1,1,0.68787529,1536199500,Regular,eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947
fec3f15a7a47d023b290dfbdbcc0c70fd2fa09ec9ef3d7bdf63728014c73f583,-1,0,1,0.34922502,1536198953,Regular,e4798ab057d79675722b83990cd8d34c04aab4cde69b123495a554672ca152d9
e89b94a3b1af81d13d670bb7815a207333a45ebb44e0952a0c599124f91a0091,-1,1,1,0.22244803,1536196809,Regular,834f130c5563cbc25a6fe1d46c2a5a970fcc06a17f1b4b7705a07d5ef5a5b20d
eb97caa374ee0567e2f9eb132ccfda76e622de30084aee86bc3fd97ca26fabce,1,0,1,36.57276157,1536164008,Regular,c8fbfb6ac56b0774649bcb1577538b0a5e563fe0a885646d96d79d52b4256f29
b34ef3975dc7b995ff8a65371d2e1a179ef95773a71c456307289513939b8a27,1,0,1,0.57500413,1536162563,Regular,91b762a9cece597f8f7e676cf0ee9285279f28e68d3a8585ed36d9a382e7d5dc
d714eb36c9931efe147aba0079bbc7621937732452156d2dfbe72afdf0980df7,1,0,1,1.31830125,1536162563,Regular,74464d4cfd39760f3395f7e766e49085207695ce97a3f8e6c47ce02a73516fad
83fa60ce9c29a42cf0aa15f3a4c1c6b25bc2807cbeb76470e1ac0621542ca780,1,0,1,1.94555859,1536162283,Regular,8c4c8734ef10d0f8f0258c14983ebf3a0661ddfd8111c0b05d1062b185954d83
eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947,1,0,1,0.68787529,1536161809,Regular,60ebbd18d3a71a84b1c484cf062bcefbcb1e95f83cd35b252e179f579a29cc82
e4798ab057d79675722b83990cd8d34c04aab4cde69b123495a554672ca152d9,1,0,1,0.34922502,1536161009,Regular,fec3f15a7a47d023b290dfbdbcc0c70fd2fa09ec9ef3d7bdf63728014c73f583
834f130c5563cbc25a6fe1d46c2a5a970fcc06a17f1b4b7705a07d5ef5a5b20d,1,0,1,0.22244803,1536156164,Regular,e89b94a3b1af81d13d670bb7815a207333a45ebb44e0952a0c599124f91a0091
1f11fbcb2bf4059c915440ffe69ce95395af72476155e084b252fd5f370fa775,-1,1,1,1.43141928,1536134617,Regular,8b2bd24e43c3a21104f64e7604bc2b1179ba932fd9fc1b28a10536dbfefa1c94
044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a,-1,1,1,0.25823923,1536096549,Regular,e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075
3259b86174b8fec1945331787fbc29ab770a24a13b99d74aa45792cbe1f17154,-1,0,1,1.4492212,1536095140,Regular,8694311566c665d9a340c5a1cb6cba7304540e565b1e7aeaf0385eb76582473d
8b2bd24e43c3a21104f64e7604bc2b1179ba932fd9fc1b28a10536dbfefa1c94,1,0,1,1.43141928,1536095140,Regular,1f11fbcb2bf4059c915440ffe69ce95395af72476155e084b252fd5f370fa775
3f0f8b30687b4945301ea76bf21b7ff37f5b89cc2dd829fc6f2ba5f87919aeaf,-1,1,1,3.43823322,1536084367,Regular,696d75f6f3cf69c66cc8241bf73b70ab67db105df5a49b55abea08e870c95f48
e71d67cf42c3888e172f9ac8b83fc380d6b6e54d83116fb35da6206aa3825075,1,0,1,0.25823923,1536064306,Regular,044672e4a5e9e2f74f68ec6c8d4a49eb871d6a8b873519d6a9ed896039e2d08a
8694311566c665d9a340c5a1cb6cba7304540e565b1e7aeaf0385eb76582473d,1,0,1,1.4492212,1536063401,Regular,3259b86174b8fec1945331787fbc29ab770a24a13b99d74aa45792cbe1f17154
696d75f6f3cf69c66cc8241bf73b70ab67db105df5a49b55abea08e870c95f48,1,0,1,3.43823322,1536053714,Regular,3f0f8b30687b4945301ea76bf21b7ff37f5b89cc2dd829fc6f2ba5f87919aeaf
558bab37774685570d4a8236f758817f7778b84a51a5d2cdfca8022c24eeec69,-1,1,1,1.82592825,1536053085,Regular,a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5
04a8524321612c3282c7b72ca8a22ab92548355107bd69a191655bb9ae775a9b,-1,0,1,0.66868552,1536020722,Regular,45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807
76d01fa87151f51096382a4f3c8891f93403f6e4cb12f0b962f68dcc09d6af96,-1,0,1,0.20554853,1536020722,Regular,d6a6a56c1da1a88322be556354af92852677de762c8ddb88e7e901c8d2335e77
ae57c17a422752030c65a649091706eabcae2888a5c9d3bba426704c4eb6a5a0,-1,1,1,1.73515388,1536019537,Regular,9442f2af45fe976a72c397f6916081d09493d9e9291fbfacd5d091857e4b3d01
a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5,1,0,1,1.82592825,1536018984,Regular,558bab37774685570d4a8236f758817f7778b84a51a5d2cdfca8022c24eeec69
294e83eaff83a5f44b09eead70d2a6f6448b37447d03f221b8938f7c932e7738,-1,0,1,2.79282062,1536012867,Regular,e7b14013065d93bf434821d3d94914dfe906ca2a99da84b5282c0c85ade6bbf4
45ddbe31f4a532accbe4faa51af353818cb6221de92da9cb982a824bff015807,1,0,1,0.66868552,1535990282,Regular,04a8524321612c3282c7b72ca8a22ab92548355107bd69a191655bb9ae775a9b
d6a6a56c1da1a88322be556354af92852677de762c8ddb88e7e901c8d2335e77,1,0,1,0.20554853,1535989499,Regular,76d01fa87151f51096382a4f3c8891f93403f6e4cb12f0b962f68dcc09d6af96
9442f2af45fe976a72c397f6916081d09493d9e9291fbfacd5d091857e4b3d01,1,0,1,1.73515388,1535987887,Regular,ae57c17a422752030c65a649091706eabcae2888a5c9d3bba426704c4eb6a5a0
e7b14013065d93bf434821d3d94914dfe906ca2a99da84b5282c0c85ade6bbf4,1,0,1,2.79282062,1535973014,Regular,294e83eaff83a5f44b09eead70d2a6f6448b37447d03f221b8938f7c932e7738
b6df2c3927b3ab2990146d822b2f28ae8de744d3352aeed3c0eab053400c9242,-1,0,1,0.12670812,1535936432,Regular,5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390
cd96458dbea48f0be69f43b77565d4494beb27b1adb0d87c0ddf442a41a77692,-1,0,1,0.3649954,1535934828,Regular,730ae0acd3a4cebb1890df975f89cdc5af3b68030a5f6562a839d346ab4a702a
f5fa1febffdc9bcef901d03ce0be8cade42552e08931e2a33ae2945378064e9f,-1,1,1,3.20268642,1535933659,Regular,97b5f24b58ebfe43ef8b9d446f3d73270996e400a8038a313508d6b75c1adfe7
a3f6eb02037e65fc872a49d464c86bd8a7c2c57adb80fbc744cb83b434df8cdf,-1,0,1,0.94523234,1535931520,Regular,7217f3e5ecb4ec3841206ccdf7ab9795ec88e061dc8d6f76c076b5b170a47887
5c853895362a727d70f86d29de831e07db0d65b2383fda6416c8699f492ba390,1,0,1,0.12670812,1535903871,Regular,b6df2c3927b3ab2990146d822b2f28ae8de744d3352aeed3c0eab053400c9242
730ae0acd3a4cebb1890df975f89cdc5af3b68030a5f6562a839d346ab4a702a,1,0,1,0.3649954,1535902613,Regular,cd96458dbea48f0be69f43b77565d4494beb27b1adb0d87c0ddf442a41a77692
97b5f24b58ebfe43ef8b9d446f3d73270996e400a8038a313508d6b75c1adfe7,1,0,1,3.20268642,1535901080,Regular,f5fa1febffdc9bcef901d03ce0be8cade42552e08931e2a33ae2945378064e9f
7217f3e5ecb4ec3841206ccdf7ab9795ec88e061dc8d6f76c076b5b170a47887,1,0,1,0.94523234,1535897701,Regular,a3f6eb02037e65fc872a49d464c86bd8a7c2c57adb80fbc744cb83b434df8cdf
af87883bae2937abfca7e30da840397a87b98903a21b3d865d8f64c54149a5b3,-1,1,1,45.35122443,1535889471,Regular,a070b03c9dd2e9f733bf573ab16dc839b91b11c2b614bacbe27c602e386f6840
a070b03c9dd2e9f733bf573ab16dc839b91b11c2b614bacbe27c602e386f6840,1,0,1,45.35122443,1535846711,Regular,af87883bae2937abfca7e30da840397a87b98903a21b3d865d8f64c54149a5b3
ff26b9db2dfece73dc21dc446adc63b29d384e31e8cfc44c3f82cc9a0cff68f0,-1,0,1,1465.71628433,1535840856,Regular,202b934bfe0780846e2c21b0e9c7175102cd0fe00b5dd6d5756e537c8f4ac18b
202b934bfe0780846e2c21b0e9c7175102cd0fe00b5dd6d5756e537c8f4ac18b,1,1,1,1465.71628433,1535803842,Regular,ff26b9db2dfece73dc21dc446adc63b29d384e31e8cfc44c3f82cc9a0cff68f0
839d327bfca0decfbad10b6e532c005a5651cbf9bd19c46afc60aaf973f001a8,-1,0,1,2.58690589,1535803088,Regular,95cad65390a79960ea7213eed2d4178751b6f901a7b292fdaad8c66e830bae6c
0c9c45a8dc689ed1b5f56765bdc9f8010ea9e368b898aca5c3829bf07ab44c8f,-1,1,1,9.50680543,1535777047,Regular,46004e561b7529be7cfc1a52bd975e86151afdbb8314b8a3c6d481c067bf9502
7bfdd43aa95863c1f5695e7282f388534d1a207abea445a5bf352cbfc5ae4dab,-1,1,1,29.28440412,1535758317,Regular,33523556258dbddbe79d2335ee9e223a556717a87c893c562ab2a36d4a0f4eeb
95cad65390a79960ea7213eed2d4178751b6f901a7b292fdaad8c66e830bae6c,1,0,1,2.58690589,1535756898,Regular,839d327bfca0decfbad10b6e532c005a5651cbf9bd19c46afc60aaf973f001a8
a9b055cf99c4cb821d4935c1cbd95c52bc3aed88dfa72d3469012a1587f9159a,-1,0,1,0.79216102,1535755853,Regular,95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370
46004e561b7529be7cfc1a52bd975e86151afdbb8314b8a3c6d481c067bf9502,1,0,1,9.50680543,1535732492,Regular,0c9c45a8dc689ed1b5f56765bdc9f8010ea9e368b898aca5c3829bf07ab44c8f
33523556258dbddbe79d2335ee9e223a556717a87c893c562ab2a36d4a0f4eeb,1,0,1,29.28440412,1535718123,Regular,7bfdd43aa95863c1f5695e7282f388534d1a207abea445a5bf352cbfc5ae4dab
95924afc0493a375990b2fe5b178c7e75bb748d7fc136f5a61bb84d9ffa86370,1,0,1,0.79216102,1535715660,Regular,a9b055cf99c4cb821d4935c1cbd95c52bc3aed88dfa72d3469012a1587f9159a
b7ec5feb758e10912b46825d64546a859c1929b1cdf9d8711e5afc291d7f4ed9,-1,1,1,1.14615572,1535699308,Regular,ff0467da67ce89230a82eb6f4fa6e0531349bebf07dc6d8ed689930f799b380d
be51935bd10c27dd5052c39d5eca9627e473a038169d16d57a03806e66a8f9e7,-1,1,1,1.45719683,1535699308,Regular,6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1
8be33bff7dd9a7b72e0ff0fc96b22b8a2b1169ceeedaa76b3395566d8f3f3030,-1,0,1,0.001,1535694234,Regular,2a51cef58a4f9218969c89fec0c85ee5968b241196c081b1093cb3a1b4b1b188
905bd175032bd29a26eed2f4bea5b8a949c8cb268f93a164c6e54b703b1db528,-1,1,1,44.53404135,1535677091,Regular,34d3964048262ac1ad0726aa794bcbde994b91efc47d71b1bc60827514e5b1a6
92e10af26252706e8fcc4a47d97c34133439415c4264addede2300aa312fb384,-1,0,1,0.23854398,1535672585,Regular,f9ebb5a7943187515ffe6fb7022409adbf907e618613c06b31741d65d5f85502
776ee35bd696b8fb330d9770d7d55f1c48fe2d68ba9c060f05314bd7172b704c,-1,0,1,0.43404703,1535671417,Regular,1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a
1511fe8788cb6fec44bee58b972ebd8b24f29e19fc88a7de31653a91ee003e0b,-1,0,1,0.32754811,1535670502,Regular,3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5
6287aeeddbe55a37468cfcb286989feb1d106b9bf482083388df21bc099461c1,1,0,1,1.45719683,1535668334,Regular,be51935bd10c27dd5052c39d5eca9627e473a038169d16d57a03806e66a8f9e7
ff0467da67ce89230a82eb6f4fa6e0531349bebf07dc6d8ed689930f799b380d,1,0,1,1.14615572,1535668334,Regular,b7ec5feb758e10912b46825d64546a859c1929b1cdf9d8711e5afc291d7f4ed9
2a51cef58a4f9218969c89fec0c85ee5968b241196c081b1093cb3a1b4b1b188,1,0,1,0.001,1535660753,Regular,8be33bff7dd9a7b72e0ff0fc96b22b8a2b1169ceeedaa76b3395566d8f3f3030
cca72b294088e664b6165ce8f0ff88aeb1fcdb55dce0371c0046d00093f1ed5f,-1,1,1,14.5925224,1535655530,Regular,70ab39821747652225bb143eecddfa18714007a34bbdff572d45c15bc37fcc79
34d3964048262ac1ad0726aa794bcbde994b91efc47d71b1bc60827514e5b1a6,1,0,1,44.53404135,1535643327,Regular,905bd175032bd29a26eed2f4bea5b8a949c8cb268f93a164c6e54b703b1db528
f9ebb5a7943187515ffe6fb7022409adbf907e618613c06b31741d65d5f85502,1,0,1,0.23854398,1535637343,Regular,92e10af26252706e8fcc4a47d97c34133439415c4264addede2300aa312fb384
1e4bdfa93312cbe75f3866b0181fcfbc16af656fb26ccf5fb518d9356884754a,1,0,1,0.43404703,1535636604,Regular,776ee35bd696b8fb330d9770d7d55f1c48fe2d68ba9c060f05314bd7172b704c
3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5,1,0,1,0.32754811,1535636058,Regular,1511fe8788cb6fec44bee58b972ebd8b24f29e19fc88a7de31653a91ee003e0b
70ab39821747652225bb143eecddfa18714007a34bbdff572d45c15bc37fcc79,1,0,1,14.5925224,1535617858,Regular,cca72b294088e664b6165ce8f0ff88aeb1fcdb55dce0371c0046d00093f1ed5f
994a52d3baf81091938cb30696715ce4b14bae72c0c9140e4508b3100ba00794,-1,0,1,0.86950296,1535537293,Regular,da4ec1af9acb095cd4513e19672f085cf99c38cc33ef3d9e521988972e397f56
c5de86c9fda12fafb300572c8eeefa768aef4c57c408f25d8e9298f94708f0fd,-1,0,1,1.00554142,1535536933,Regular,273f752562a65cf710061907808c0bd981deb0f088e4177d80f6407ab10f31b6
4519a278eef9b268c4621b1d16026da385f396c4473ed3f666db958c604e51be,-1,0,1,0.67355526,1535534291,Regular,47dc55b2b0cce31ca693835eb6505e3ecae875f0738b1cec52c12ce383d1c08f
da950143ddf62cf4e48ca5cdf23a2a67ccafa0159fe1e0b21b63a9d993b8a336,-1,0,1,0.86183538,1535534291,Regular,cbc36fe7ae4909b7a33559b5219e1eee230bca585851f6d0ff0f95c0a01c1bd1
98763060006201343705e989e3f500cb6a5e9d7512da9cf0d949647589607b38,-1,0,1,0.32254904,1535505935,Regular,cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df
da4ec1af9acb095cd4513e19672f085cf99c38cc33ef3d9e521988972e397f56,1,0,1,0.86950296,1535505574,Regular,994a52d3baf81091938cb30696715ce4b14bae72c0c9140e4508b3100ba00794
273f752562a65cf710061907808c0bd981deb0f088e4177d80f6407ab10f31b6,1,0,1,1.00554142,1535505155,Regular,c5de86c9fda12fafb300572c8eeefa768aef4c57c408f25d8e9298f94708f0fd
75b72de406fd1c3f422d671fbcd3a89b48132e51edaa5d130254614b342c528b,-1,0,1,0.34538776,1535505155,Regular,a98a6454b226f6b99f315a0ffbba7a6a27c63009207baa03cac0f3f93e4f9c28
23fb5ad52152df43b7b29b356814757738003110e7339a631b7190de5112f299,-1,1,1,0.90365069,1535504853,Regular,2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59
453765610ba7563d2cf6df2a268ba46aa3c562ecdef9860ecb6c3fdacbdcfb87,-1,0,1,0.57543873,1535504035,Regular,3b02442ef95317786cbacb5ed6487a8b92214caea5268d8ccd04b73c415cc288
47dc55b2b0cce31ca693835eb6505e3ecae875f0738b1cec52c12ce383d1c08f,1,0,1,0.67355526,1535501119,Regular,4519a278eef9b268c4621b1d16026da385f396c4473ed3f666db958c604e51be
cbc36fe7ae4909b7a33559b5219e1eee230bca585851f6d0ff0f95c0a01c1bd1,1,0,1,0.86183538,1535501119,Regular,da950143ddf62cf4e48ca5cdf23a2a67ccafa0159fe1e0b21b63a9d993b8a336
91451f53cea02e362914be6374e99bde820eb34e6c22f90452631603d1c75a30,-1,1,1,1.0837856,1535497873,Regular,72378a2c9e1a44275d5afd18f4f223d0aab8e686e4e2db57cd038292cfe75a8d
cef7157aa347098fc4fe67134e2c1f61b2116e802f6994af355ac99949cb29df,1,0,1,0.32254904,1535462450,Regular,98763060006201343705e989e3f500cb6a5e9d7512da9cf0d949647589607b38
a98a6454b226f6b99f315a0ffbba7a6a27c63009207baa03cac0f3f93e4f9c28,1,0,1,0.34538776,1535461473,Regular,75b72de406fd1c3f422d671fbcd3a89b48132e51edaa5d130254614b342c528b
2a102f046616b8359d5344df35a3db6423c3058b6f6ed5d978d41131b7d58c59,1,0,1,0.90365069,1535460837,Regular,23fb5ad52152df43b7b29b356814757738003110e7339a631b7190de5112f299
3b02442ef95317786cbacb5ed6487a8b92214caea5268d8ccd04b73c415cc288,1,0,1,0.57543873,1535459924,Regular,453765610ba7563d2cf6df2a268ba46aa3c562ecdef9860ecb6c3fdacbdcfb87
72378a2c9e1a44275d5afd18f4f223d0aab8e686e4e2db57cd038292cfe75a8d,1,0,1,1.0837856,1535456573,Regular,91451f53cea02e362914be6374e99bde820eb34e6c22f90452631603d1c75a30
96f1fdc0381166525a42e12a84a3f21752a2bcf5817c1255a75da2387017c2fb,-1,0,1,309.08670814,1535425236,Regular,b12992f39ba5ff98dc4dfdc7d9d87c4f2a561cb6bf7271ea917a95c72f8157e7
e0ba5712121e00a6c6d21cdd0bc9893956225f56123bb5319a63e898233844b6,-1,0,1,1.11793074,1535355438,Regular,77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521
b0e29064608039010131e9c25821aa50e185104d04ef9ab1b2b3526fd2ea13b1,-1,1,1,0.25660797,1535352863,Regular,c29baa55f6b585280368b5cd8e1d447e1b2e18815e2f23a8513d611a25b3f34b
77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521,1,0,1,1.11793074,1535351221,Regular,e0ba5712121e00a6c6d21cdd0bc9893956225f56123bb5319a63e898233844b6
c29baa55f6b585280368b5cd8e1d447e1b2e18815e2f23a8513d611a25b3f34b,1,0,1,0.25660797,1535347233,Regular,b0e29064608039010131e9c25821aa50e185104d04ef9ab1b2b3526fd2ea13b1
93bd4c1dbd5f7b0f38a014d938197cded9277560c3c00802284ea9e7744be13b,-1,1,1,0.58320849,1535271365,Regular,fada327dcfd3dfa77814f213f6f446f371996649c515269e13ed458514a3a0da
a1752195afdf90f33d285c12af396a78e879fb9f752e8c9d4636d48e941fb255,-1,0,1,3.09182551,1535268707,Regular,d5670eb2e23f1238733f494f5e24d511ca859a826e77a13b1bffdfdb3ee494b5
fada327dcfd3dfa77814f213f6f446f371996649c515269e13ed458514a3a0da,1,0,1,0.58320849,1535267504,Regular,93bd4c1dbd5f7b0f38a014d938197cded9277560c3c00802284ea9e7744be13b
d5670eb2e23f1238733f494f5e24d511ca859a826e77a13b1bffdfdb3ee494b5,1,0,1,3.09182551,1535263683,Regular,a1752195afdf90f33d285c12af396a78e879fb9f752e8c9d4636d48e941fb255
c57716dbcc86a734a67e7dc599b7ac4886750f181242f679260bcae8b35e2de8,-1,1,1,2.15645196,1535192379,Regular,9e1023bb0cbd5fccfdac1907f2aba784943953948e1617fb3b87edbf88a0f124
301be0c2ee45de154d417f12e6bf8444a7e84f5bb628c25b7ad8a9d686de1371,-1,1,1,5.38059391,1535185425,Regular,813b0d6714a03224190c0c10697c75d7066fb8027398fd00cae2fa7970fa7ccb
8fc87d071fa0dd12deb48f3eac8006cbea907340990dda1bd80135f2f1d9ca2e,-1,1,1,2.16871218,1535185425,Regular,0f6dff57916af58168004a96457f22ea84e3f3690d64ef3b69fa6fb801cc726a
9e1023bb0cbd5fccfdac1907f2aba784943953948e1617fb3b87edbf88a0f124,1,0,1,2.15645196,1535184566,Regular,c57716dbcc86a734a67e7dc599b7ac4886750f181242f679260bcae8b35e2de8
cbfe8c034a21f6f5fd9581826ac50efd326ac182652be377acb9767a82bb6a87,-1,0,1,0.32065714,1535179684,Regular,5d9b31bfac53668dc73dccf19d1c8c1ba35c9cc2b11e3d7aaf2eb072272552ef
813b0d6714a03224190c0c10697c75d7066fb8027398fd00cae2fa7970fa7ccb,1,0,1,5.38059391,1535178605,Regular,301be0c2ee45de154d417f12e6bf8444a7e84f5bb628c25b7ad8a9d686de1371
b12992f39ba5ff98dc4dfdc7d9d87c4f2a561cb6bf7271ea917a95c72f8157e7,1,0,1,309.08670814,1535178605,Regular,96f1fdc0381166525a42e12a84a3f21752a2bcf5817c1255a75da2387017c2fb
0f6dff57916af58168004a96457f22ea84e3f3690d64ef3b69fa6fb801cc726a,1,0,1,2.16871218,1535177766,Regular,8fc87d071fa0dd12deb48f3eac8006cbea907340990dda1bd80135f2f1d9ca2e
5d9b31bfac53668dc73dccf19d1c8c1ba35c9cc2b11e3d7aaf2eb072272552ef,1,0,1,0.32065714,1535173567,Regular,cbfe8c034a21f6f5fd9581826ac50efd326ac182652be377acb9767a82bb6a87
83300025022dc933ea0739fd2f095c5994e300e097d677197a615b5dd598e1fe,-1,0,1,153.78064562,1535116179,Regular,fe793ac52dc97d4e971e9c642e49c02041cb898bbd54dc3d6d0ff4a54ff14b6f
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,3,1,154.7178077,1535113710,Regular,afbdaa97ec46318174e10e77e3d5cb27f7dfb7ec5df9f24ce8fb397d9840201d
0a867754d26b4b0e43ef13bb679052ab550476491d41b2fd9548d8ebee367899,-1,0,1,19.84439335,1535094811,Regular,da55e650a18295aada0e73c2590f9ca4dd91e8c17ea6e6f37e34f4d4bffe765f
da55e650a18295aada0e73c2590f9ca4dd91e8c17ea6e6f37e34f4d4bffe765f,1,0,1,19.84439335,1535088783,Regular,0a867754d26b4b0e43ef13bb679052ab550476491d41b2fd9548d8ebee367899
e4c9e20aca8f09e77bf67ee1374a317329e166d4d4a660118431f74743720ce9,-1,0,1,4.46897718,1535007533,Regular,640427d1ffe03f10c614173f1e396680988596901bde36d025879383b38e50ca
640427d1ffe03f10c614173f1e396680988596901bde36d025879383b38e50ca,1,0,1,4.46897718,1535003709,Regular,e4c9e20aca8f09e77bf67ee1374a317329e166d4d4a660118431f74743720ce9
aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a,-1,0,1,0.41259051,1535003301,Regular,f03b765032abba7847a33ddddf52cfe71588c481b9ad86ec0543d18daf220c2b
f03b765032abba7847a33ddddf52cfe71588c481b9ad86ec0543d18daf220c2b,1,0,1,0.41259051,1534998812,Regular,aeb4baae9ee04be426fe99b9381688c4bfffd6ed27a691a84ac1c43848a6f47a
40a3a359940e6d514c8bb61072c41d24f0bd9f03bf2f979044d952efeb961cb8,-1,0,1,0.68590242,1534921145,Regular,0ca365706fc8c25b173d3bffc7a032e649051c7b950a63a8abd70b12202967be
cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db,-1,1,1,0.28949935,1534920191,Regular,d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27
0ca365706fc8c25b173d3bffc7a032e649051c7b950a63a8abd70b12202967be,1,0,1,0.68590242,1534916186,Regular,40a3a359940e6d514c8bb61072c41d24f0bd9f03bf2f979044d952efeb961cb8
d1726d9304b3f3e6fc308f9ec38203d6d5c71c6a3dc29f847ea4faf5236c7b27,1,0,1,0.28949935,1534914255,Regular,cbcb5d2098d91af1da6e3cf358542633a6fce9728b31f6d9c6a693fd3d0c75db
30682d9caeabcf6cb226c194200887f7f976a0432b613811e2bc84fd1831e687,-1,1,1,19.49411436,1534849981,Regular,b866d4a8ba664d29fe87b2252e9e1089afd4b8c3c65e8daa3e7f8404a090aa9b
b866d4a8ba664d29fe87b2252e9e1089afd4b8c3c65e8daa3e7f8404a090aa9b,1,0,1,19.49411436,1534841721,Regular,30682d9caeabcf6cb226c194200887f7f976a0432b613811e2bc84fd1831e687
aece6b2927736ba702f295e9054367cd6874396addaf7e9404f3193750dcec80,-1,0,1,1.18304759,1534839945,Regular,35708de6e27d0242a564140e44fa063d353c04669b2cff162d93c96348ce4a6f
35708de6e27d0242a564140e44fa063d353c04669b2cff162d93c96348ce4a6f,1,0,1,1.18304759,1534832933,Regular,aece6b2927736ba702f295e9054367cd6874396addaf7e9404f3193750dcec80
6caddd76680ebc272c1cccee7414b7dc514691193867470a3ff09d49254dd0a9,-1,0,1,0.35193728,1534832933,Regular,66256485a9da355104b5da8b2e57b302a7751a38b11c3846e1e1888405ac12a4
5945f79784f5e27f302f41cdcb92aa15ff58aea389ce8e2076345738d1113407,-1,1,1,0.28927187,1534832426,Regular,990adc16bc4908837b8aacbc669f4df9b80ff2ea3d667b0c26ec49f5f9ebb859
66256485a9da355104b5da8b2e57b302a7751a38b11c3846e1e1888405ac12a4,1,0,1,0.35193728,1534827041,Regular,6caddd76680ebc272c1cccee7414b7dc514691193867470a3ff09d49254dd0a9
990adc16bc4908837b8aacbc669f4df9b80ff2ea3d667b0c26ec49f5f9ebb859,1,0,1,0.28927187,1534826272,Regular,5945f79784f5e27f302f41cdcb92aa15ff58aea389ce8e2076345738d1113407
be4a1c98862b07e70783e5d669de73ec602b11fbd76dcb3c456ff98abc25488b,-1,1,1,1.49128739,1534746937,Regular,a93f43c65d745149227b132f81a097475590fce839bfb1a25aeb771a26fa0168
a93f43c65d745149227b132f81a097475590fce839bfb1a25aeb771a26fa0168,1,0,1,1.49128739,1534743908,Regular,be4a1c98862b07e70783e5d669de73ec602b11fbd76dcb3c456ff98abc25488b
e94766879f5205aeebd8968052cce3c00d668787c0def778f8d789ed207aed80,-1,1,1,2.58801428,1534668381,Regular,cb53925efc61936298fd2295e0fa1705a9e746c1bfe49d36cc9e9e6bd7ab8357
59590f5c59c876ae4011fe546c72f19c32206fe25e08f084ba66df59dcb3b097,-1,1,1,0.83279115,1534662064,Regular,19c2f18c664317539cb2f78e96c8812ae5bd25acd4378278294e4aca89886242
cb53925efc61936298fd2295e0fa1705a9e746c1bfe49d36cc9e9e6bd7ab8357,1,0,1,2.58801428,1534662064,Regular,e94766879f5205aeebd8968052cce3c00d668787c0def778f8d789ed207aed80
b667aaa3f524e55dd76bf0cf793d4c61e3b2c2bebdd7dbd664d153dfcdde83d5,-1,1,1,0.4935372,1534660221,Regular,55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b
f60ef70d5ecf5213db5ebd52a76383eea54685d64efe4fbdc65ad9f4f25b8482,-1,0,1,0.72791452,1534659471,Regular,baaa1a4dae0369f0405d82a521d73efad71aa0ca768e3a10d47d90a77cebd39c
19c2f18c664317539cb2f78e96c8812ae5bd25acd4378278294e4aca89886242,1,0,1,0.83279115,1534657253,Regular,59590f5c59c876ae4011fe546c72f19c32206fe25e08f084ba66df59dcb3b097
55fadec09b77c7426fc7bdfb191dc11662bc9d0333631552072f589d9c0cda6b,1,0,1,0.4935372,1534655821,Regular,b667aaa3f524e55dd76bf0cf793d4c61e3b2c2bebdd7dbd664d153dfcdde83d5
baaa1a4dae0369f0405d82a521d73efad71aa0ca768e3a10d47d90a77cebd39c,1,0,1,0.72791452,1534654711,Regular,f60ef70d5ecf5213db5ebd52a76383eea54685d64efe4fbdc65ad9f4f25b8482
