tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6a91e8d1dced8cc05507e9662e52851761b7f30aeeb5d9fab31ef4596a1e92,1,0,1,79.22859024,1527468627,Regular,007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0
0c7a2bc4de4bd243784e34c07629d6cf5a0bbd023abb252ae1218defadfa75c6,1,0,1,11.73894539,1527438149,Regular,6e21cdf6f5772b4df6f2c395b9f63b43974fd2fd166d8ab8009ec54248855884
ac76a12551ad45c7904c4946b5f64beda9784cf59019e3795882ac1039124595,1,1,1,38.92150609,1527397944,Regular,007acd085d94922b82ea0c905dd0f35616e60f0b98bab4d08a2604564db778b0
8f41ea85bf960f3704b072bdefd7a3d1b85b190bd925e527b82e3947ce8d18cc,1,0,1,10.34417082,1527367050,Regular,6e21cdf6f5772b4df6f2c395b9f63b43974fd2fd166d8ab8009ec54248855884
871a0c481f02a95c4680978dc13b4b300e56046b79ff85d086cca1995a02b0f1,1,0,1,17.46069068,1527320248,Regular,1a20d19e9e2501ea8bea7cd10c795d3660631d430bb4905bdcdcf55c93277dda
92b5c1c1f02fe6e354df4aafd9fbd657450f881590aca01285b7e92e24fdb470,-1,0,1,27.88849038,1527296979,Regular,3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266
212d85e049861890c7dd3af5ccacdbf5b609136026083e10118adb5c90138b7c,1,0,1,17.84515442,1527294928,Regular,86e3f96f12ca34ea562fd4e52342f93ea25e6c15370de9c88a6cc24ed378ba6e
3c142bcdec0925572677bf4267a99c809a509e2b329e7b01c24f4dff16738266,1,1,1,27.88849038,1527262502,Regular,92b5c1c1f02fe6e354df4aafd9fbd657450f881590aca01285b7e92e24fdb470
b57fd28234c3ca165705e695c5b4ac0688b3d436dd8998877f021e4b846ff197,-1,0,1,26.46332241,1527246575,Regular,a2f074a88ab5f4901b4121ef80c0b7d5624a9429f80b2bc6909aba4b2528363f
a2f074a88ab5f4901b4121ef80c0b7d5624a9429f80b2bc6909aba4b2528363f,1,0,1,26.46332241,1527246211,Regular,b57fd28234c3ca165705e695c5b4ac0688b3d436dd8998877f021e4b846ff197
cc982eac9facf8178a34e5a9806bc2626344c6be4601003835817f9dc59a55d1,-1,0,1,13.82334799,1527239279,Regular,dc31076138602039ecc5e98115cedc8e5967c3fab1d2b42bba0866e10da72997
dc31076138602039ecc5e98115cedc8e5967c3fab1d2b42bba0866e10da72997,1,0,1,13.82334799,1527239104,Regular,cc982eac9facf8178a34e5a9806bc2626344c6be4601003835817f9dc59a55d1
2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799,-1,6,1,323.10734581,1527237854,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799,-1,0,1,113.20131141,1527237854,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799,-1,2,1,137.14286628,1527237854,Regular,7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0
2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799,-1,3,1,100,1527237854,Regular,66ef523b475e776fcae72d07cfbe44855bf3791437521add63aa55ef3f0035dc
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,1,0,1,113.20131141,1527236403,Regular,2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799
7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0,1,0,1,137.14286628,1527157384,Regular,2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799
8141c0e43383ce66b31ec0b4458ef151cb190cc4078038bc86590a65f299ec72,-1,0,1,100.05619557,1527123753,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,1,0,1,100.05619557,1527121591,Regular,8141c0e43383ce66b31ec0b4458ef151cb190cc4078038bc86590a65f299ec72
48b1c4ebae25745a7b39d3a94978209b6fb8308158067e58f3bb063863ed94ea,1,1,1,107.60935245,1527052154,Regular,3a3c1de15d8f459ebc719a525ef163842359a11c3f5eb0798fba453336247f51
abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850,-1,3,1,15.94340169,1527052154,Regular,f9b74a7094006070b82f1fa91baf8722328fce3d3b7cd25d901b3e4ff0f45fd6
abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850,-1,2,1,31.50899455,1527052154,Regular,87a3c113713757ed131e9ef9738e70b01d4211530c582eb7aea1a58ca9f6ded3
abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850,-1,1,1,110.708214,1527052154,Regular,fbfe12b87b50d9629a7e7ea7f64e9f42f023e5ba648a1b8dc8d0b4c19801fdcf
fbfe12b87b50d9629a7e7ea7f64e9f42f023e5ba648a1b8dc8d0b4c19801fdcf,1,1,1,110.708214,1527044616,Regular,abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850
b65d33c5a2af555f267e337deb38256726b13a2e73cc13dddc30ae2ba1067f2a,-1,1,1,207.75006679,1527042380,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,1,1,1,323.10734581,1527041903,Regular,2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799
4d81964ecc0e0f8ee25e216b47d181bf164fb3d115b8565a6b517a826594342a,-1,0,1,231.51612462,1526984654,Regular,e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,1,1,1,207.75006679,1526984654,Regular,b65d33c5a2af555f267e337deb38256726b13a2e73cc13dddc30ae2ba1067f2a
a295615872beca445b27840cf11d93430ad35068fc8dc21602ee876f1ed5ebaa,-1,3,1,116.71177266,1526916181,Regular,4e7844dae47904c3cf0b37f0d945fcda29c4bd54b4e3a751e016750cf8e5e3c6
a295615872beca445b27840cf11d93430ad35068fc8dc21602ee876f1ed5ebaa,-1,2,1,12.31369971,1526916181,Regular,4874770348b851f8f20b3cb13b7b572cc35470b0eb774a24208e17210e24e6a2
e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96,1,1,1,231.51612462,1526916181,Regular,4d81964ecc0e0f8ee25e216b47d181bf164fb3d115b8565a6b517a826594342a
f4e0cb6e698681bbf6c0994111224dceb93abb283fe3ec2b0177c6af2332539b,-1,0,1,26.7030664,1526891754,Regular,9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42
9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42,1,1,1,26.7030664,1526880221,Regular,f4e0cb6e698681bbf6c0994111224dceb93abb283fe3ec2b0177c6af2332539b
4abf41b59f55843d7ae1e15f00e56c07b1683ca77ed29a3018641cc876f53c2a,-1,0,1,14.38809247,1526878034,Regular,4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d
4874770348b851f8f20b3cb13b7b572cc35470b0eb774a24208e17210e24e6a2,1,1,1,12.31369971,1526877282,Regular,a295615872beca445b27840cf11d93430ad35068fc8dc21602ee876f1ed5ebaa
4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d,1,0,1,14.38809247,1526875682,Regular,4abf41b59f55843d7ae1e15f00e56c07b1683ca77ed29a3018641cc876f53c2a
a25d6320cac5e682c0755b9e916fd788fe21ad468ad5a62c49a3bbc8a09988fe,1,0,1,40.45740871,1526866393,Regular,87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8
8f07e1d4693572c05372499287edb5291b5090bcfeffeeaf7a4d86c0459d18c4,-1,0,1,64.40716014,1526866115,Regular,71e32fd7c0a65a919ed0cbdbb84a3c90db1679208c9bc58819e6b62dc4f20089
642a5710f9c5a07dfdaba20623405a8f01e76e36f361c32c140c91363a954fcb,-1,0,1,36.16447615,1526863167,Regular,21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704
642a5710f9c5a07dfdaba20623405a8f01e76e36f361c32c140c91363a954fcb,-1,1,1,33.36465749,1526863167,Regular,55429f06e6c64df450406016ab0bc643f0121f83acee1102edb97255dab39d56
71e32fd7c0a65a919ed0cbdbb84a3c90db1679208c9bc58819e6b62dc4f20089,1,1,1,64.40716014,1526862764,Regular,8f07e1d4693572c05372499287edb5291b5090bcfeffeeaf7a4d86c0459d18c4
21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704,1,1,1,36.16447615,1526855578,Regular,642a5710f9c5a07dfdaba20623405a8f01e76e36f361c32c140c91363a954fcb
0167ff0ad187f33b8156b4d74b15f4c07dbae9d2ec50c5f1dbd81110606e02cb,-1,0,1,52.07131814,1526841848,Regular,2ae8e683963c19d18c2492ee1c130da0bcbee36898c9ae28726d23f30400f84f
68ed487fea40d85766f64a80b71da4adca882c9a36ae805dac111269908b78c5,-1,0,1,89.68571422,1526837204,Regular,6b48e5cdfc7b74213d96613888f35386c8ce95a50135830b644164832681443a
4e7844dae47904c3cf0b37f0d945fcda29c4bd54b4e3a751e016750cf8e5e3c6,1,1,1,116.71177266,1526836605,Regular,a295615872beca445b27840cf11d93430ad35068fc8dc21602ee876f1ed5ebaa
6b48e5cdfc7b74213d96613888f35386c8ce95a50135830b644164832681443a,1,1,1,89.68571422,1526827606,Regular,68ed487fea40d85766f64a80b71da4adca882c9a36ae805dac111269908b78c5
94b59bc5d0130afefac540634f3667f636c96167b78a739a97fcda250197a921,-1,0,1,12.12747627,1526820910,Regular,b63ba7215fd5c351280039929afc78ad0ead0ffc216eecf58da42bc7f494b31d
2ae8e683963c19d18c2492ee1c130da0bcbee36898c9ae28726d23f30400f84f,1,0,1,52.07131814,1526820403,Regular,0167ff0ad187f33b8156b4d74b15f4c07dbae9d2ec50c5f1dbd81110606e02cb
b63ba7215fd5c351280039929afc78ad0ead0ffc216eecf58da42bc7f494b31d,1,0,1,12.12747627,1526817702,Regular,94b59bc5d0130afefac540634f3667f636c96167b78a739a97fcda250197a921
641b7c555be0f478703a4ad55d759e803d0d6f58b580a2204226b7a25bd9dd39,-1,0,1,90.75062558,1526810045,Regular,2e345006450423f3ac07ccc1a40f7493e8339484ca1a1545574767d72f87a831
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,1,0,1,53.64539723,1526809772,Regular,87ea3ba5f0ef47865ba9972e1fa3fda6f16c972d58ffaf135d38ea69540b36a8
2e345006450423f3ac07ccc1a40f7493e8339484ca1a1545574767d72f87a831,1,0,1,90.75062558,1526795428,Regular,641b7c555be0f478703a4ad55d759e803d0d6f58b580a2204226b7a25bd9dd39
0cfcd69bb30479908d7c16ab627a8c53ef1f0f382c17e9f57b8bbdb19c5c6e03,-1,7,1,667.30111072,1526784496,Regular,904d0d7b825b0702c8d8675cbfa8185526d5b52f7513a5573e46d6ec6b9133c6
0cfcd69bb30479908d7c16ab627a8c53ef1f0f382c17e9f57b8bbdb19c5c6e03,-1,5,1,19.26892887,1526784496,Regular,141cad43b880d7c6b2502878d0950c76be7869a6f1a02ed4062c72f4205eacc5
55429f06e6c64df450406016ab0bc643f0121f83acee1102edb97255dab39d56,1,1,1,33.36465749,1526784496,Regular,642a5710f9c5a07dfdaba20623405a8f01e76e36f361c32c140c91363a954fcb
904d0d7b825b0702c8d8675cbfa8185526d5b52f7513a5573e46d6ec6b9133c6,1,0,1,667.30111072,1526783500,Regular,0cfcd69bb30479908d7c16ab627a8c53ef1f0f382c17e9f57b8bbdb19c5c6e03
232b41e178ad2f4ab93ef1e06fa35ef43455984ce0dbd5ea9fb820cba8c8b10e,-1,0,1,74.2157812,1526778564,Regular,5c5a2d15668a564ffe24aea88027de551652f1602118b3108d162d178e22c8ab
141cad43b880d7c6b2502878d0950c76be7869a6f1a02ed4062c72f4205eacc5,1,1,1,19.26892887,1526778285,Regular,0cfcd69bb30479908d7c16ab627a8c53ef1f0f382c17e9f57b8bbdb19c5c6e03
44d4c639ef8714b9ab7ab762f23dd0ba7b13a7c2adcd74cee9c8bb8add624ee3,-1,1,1,14.90189953,1526771158,Regular,4a196a4ee2468e1ffe456df84123918a29afaa67c4f05a00dd9842e03d74bb98
44d4c639ef8714b9ab7ab762f23dd0ba7b13a7c2adcd74cee9c8bb8add624ee3,-1,0,1,14.83546332,1526771158,Regular,9deee570fe9e6d5212d96d3ef1260ee97a733c71131c05ddc7a229e1eabda37e
8074087f4e5a781f8af4f8dcf1b444b679546bfab2fbd60664b5c5815d498bb5,-1,1,1,191.37068784,1526768677,Regular,5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a
5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a,1,0,1,191.37068784,1526768299,Regular,8074087f4e5a781f8af4f8dcf1b444b679546bfab2fbd60664b5c5815d498bb5
16076b4be172f9af3a72a86dd7ac708c8990530d29e7ac77b151fbe8a1600f47,-1,0,1,23.79013992,1526744197,Regular,702f4306b3bb141d95d274157e35aa04ae52511e1a40aa2059902f9e7e88a15b
9deee570fe9e6d5212d96d3ef1260ee97a733c71131c05ddc7a229e1eabda37e,1,0,1,14.83546332,1526743942,Regular,44d4c639ef8714b9ab7ab762f23dd0ba7b13a7c2adcd74cee9c8bb8add624ee3
702f4306b3bb141d95d274157e35aa04ae52511e1a40aa2059902f9e7e88a15b,1,0,1,23.79013992,1526736784,Regular,16076b4be172f9af3a72a86dd7ac708c8990530d29e7ac77b151fbe8a1600f47
681f9e33d8d2ef4889e89902c461cb965887e881e821dc12d2ae2065a7338520,-1,0,1,97.69558789,1526735201,Regular,754d3d0dace3b62692a0f336cac2d80e243c0392c63c140071987452e53a0287
6c5be6cc5a7d742605855752bfd26f547659a5914faa248d0b0edb233c4559c2,-1,2,1,83.147358,1526734892,Regular,5ba61d96c79f4ba428b2473d1c797d21dfdee006118bdf8b884aa83be3d62685
6c5be6cc5a7d742605855752bfd26f547659a5914faa248d0b0edb233c4559c2,-1,1,1,18.28634148,1526734892,Regular,0715e3335ee003569954f16247f14ba32a4292d8c38bb9bb42ec8b1ed9ef7f5c
0715e3335ee003569954f16247f14ba32a4292d8c38bb9bb42ec8b1ed9ef7f5c,1,1,1,18.28634148,1526734000,Regular,6c5be6cc5a7d742605855752bfd26f547659a5914faa248d0b0edb233c4559c2
4a196a4ee2468e1ffe456df84123918a29afaa67c4f05a00dd9842e03d74bb98,1,1,1,14.90189953,1526733605,Regular,44d4c639ef8714b9ab7ab762f23dd0ba7b13a7c2adcd74cee9c8bb8add624ee3
80b7703324d0d3dd41f58701547b25f1f558f4ca11f11c7e8bd9cc3a478db952,-1,0,1,18.20926918,1526733605,Regular,bfede3d790f07f577fe3b81b205edefea146d3dfd7cb3a0cca75563047c08662
bfede3d790f07f577fe3b81b205edefea146d3dfd7cb3a0cca75563047c08662,1,1,1,18.20926918,1526732362,Regular,80b7703324d0d3dd41f58701547b25f1f558f4ca11f11c7e8bd9cc3a478db952
6a202aa2aee5df9a9fb0a97ead2d69c1cd89e99a145d0309bad8bac3c4aca30c,-1,0,1,47.63996705,1526728757,Regular,1d0ff86696868a7d699fd70c37b47cf50757b43edb2e1c180ced40ad37594b83
87a3c113713757ed131e9ef9738e70b01d4211530c582eb7aea1a58ca9f6ded3,1,0,1,31.50899455,1526726796,Regular,abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850
49d3bf0ff9eed01476e89098e44ae77bd2712346eb15bbeb9873d5c415db1ec8,-1,1,1,24.0743525,1526723457,Regular,da16b1db6ce5960676f9df824345843e8a6ff292d83c594b4230faa0cb015871
1d0ff86696868a7d699fd70c37b47cf50757b43edb2e1c180ced40ad37594b83,1,0,1,47.63996705,1526723271,Regular,6a202aa2aee5df9a9fb0a97ead2d69c1cd89e99a145d0309bad8bac3c4aca30c
da16b1db6ce5960676f9df824345843e8a6ff292d83c594b4230faa0cb015871,1,1,1,24.0743525,1526719702,Regular,49d3bf0ff9eed01476e89098e44ae77bd2712346eb15bbeb9873d5c415db1ec8
a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37,-1,0,1,21.80208087,1526717268,Regular,52445d3f876c846d5663cd58b9a8edc3979149417e8182811f8e7afd2ae1214b
a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37,-1,4,1,36.71518756,1526717268,Regular,5ff200995e4d1ae171ee47bfb525967ee36398f02aa8e6f395f764762e513281
a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37,-1,3,1,40.63191877,1526717268,Regular,9f73b62ddee5dcfb74eb08d8fef310c29dcc78b045c77a0e130ad8d2d7b91d64
a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37,-1,1,1,13.05947151,1526717268,Regular,3602e39807736ba5374d7a58dd959b5c41b85c194639d9f4ad78e72f0f5f514b
754d3d0dace3b62692a0f336cac2d80e243c0392c63c140071987452e53a0287,1,0,1,97.69558789,1526717045,Regular,681f9e33d8d2ef4889e89902c461cb965887e881e821dc12d2ae2065a7338520
9f73b62ddee5dcfb74eb08d8fef310c29dcc78b045c77a0e130ad8d2d7b91d64,1,0,1,40.63191877,1526707922,Regular,a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37
3602e39807736ba5374d7a58dd959b5c41b85c194639d9f4ad78e72f0f5f514b,1,1,1,13.05947151,1526700636,Regular,a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37
52445d3f876c846d5663cd58b9a8edc3979149417e8182811f8e7afd2ae1214b,1,1,1,21.80208087,1526694617,Regular,a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37
5c0cbe3810454c486bbd74861dd621260741f59374815dbdb920269f23a703cb,-1,0,1,51.94335303,1526686571,Regular,b8b25c3a95a0e03223fe2b606b0cec5aa614adc301ee369b684ec2439509d70f
b8b25c3a95a0e03223fe2b606b0cec5aa614adc301ee369b684ec2439509d70f,1,1,1,51.94335303,1526686413,Regular,5c0cbe3810454c486bbd74861dd621260741f59374815dbdb920269f23a703cb
355a7cf9cc42ab41b4df5828c88cccb131e5b1fc7ad8d964efa648447c72a463,-1,0,1,18.29395561,1526683871,Regular,25f1deb36661499f8f484a903e031446e14928ce3c47838f6b909acf20464d69
4e2e254b96d32762a0cac65b14a4ac4e4a055a00b3d15eb7e9defd9d088102bf,-1,0,1,10.1431998,1526682444,Regular,dc4fd87f9208378de1807cb19acd5fc0f0dc9e62ce1abbbfc27534440afec94a
dc4fd87f9208378de1807cb19acd5fc0f0dc9e62ce1abbbfc27534440afec94a,1,1,1,10.1431998,1526681904,Regular,4e2e254b96d32762a0cac65b14a4ac4e4a055a00b3d15eb7e9defd9d088102bf
430c7999824888ad8a309ffd8f6768d98e7c55f6b3992708697a99259a9d121d,-1,1,1,110,1526674846,Regular,a92e1648e9d3590c7dba683a40e41445ec717dcc489406a14c5f5028ab73275d
adc2f42bd164d1265f29a4e6598b1fe12c4748591e34a188b824612e72945cf0,1,0,1,12.76225285,1526674846,Regular,84db76a53b11a16c6b382f59840fb614ca81f684a07c03241c23e321aeb2096a
5ff200995e4d1ae171ee47bfb525967ee36398f02aa8e6f395f764762e513281,1,0,1,36.71518756,1526666701,Regular,a5d33d1f5b78562a009268201db24329cdb8f878e5f9aefd2ec40b9ae3182b37
25f1deb36661499f8f484a903e031446e14928ce3c47838f6b909acf20464d69,1,1,1,18.29395561,1526656050,Regular,355a7cf9cc42ab41b4df5828c88cccb131e5b1fc7ad8d964efa648447c72a463
868a1515ec75cf7720c83757ead6786bfd34a9ef2ec5e3db3264951ec4df78d1,-1,0,1,100,1526656050,Regular,03d34eb43c69c3cc2b0563ca219db8d83b55cacee71289981c311ebbe4730d3a
5c5a2d15668a564ffe24aea88027de551652f1602118b3108d162d178e22c8ab,1,1,1,74.2157812,1526647889,Regular,232b41e178ad2f4ab93ef1e06fa35ef43455984ce0dbd5ea9fb820cba8c8b10e
a92e1648e9d3590c7dba683a40e41445ec717dcc489406a14c5f5028ab73275d,1,0,1,110,1526638283,Regular,430c7999824888ad8a309ffd8f6768d98e7c55f6b3992708697a99259a9d121d
a92e1648e9d3590c7dba683a40e41445ec717dcc489406a14c5f5028ab73275d,-1,0,1,100,1526638283,Regular,abba17a63dc4c837ee253afab9804bd057aab23143a2ad48851543be13e3b415
5ba61d96c79f4ba428b2473d1c797d21dfdee006118bdf8b884aa83be3d62685,1,1,1,83.147358,1526633494,Regular,6c5be6cc5a7d742605855752bfd26f547659a5914faa248d0b0edb233c4559c2
f9b74a7094006070b82f1fa91baf8722328fce3d3b7cd25d901b3e4ff0f45fd6,1,1,1,15.94340169,1526632924,Regular,abd81d1874c112a77bca860e28fc6b86b2a92712ebfbffddc704bf14d41e2850
03d34eb43c69c3cc2b0563ca219db8d83b55cacee71289981c311ebbe4730d3a,1,0,1,100,1526625681,Regular,868a1515ec75cf7720c83757ead6786bfd34a9ef2ec5e3db3264951ec4df78d1
03d34eb43c69c3cc2b0563ca219db8d83b55cacee71289981c311ebbe4730d3a,-1,0,1,100,1526625681,Regular,d1a1432f801868facb9616551afbfdafa10876d74fc932df31d8e62be9eb300d
66ef523b475e776fcae72d07cfbe44855bf3791437521add63aa55ef3f0035dc,1,1,1,100,1526625681,Regular,2cdd6306c4dc049747e3e6c9dbd9370c569fe9eac3311d9132e79717e50ef799
abba17a63dc4c837ee253afab9804bd057aab23143a2ad48851543be13e3b415,-1,0,1,100,1526625681,Regular,3e964a2183ba9572f49d24d5ad9a6928ebdfcd44ec5ca05ce007b9adeaea7fb7
abba17a63dc4c837ee253afab9804bd057aab23143a2ad48851543be13e3b415,1,1,1,100,1526625681,Regular,a92e1648e9d3590c7dba683a40e41445ec717dcc489406a14c5f5028ab73275d
3e964a2183ba9572f49d24d5ad9a6928ebdfcd44ec5ca05ce007b9adeaea7fb7,-1,0,1,200,1526624977,Regular,9001e5e0d729b4ea5ef85e59bdea9027f9b70fe2a527a3568513d57d0cdac111
3e964a2183ba9572f49d24d5ad9a6928ebdfcd44ec5ca05ce007b9adeaea7fb7,1,0,1,100,1526624977,Regular,abba17a63dc4c837ee253afab9804bd057aab23143a2ad48851543be13e3b415
cf261879000caf246adaa33248b70343a9a6656a1fe0e3f90cf382c09afdf3f4,1,1,1,100,1526624977,Regular,88a45dd9cc0dc57e760e680ed0bdd2daf122450d0e8522990de24b64cd52b6f5
d1a1432f801868facb9616551afbfdafa10876d74fc932df31d8e62be9eb300d,-1,0,1,104,1526624977,Regular,8f3fddcdf44c50cf41350598daa0db79bc3edf0c1b96e3d3843c94960a04a58d
d1a1432f801868facb9616551afbfdafa10876d74fc932df31d8e62be9eb300d,1,0,1,100,1526624977,Regular,03d34eb43c69c3cc2b0563ca219db8d83b55cacee71289981c311ebbe4730d3a
9001e5e0d729b4ea5ef85e59bdea9027f9b70fe2a527a3568513d57d0cdac111,-1,1,1,103,1526624148,Regular,02ae3c1ad3f643794fb15287777e371ded99991c28caf39d4380a285b8b3ca01
9001e5e0d729b4ea5ef85e59bdea9027f9b70fe2a527a3568513d57d0cdac111,1,0,1,200,1526624148,Regular,3e964a2183ba9572f49d24d5ad9a6928ebdfcd44ec5ca05ce007b9adeaea7fb7
02ae3c1ad3f643794fb15287777e371ded99991c28caf39d4380a285b8b3ca01,-1,1,1,102,1526623463,Regular,2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4
02ae3c1ad3f643794fb15287777e371ded99991c28caf39d4380a285b8b3ca01,1,1,1,103,1526623463,Regular,9001e5e0d729b4ea5ef85e59bdea9027f9b70fe2a527a3568513d57d0cdac111
8f3fddcdf44c50cf41350598daa0db79bc3edf0c1b96e3d3843c94960a04a58d,1,1,1,104,1526623463,Regular,d1a1432f801868facb9616551afbfdafa10876d74fc932df31d8e62be9eb300d
2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4,-1,2,1,101,1526622571,Regular,7d0e919f5e9308bb1fe9c6b8c60950c6cb437f6daca5278a571f70df4d54d5fc
2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4,1,1,1,102,1526622571,Regular,02ae3c1ad3f643794fb15287777e371ded99991c28caf39d4380a285b8b3ca01
2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4,-1,0,1,100,1526622571,Regular,3612c1d51ad8398711610475f6bdc1d488c07b59e3210bf86f24c6a830eb2587
7d0e919f5e9308bb1fe9c6b8c60950c6cb437f6daca5278a571f70df4d54d5fc,1,0,1,101,1526621811,Regular,2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4
3612c1d51ad8398711610475f6bdc1d488c07b59e3210bf86f24c6a830eb2587,1,1,1,100,1526621328,Regular,2d86b027839962095b84cf7359cee78dc86fdb48b587b3f9ab074b9f8c5ea8e4
3612c1d51ad8398711610475f6bdc1d488c07b59e3210bf86f24c6a830eb2587,-1,0,1,699.9,1526621328,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,1,0,1,699.9,1526572606,Regular,3612c1d51ad8398711610475f6bdc1d488c07b59e3210bf86f24c6a830eb2587
fff11f565b8e3710e925676432781d3b1ef2b78e5eb70f47ac85cd034aa9b5a4,-1,0,1,0.4,1526567379,Regular,669a67955484f993b0d2086d0a45c97d30a3e082d382300dbc54d90d07fe9967
669a67955484f993b0d2086d0a45c97d30a3e082d382300dbc54d90d07fe9967,1,1,1,0.4,1526565393,Regular,fff11f565b8e3710e925676432781d3b1ef2b78e5eb70f47ac85cd034aa9b5a4
