tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37519c57843ee4d2cc0635f6f0ebddd7aed2c52ba8641f3c692ae2bec4940a5b,1,1,1,0.10084962,1528270626,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
96514ea94a8752ed8bffc8d129c172005479785e02eb960f205e5a7ae6431cc6,-1,19,1,0.09800307,1528263764,Regular,faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,28,1,0.13516631,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d,-1,14,1,0.11137479,1528258746,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259,1,19,1,0.09800307,1528255250,Regular,96514ea94a8752ed8bffc8d129c172005479785e02eb960f205e5a7ae6431cc6
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,34,1,0.11137479,1528247669,Regular,bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,5,1,0.10125295,1528241245,Regular,bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c
bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c,1,15,1,0.10125295,1528239340,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
7c013dbdf8f25e374ef419b584ba94b93ecb9b7784727f3b3f369de03903fca1,-1,7,1,0.10080988,1528225531,Regular,ead30b0a9e6fcea413cf1507f5a8ce931e9b18195c21bea7b5d8aff5101a988b
ead30b0a9e6fcea413cf1507f5a8ce931e9b18195c21bea7b5d8aff5101a988b,1,18,1,0.10080988,1528224585,Regular,7c013dbdf8f25e374ef419b584ba94b93ecb9b7784727f3b3f369de03903fca1
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,0,1,0.09948874,1528219090,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112,1,0,1,0.09948874,1528216902,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e,-1,8,1,0.10002021,1528215609,Regular,5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72
5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72,1,18,1,0.10002021,1528210707,Regular,1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e
ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7,1,8,1,0.10008987,1528202879,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,240,1,0.10410983,1528202102,Regular,e1b50df337b92da91868a01a89728c1b79aaf1bba24c20d69511032de7ae08c4
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,20,1,0.10968447,1528202102,Regular,c27b03648b20afeda93c7e3aa5bcbb58707184a290b3d074ee1debc0d798da57
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,98,1,0.11150269,1528202102,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,235,1,0.1077167,1528202102,Regular,acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,13,1,0.09949903,1528198988,Regular,fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,9,1,0.09949903,1528192535,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,16,1,0.11150269,1528177475,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
bf74111c323438fd9c5c64a731ec9595a5fd397429c65f6135fa08cabc3449f1,-1,6,1,0.10085903,1528169515,Regular,4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,4,1,0.10085903,1528167861,Regular,bf74111c323438fd9c5c64a731ec9595a5fd397429c65f6135fa08cabc3449f1
c27b03648b20afeda93c7e3aa5bcbb58707184a290b3d074ee1debc0d798da57,1,1,1,0.10968447,1528159307,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7,1,1,1,0.10643871,1528147204,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,28,1,0.10371466,1528140014,Regular,221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,11,1,0.12136688,1528140014,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4,1,1,1,0.10909257,1528138240,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,13,1,0.10371466,1528131948,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,88,1,0.11162451,1528120944,Regular,6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,14,1,0.10282376,1528120944,Regular,86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,80,1,0.1140132,1528120944,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,91,1,0.10791093,1528120944,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf,1,2,1,0.10517959,1528120582,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,9,1,0.10274772,1528113175,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93,1,2,1,0.10791093,1528108844,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56,1,10,1,0.10282376,1528103913,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,73,1,0.12000361,1528098505,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,18,1,0.1027347,1528098505,Regular,7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657
7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657,1,10,1,0.1027347,1528089587,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f,1,2,1,0.1140132,1528084659,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,44,1,0.12313193,1528080058,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,16,1,0.11653828,1528077237,Regular,617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28
f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172,1,4,1,0.12000361,1528071297,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f,1,1,1,0.12313193,1528060608,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28,1,4,1,0.11653828,1528044289,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
6d4a66ede42ea1d50bfe9dc9aad3ecf6d225bd7c67542e551c8d9e5d6b2b1f91,1,16,1,0.11162451,1528037923,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec,1,15,1,0.10045151,1528024556,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,22,1,0.12136688,1528017479,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,21,1,0.09820499,1528013903,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,16,1,0.09820499,1528011005,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
44b9bc5a81ba6b15b770e2e1ac38e6a6304a650f309b08e3da26698c1b34c265,-1,4,1,0.10108823,1528000925,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6,-1,11,1,0.10801209,1528000925,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed,1,15,1,0.1040265,1527995289,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
e1b50df337b92da91868a01a89728c1b79aaf1bba24c20d69511032de7ae08c4,1,2,1,0.10410983,1527984950,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1,-1,17,1,0.10428797,1527983007,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
acf255cb46565961dcc15485f1950865787caaf68998d0700a652772da6dc0c3,1,5,1,0.1077167,1527976811,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,0,1,0.10428797,1527969954,Regular,da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,13,1,0.10108823,1527965057,Regular,44b9bc5a81ba6b15b770e2e1ac38e6a6304a650f309b08e3da26698c1b34c265
97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29,-1,3,1,0.10360014,1527959760,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,13,1,0.10360014,1527957729,Regular,97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,14,1,0.10801209,1527948289,Regular,cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6
1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb,-1,8,1,0.12538464,1527940688,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,36,1,0.12538464,1527939942,Regular,1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb
439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb,-1,13,1,0.10136786,1527936709,Regular,1948d3d6d9854c3fbe14a1e15b90d4b78d959de69e6716b015eb7428972ae255
1948d3d6d9854c3fbe14a1e15b90d4b78d959de69e6716b015eb7428972ae255,1,5,1,0.10136786,1527936311,Regular,439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,80,1,0.10652763,1527931394,Regular,f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,11,1,0.11218673,1527931394,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473,1,4,1,0.10652763,1527923853,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36,1,5,1,0.11218673,1527916553,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,30,1,0.11078806,1527911022,Regular,0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,7,1,0.10764838,1527911022,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf,-1,15,1,0.1029192,1527910506,Regular,a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092
709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf,-1,2,1,0.10475995,1527910506,Regular,a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f
5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6,1,17,1,0.10764838,1527906290,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092,1,19,1,0.1029192,1527901771,Regular,709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf
a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f,1,2,1,0.10475995,1527893798,Regular,709230debae1aa0d7bc38d209faf21cedd106e98d6562de8a1e5551e74f5adcf
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,22,1,0.10239795,1527889577,Regular,fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2
fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2,1,10,1,0.10239795,1527885621,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,8,1,0.1059318,1527883333,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,12,1,0.1059318,1527881789,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,60,1,0.10832763,1527876098,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,90,1,0.11212706,1527876098,Regular,777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,112,1,0.10719912,1527876098,Regular,f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,154,1,0.10631691,1527876098,Regular,2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db
b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950,-1,8,1,0.10869207,1527871433,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11,1,3,1,0.10869207,1527869630,Regular,b41bc6ca92fce38520e843250ba030f82b9faab510efb1d87aaf05cd32259950
35998f525166c2876a4343d781510e4deaf4ae1d101dcc4d71279a3f0e10b4a8,-1,10,1,0.12585171,1527866877,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1,-1,10,1,0.13043168,1527864874,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,18,1,0.10904527,1527861913,Regular,ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,2,1,0.12585171,1527861190,Regular,35998f525166c2876a4343d781510e4deaf4ae1d101dcc4d71279a3f0e10b4a8
ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767,1,10,1,0.10904527,1527855542,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,5,1,0.11170071,1527852874,Regular,8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333
8e4c91e6cbf0393aa18b31d3be0dfe8870df41e9cd3ed0cb85253e490b44d333,1,8,1,0.11170071,1527851859,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,22,1,0.13043168,1527846436,Regular,7eca838563f6e28b2151df7a44d15aa4ef5dc96efcd36a8ef82d0bcf447f7fd1
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,16,1,0.11367036,1527843755,Regular,de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544
de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544,1,19,1,0.11367036,1527839855,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7,1,4,1,0.12778669,1527833376,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,52,1,0.11078697,1527832499,Regular,27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0
6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea,1,18,1,0.1075434,1527825473,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,155,1,0.11049379,1527823339,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,3,1,0.10832763,1527815986,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
f1bbd4ee1ff3404945c391e9ba548d9ce4e6031d906337e5b5c02fbda98c8154,-1,1,1,0.11159223,1527813885,Regular,6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,22,1,0.11049379,1527807894,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb,1,8,1,0.1054395,1527799545,Regular,ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f
27a9988f21a4a66d8c571975242496886ebaf32496ea2bd25f18ad14b4b4afb0,1,8,1,0.11078697,1527790772,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db,1,17,1,0.10631691,1527779060,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f,1,4,1,0.11159223,1527771258,Regular,f1bbd4ee1ff3404945c391e9ba548d9ce4e6031d906337e5b5c02fbda98c8154
93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb,-1,2,1,0.11109415,1527767594,Regular,e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,9,1,0.11109415,1527764989,Regular,93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb
7dd8a566adab9f5672be9131010f59d98138ac91dcc312872526b470243137e2,-1,0,1,0.10331901,1527758944,Regular,fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02
fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02,1,1,1,0.10331901,1527757789,Regular,7dd8a566adab9f5672be9131010f59d98138ac91dcc312872526b470243137e2
d8ac3b047f840ee8813ef703b096e8a131d3b7ce3c3ddaa390bb3716561866ae,-1,6,1,0.10530449,1527755081,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,15,1,0.10530449,1527750751,Regular,d8ac3b047f840ee8813ef703b096e8a131d3b7ce3c3ddaa390bb3716561866ae
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,73,1,0.10978927,1527745434,Regular,0daa99c8dc4f1cf928aecad4a383433161d58d417b351698c7c17dc529940fb9
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,19,1,0.11324403,1527745434,Regular,c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a
0daa99c8dc4f1cf928aecad4a383433161d58d417b351698c7c17dc529940fb9,1,11,1,0.10978927,1527744412,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,71,1,0.10933316,1527741620,Regular,8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f
8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f,1,8,1,0.10933316,1527738288,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3,1,6,1,0.11078806,1527732871,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a,1,8,1,0.11324403,1527722148,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8,1,1,1,0.10542316,1527717371,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7,1,19,1,0.10719912,1527710602,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,42,1,0.12306273,1527702268,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,24,1,0.10303621,1527702268,Regular,e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,24,1,0.12306273,1527701941,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78,1,15,1,0.10303621,1527699952,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,35,1,0.11246475,1527697748,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
