tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,91,1,0.94822327,1534238773,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,90,1,0.93104969,1534238773,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,89,1,1.89251322,1534238773,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,88,1,0.94152792,1534238773,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,87,1,0.94013127,1534238773,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,86,1,0.93988847,1534238773,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,85,1,0.95150524,1534238773,Regular,de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,84,1,0.95596753,1534238773,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,83,1,0.94966847,1534238773,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,82,1,0.94886491,1534238773,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,81,1,0.90344874,1534238773,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,80,1,0.95444661,1534238773,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,79,1,1.02155205,1534238773,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,78,1,0.93886267,1534238773,Regular,49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,77,1,0.94358116,1534238773,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,76,1,0.96506226,1534238773,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,75,1,0.93748472,1534238773,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,74,1,0.94185248,1534238773,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,73,1,0.94587343,1534238773,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,72,1,0.95504136,1534238773,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,71,1,0.90788971,1534238773,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,70,1,1.03302257,1534238773,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,69,1,0.92639584,1534238773,Regular,6428acc6e3709a899a04112a9acc40c99ca5a100651aa8275982618a9f420837
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,104,1,0.94191636,1534238773,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,105,1,0.93884785,1534238773,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,106,1,0.95061146,1534238773,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,107,1,0.94606736,1534238773,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,108,1,0.94341351,1534238773,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,109,1,0.94451647,1534238773,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,110,1,0.95334235,1534238773,Regular,3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,111,1,0.91464322,1534238773,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,112,1,0.95545,1534238773,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,113,1,0.93592934,1534238773,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,114,1,0.94376001,1534238773,Regular,679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,115,1,0.93356194,1534238773,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,116,1,0.94749826,1534238773,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,117,1,0.9501093,1534238773,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,118,1,0.97811743,1534238773,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,119,1,0.95101763,1534238773,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,120,1,0.95193672,1534238773,Regular,172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,121,1,0.95503623,1534238773,Regular,6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,122,1,0.93557951,1534238773,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,123,1,0.94186624,1534238773,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,124,1,0.94701581,1534238773,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,125,1,0.94771839,1534238773,Regular,b0c278619ce4f7522ec3a91b36806a8c18d1c061c4f77e2001f41a1dbfbcc86b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,126,1,0.94577042,1534238773,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,127,1,0.94408382,1534238773,Regular,68def7e3d7b6198e087c90a2a314c2115a829453acf28fa7a35a6d1650b2cf6e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,128,1,0.97773093,1534238773,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,129,1,0.9335219,1534238773,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,130,1,0.74571175,1534238773,Regular,4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,131,1,0.94047873,1534238773,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,132,1,0.91020704,1534238773,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,133,1,0.95047063,1534238773,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,134,1,0.96649772,1534238773,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,135,1,0.97624552,1534238773,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,136,1,0.96200751,1534238773,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,137,1,0.96222094,1534238773,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,138,1,0.94338756,1534238773,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,139,1,0.9464347,1534238773,Regular,83f463637ac02ac5e76d7f5d455e3d0aa9d15fe1777d7dee6c25ac0622252379
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,140,1,1.88634865,1534238773,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,141,1,0.94657863,1534238773,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,142,1,0.95971999,1534238773,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,143,1,1.98512674,1534238773,Regular,3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,144,1,0.94294124,1534238773,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,145,1,0.94379997,1534238773,Regular,6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,146,1,0.93617345,1534238773,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,147,1,0.96678613,1534238773,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,148,1,0.94648142,1534238773,Regular,02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,149,1,0.93844066,1534238773,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,150,1,0.94021507,1534238773,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,151,1,0.95671641,1534238773,Regular,b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,152,1,0.93855009,1534238773,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,153,1,0.93390651,1534238773,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,154,1,0.94403581,1534238773,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,155,1,0.93221457,1534238773,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,156,1,0.92766301,1534238773,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,157,1,0.94665109,1534238773,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,158,1,0.94868204,1534238773,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,159,1,0.94421823,1534238773,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,160,1,0.94089418,1534238773,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,161,1,1.91216275,1534238773,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,162,1,0.93270732,1534238773,Regular,5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,163,1,0.95639591,1534238773,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,164,1,0.94224081,1534238773,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,165,1,0.93785962,1534238773,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,166,1,0.92850649,1534238773,Regular,92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,167,1,0.92816895,1534238773,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,169,1,1.85962732,1534238773,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,170,1,0.96806537,1534238773,Regular,37e041d900b00d9cb567efcf78f54a0a053fb7d9012c2fde155210f96bde429a
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,171,1,0.92798669,1534238773,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,172,1,0.946653,1534238773,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,173,1,0.96092786,1534238773,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,174,1,1.86383917,1534238773,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,175,1,0.94690193,1534238773,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,176,1,0.95404874,1534238773,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,177,1,0.93742396,1534238773,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,178,1,0.94579101,1534238773,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,179,1,0.93630128,1534238773,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,180,1,0.94445813,1534238773,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,181,1,0.94942287,1534238773,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,182,1,0.9304492,1534238773,Regular,3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,183,1,0.96387951,1534238773,Regular,6f230b2614ed900c411f7f166c127232e20ac8fab9b1960c23cc5fc4806e79a9
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,184,1,0.93651211,1534238773,Regular,01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,185,1,0.97703672,1534238773,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,186,1,0.94989195,1534238773,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,187,1,0.963416,1534238773,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,188,1,0.94028017,1534238773,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b,-1,189,1,1.90818258,1534238773,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,16,1,0.94191636,1534237578,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
5e6661a8b908e3b87156edfe0a316083954b9fcb7b57f4958923525bc2ed4599,-1,2,1,1.89823747,1534237578,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
5e6661a8b908e3b87156edfe0a316083954b9fcb7b57f4958923525bc2ed4599,-1,0,1,0.94308948,1534237578,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
5e6661a8b908e3b87156edfe0a316083954b9fcb7b57f4958923525bc2ed4599,-1,1,1,0.91246275,1534237578,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,21,1,2.84942788,1534232725,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,17,1,0.943092,1534226526,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,3,1,1.89570037,1534221399,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856,1,15,1,0.94389683,1534220878,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,12,1,0.9520083,1534220240,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,19,1,0.95355195,1534216443,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
68def7e3d7b6198e087c90a2a314c2115a829453acf28fa7a35a6d1650b2cf6e,1,2,1,0.94408382,1534211433,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
f592188e26f4bc2b79847d923be98c617049ea06c3fd2fefe04db74a28f5370f,1,13,1,0.94757564,1534211056,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,23,1,0.946653,1534210783,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,10,1,0.94047873,1534205046,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,10,1,0.94152792,1534203156,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,0,1,0.94617348,1534202254,Regular,b4aa542077b5d5716223b9d1e5657428f233e90be7d970a8f883ff6784fb9e45
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,8,1,0.96008429,1534194115,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,26,1,1.91216275,1534192153,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,1,1,0.95504136,1534191196,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,9,1,0.94966847,1534189328,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,12,1,0.95157511,1534188150,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,19,1,0.93748472,1534182627,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,25,1,0.91020704,1534179431,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08,1,2,1,0.90439873,1534177516,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,15,1,0.90788971,1534177238,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
ac047a3b72563eded46fd36129b122b367c6040e6630fd818f1bafaecccb87e4,1,1,1,0.93474475,1534169047,Regular,a5f2929ca38aa44b18907e0f34afee37fe6ff2d4f0d72e9743c155ec41eccfeb
4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70,1,2,1,0.74571175,1534165212,Regular,b63b325d2ec0710af53551753115b2743991f4be88577f31ca32bb02f4930c4b
