tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d67de6f9fa120046f22aae88e2ea347f421fcdfca9ed84623c73e1547eb1d77,1,46,1,0.00033232,1715347690,Regular,944126cf62531dcc431a5325834e76705e9183787baf0480e64dbc09acaa310c
83eff4240fe63b63c64c4495688289aa32b12eda94612eb95ddad31d2a0dfc19,1,37,1,0.00031858,1715344876,Regular,944126cf62531dcc431a5325834e76705e9183787baf0480e64dbc09acaa310c
4f9e957ae9659125bf6a001377c1ef66a256c70fe621cfde35388449e492eb4c,1,12,1,0.00042862,1715344304,Regular,944126cf62531dcc431a5325834e76705e9183787baf0480e64dbc09acaa310c
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,37,1,0.00031215,1715343134,Regular,8262a304c6e99d3d94c40fb5823ae8d59ce1cd5b9ba049442a3231ae8eba45d3
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,38,1,0.00031748,1715343134,Regular,1baa36bd4803f585a0b8ac1f4c68d1925e7f94c4a16f44ba846948bedfcb48d1
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,39,1,0.00031585,1715343134,Regular,395dc8b82f40b9af576620cf7f49f8aea2ead7b974b7d088675e61238f206ae3
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,33,1,0.00040959,1715343134,Regular,54dd52b75738779cb906df6e725ea62f87abff820f11953898a5fa0b5ad0f041
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,34,1,0.00031916,1715343134,Regular,83b5e3bf4d9f7446fe7f8e7ed221cb364f2e64e959de3654750164ea30ebca13
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,43,1,0.00030088,1715343134,Regular,3dc6379dd7fd6897355743120af17e6efa0cb3e21980594ff1fabba28bfe1943
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,35,1,0.00030341,1715343134,Regular,ea947f0da98ad646d18e986bcfaabe32b86e6f7e1e09188841ff8a3464ac1b70
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,42,1,0.00047982,1715343134,Regular,dd80e6c27a4c3d1da8960f3c0dc7fcb670661c7172078c897c26ba7b7acf3f6e
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,41,1,0.0002633,1715343134,Regular,bd6d9d2ae858af5926a31811a05627e73d03ba587e4c1bf1f2eeb31d97628213
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,40,1,0.0003438,1715343134,Regular,6de7df99e693e7cfdd4744b153ce1b2dc7911cd80e05564b06e1106f5190ab54
2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573,-1,36,1,0.00030932,1715343134,Regular,8889d63373c8abb7fce23ff7bc2f28ae3663c150cd1c99309ff0baf4bfb4b020
ba97a41d410eb96a0fa32cadb96133e6d453cedf5b6b8ec7ce0bf7939c252969,1,28,1,0.00036998,1715343134,Regular,944126cf62531dcc431a5325834e76705e9183787baf0480e64dbc09acaa310c
8262a304c6e99d3d94c40fb5823ae8d59ce1cd5b9ba049442a3231ae8eba45d3,1,1,1,0.00031215,1715342190,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
6de7df99e693e7cfdd4744b153ce1b2dc7911cd80e05564b06e1106f5190ab54,1,49,1,0.0003438,1715340675,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
54dd52b75738779cb906df6e725ea62f87abff820f11953898a5fa0b5ad0f041,1,23,1,0.00040959,1715340282,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
1baa36bd4803f585a0b8ac1f4c68d1925e7f94c4a16f44ba846948bedfcb48d1,1,16,1,0.00031748,1715340150,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
8889d63373c8abb7fce23ff7bc2f28ae3663c150cd1c99309ff0baf4bfb4b020,1,52,1,0.00030932,1715338614,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
bd6d9d2ae858af5926a31811a05627e73d03ba587e4c1bf1f2eeb31d97628213,1,39,1,0.0002633,1715338429,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
83b5e3bf4d9f7446fe7f8e7ed221cb364f2e64e959de3654750164ea30ebca13,1,39,1,0.00031916,1715338323,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
ea947f0da98ad646d18e986bcfaabe32b86e6f7e1e09188841ff8a3464ac1b70,1,39,1,0.00030341,1715337159,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
dd80e6c27a4c3d1da8960f3c0dc7fcb670661c7172078c897c26ba7b7acf3f6e,1,8,1,0.00047982,1715334176,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
395dc8b82f40b9af576620cf7f49f8aea2ead7b974b7d088675e61238f206ae3,1,30,1,0.00031585,1715333901,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
3dc6379dd7fd6897355743120af17e6efa0cb3e21980594ff1fabba28bfe1943,1,16,1,0.00030088,1715332730,Regular,2fb1022f26b46cf407224f819a4e7261813ee690da1e8709a29d4612470f0573
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,19,1,0.00043169,1715332328,Regular,cf603c8ea0ddd35e15a0cbbba23d6a9f6a970f19cb014bdbe5ba6d94fa6e64b8
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,11,1,0.00028826,1715332328,Regular,8852d934256f7db527298de201dbc6ebfe37153ecd8c5a4400b840fa7306ce15
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,10,1,0.00032088,1715332328,Regular,864565735c13317bce721a4da85baad112cdff54c002b2f357ad9ffd4052d212
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,12,1,0.00041661,1715332328,Regular,cd6c57ef5d4fff86c5652f8f88f0951b388fe920351031d6a0df2226313d8114
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,21,1,0.00029324,1715332328,Regular,2a387257111fe91c39142d73f3f85639295b4064c2decd04c293f023e7517870
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,20,1,0.00027994,1715332328,Regular,dde6ed47b7e6a23069d50f6211b162228a0c9b2240c4996ec1a5ae4049b41faf
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,13,1,0.00036714,1715332328,Regular,1d7115a549c6934308a5c81db24f5e1ced0b75b23a43cbe447086d4acbe036a5
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,14,1,0.00036933,1715332328,Regular,e5526bdbfabc9eab3c60a5ee91897ab740975fbbdc209359edbd0d93d3138e43
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,15,1,0.00025728,1715332328,Regular,65bb264a44b41d88a436c076098aa9076ac74aa21a189c92cfa6768cb12a0845
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,16,1,0.00034749,1715332328,Regular,78aad647706820de3deaab399d4ac4f65f662ba9a2fac7b42abb43862eb80b7a
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,17,1,0.00040173,1715332328,Regular,05fc0b9e97071e4a641e51e6a76d11b6dd3f39019061d9b7f3c80f4cc28c92a0
6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68,-1,18,1,0.00022563,1715332328,Regular,a89b2a9b70928bed8af3d17515eebc8643f204f5f517fa51fa300e9ae43b4ef9
65bb264a44b41d88a436c076098aa9076ac74aa21a189c92cfa6768cb12a0845,1,17,1,0.00025728,1715331738,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
a89b2a9b70928bed8af3d17515eebc8643f204f5f517fa51fa300e9ae43b4ef9,1,13,1,0.00022563,1715331492,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
8852d934256f7db527298de201dbc6ebfe37153ecd8c5a4400b840fa7306ce15,1,26,1,0.00028826,1715331313,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
05fc0b9e97071e4a641e51e6a76d11b6dd3f39019061d9b7f3c80f4cc28c92a0,1,54,1,0.00040173,1715330991,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
864565735c13317bce721a4da85baad112cdff54c002b2f357ad9ffd4052d212,1,13,1,0.00032088,1715330563,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
cf603c8ea0ddd35e15a0cbbba23d6a9f6a970f19cb014bdbe5ba6d94fa6e64b8,1,43,1,0.00043169,1715328955,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
dde6ed47b7e6a23069d50f6211b162228a0c9b2240c4996ec1a5ae4049b41faf,1,13,1,0.00027994,1715328431,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
2a387257111fe91c39142d73f3f85639295b4064c2decd04c293f023e7517870,1,12,1,0.00029324,1715328081,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
cd6c57ef5d4fff86c5652f8f88f0951b388fe920351031d6a0df2226313d8114,1,44,1,0.00041661,1715325948,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
e5526bdbfabc9eab3c60a5ee91897ab740975fbbdc209359edbd0d93d3138e43,1,50,1,0.00036933,1715325008,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
78aad647706820de3deaab399d4ac4f65f662ba9a2fac7b42abb43862eb80b7a,1,7,1,0.00034749,1715324564,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,16,1,0.00038076,1715323228,Regular,de8e5c4b905c834b7fe76baeb046888b4dd717176ee943837697d355677e1589
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,0,1,0.00034851,1715323228,Regular,e54187091ab0613b7dbaa29132db122d4d178e319b31fc4c83a842bce954a61b
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,1,1,0.00038601,1715323228,Regular,84bd9432ee63394f28d104994a356eb156ac4125ba738060d1e7bd77ebf710ba
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,4,1,0.00041551,1715323228,Regular,a6fbf2363dc1fc1ca56490ac4adf6e68672bfca52f7ea90d555dd479979edea7
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,6,1,0.00021655,1715323228,Regular,233836cf6dad2cf3385dde7ed1635336832b13562813b53e4cb11df87fc6be2a
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,7,1,0.00034133,1715323228,Regular,e30e0e36668cacd495221924cdf865142813399f8a20cc11c31733ccc746a94f
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,8,1,0.00037304,1715323228,Regular,fa07cd3e92f0a283a86286053676b3c26f3c44815df0a4fe80bc606911d47f28
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,9,1,0.00034281,1715323228,Regular,40266f36599e8d430ee70a1c2c353e917385752be290d5b79e86ed1eb0ccd29a
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,10,1,0.00041141,1715323228,Regular,d69fbc54097a485b948598c0d62583ceb6ce59aa126772bdbe94fa0948003b2c
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,11,1,0.00033065,1715323228,Regular,c551115ef4f836ac97d886d54a0ba8b76ec7c89fb2f299e4a9caef2a04b8141d
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,12,1,0.0003419,1715323228,Regular,27dcf341162d77e9061300a13f2718077501bb0812e3f32e60813806dcfa5c32
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,13,1,0.00027141,1715323228,Regular,50120de62eef9d560956a83e7720b228f5f8e79e547f4c228a2b6a4804dabd9f
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,14,1,0.00039499,1715323228,Regular,86e2de5157d42247b5516602d693c99cbedac2a09a0ab078d12e964bd7b8e3ea
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,15,1,0.00034272,1715323228,Regular,752f81f062bf919c50de7094e5c540f21583472f3b4daa67a64afb8069c5323d
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,3,1,0.00036452,1715323228,Regular,e5b2ca2700c7524fb0e3ea95b6e5513e031627e30801a61bd437beb90270db78
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,5,1,0.0003315,1715323228,Regular,18863626123e8f3f401a357f3efca2d546adbf91e6d19dbbacca2c611b7b34e4
03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd,-1,2,1,0.0002975,1715323228,Regular,ae9652652ecdf0d166fb61be6a9fe71a93ff2491718522b3348dfd34e92a3233
233836cf6dad2cf3385dde7ed1635336832b13562813b53e4cb11df87fc6be2a,1,20,1,0.00021655,1715321378,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
84bd9432ee63394f28d104994a356eb156ac4125ba738060d1e7bd77ebf710ba,1,48,1,0.00038601,1715321115,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
d69fbc54097a485b948598c0d62583ceb6ce59aa126772bdbe94fa0948003b2c,1,1,1,0.00041141,1715320537,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
752f81f062bf919c50de7094e5c540f21583472f3b4daa67a64afb8069c5323d,1,46,1,0.00034272,1715319383,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
c551115ef4f836ac97d886d54a0ba8b76ec7c89fb2f299e4a9caef2a04b8141d,1,8,1,0.00033065,1715319112,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
18863626123e8f3f401a357f3efca2d546adbf91e6d19dbbacca2c611b7b34e4,1,51,1,0.0003315,1715318929,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
40266f36599e8d430ee70a1c2c353e917385752be290d5b79e86ed1eb0ccd29a,1,44,1,0.00034281,1715318165,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
de8e5c4b905c834b7fe76baeb046888b4dd717176ee943837697d355677e1589,1,35,1,0.00038076,1715316745,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
ae9652652ecdf0d166fb61be6a9fe71a93ff2491718522b3348dfd34e92a3233,1,27,1,0.0002975,1715315648,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
27dcf341162d77e9061300a13f2718077501bb0812e3f32e60813806dcfa5c32,1,46,1,0.0003419,1715314862,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
fa07cd3e92f0a283a86286053676b3c26f3c44815df0a4fe80bc606911d47f28,1,13,1,0.00037304,1715313164,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
1d7115a549c6934308a5c81db24f5e1ced0b75b23a43cbe447086d4acbe036a5,1,45,1,0.00036714,1715312618,Regular,6527d8e12e5ce600933ca6a592849cb6ed104d297aaf9e35f07c112ceb500f68
e30e0e36668cacd495221924cdf865142813399f8a20cc11c31733ccc746a94f,1,25,1,0.00034133,1715312147,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,18,1,0.00017206,1715310842,Regular,6f90fa5b65601f7a5e6e9279bb4faf2543a3984ccf10763172a869dff8da373c
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,19,1,0.00046631,1715310842,Regular,1fd360defd4521c93d4b39d3af1b1edd4809f9d39c5e8d1bc45c2d50a09e73b1
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,20,1,0.00032365,1715310842,Regular,0c36a28637545309e936812621088cdab470bd8838e6e36773b80491ce85ffe3
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,21,1,0.00046027,1715310842,Regular,b69727c9d6a73655983173d1f7d0da6ce9cfb64d7cce0d0ef4f6c89e0a4cdcd8
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,22,1,0.00041333,1715310842,Regular,4cd4f79fa9a682672599af12e62c2153e84c48abf7837cecebcc853eef3f31ee
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,9,1,0.00032823,1715310842,Regular,7491400553f3e44dbd3e2927e850c463befe17efd55cbe9977c6ff6c899aa78b
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,10,1,0.00036063,1715310842,Regular,76ec82ba01ca44481bd6267963ea8f6eed9593f28704f929fdd490a4badf63bf
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,11,1,0.00031814,1715310842,Regular,177bc7932f717b628f1f0761bddd1275cf83af80c113a6aa0c684133b947c972
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,12,1,0.00040594,1715310842,Regular,84be34638e1458247c2048b4bb5a25825f7c7289f516c4c7757612f30f58b993
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,13,1,0.00039341,1715310842,Regular,778d77354808fa5926b6a9e0dba9a6d4211058d80b2ba03a13d0c696556c311b
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,14,1,0.00039621,1715310842,Regular,aeaebdd75a6f59c9f4c319d9c3070655073f427d583538d462c568814117dfd6
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,15,1,0.00037796,1715310842,Regular,52991e746482be8ebd101695bc31b2dc4e213e2d342c487c40703bc4d5944b48
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,16,1,0.00030869,1715310842,Regular,204d3fa505c15c2ff6f6e46049bfa7ab29ae7586cf8f64fbb1e048a422779820
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,17,1,0.00040224,1715310842,Regular,54a00023a5e6699ff6eca13683e992860e81f7023f3e228105cd196c5735d362
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,25,1,0.00038434,1715310842,Regular,7d7008d6c259a1bce661a7f1d83088aa867f74100b50c0ac6f28eee5b1d26767
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,24,1,0.00044349,1715310842,Regular,6532e6bce9c1a62fc9b1a825ae8a4ec17118eb89532ae0fb4f549c6d87b1fdb0
74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30,-1,23,1,0.00035966,1715310842,Regular,b45607265ff8c7edc8a05d23bb76e147a09a516bbef8fca539d06f0e368ad9f6
e54187091ab0613b7dbaa29132db122d4d178e319b31fc4c83a842bce954a61b,1,43,1,0.00034851,1715310842,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
6f90fa5b65601f7a5e6e9279bb4faf2543a3984ccf10763172a869dff8da373c,1,44,1,0.00017206,1715309337,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
1fd360defd4521c93d4b39d3af1b1edd4809f9d39c5e8d1bc45c2d50a09e73b1,1,45,1,0.00046631,1715309112,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
52991e746482be8ebd101695bc31b2dc4e213e2d342c487c40703bc4d5944b48,1,31,1,0.00037796,1715305823,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
54a00023a5e6699ff6eca13683e992860e81f7023f3e228105cd196c5735d362,1,45,1,0.00040224,1715305634,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
778d77354808fa5926b6a9e0dba9a6d4211058d80b2ba03a13d0c696556c311b,1,14,1,0.00039341,1715305408,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
b45607265ff8c7edc8a05d23bb76e147a09a516bbef8fca539d06f0e368ad9f6,1,22,1,0.00035966,1715304971,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
86e2de5157d42247b5516602d693c99cbedac2a09a0ab078d12e964bd7b8e3ea,1,29,1,0.00039499,1715304061,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
0c36a28637545309e936812621088cdab470bd8838e6e36773b80491ce85ffe3,1,18,1,0.00032365,1715303644,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
50120de62eef9d560956a83e7720b228f5f8e79e547f4c228a2b6a4804dabd9f,1,34,1,0.00027141,1715300833,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
7491400553f3e44dbd3e2927e850c463befe17efd55cbe9977c6ff6c899aa78b,1,46,1,0.00032823,1715299321,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
177bc7932f717b628f1f0761bddd1275cf83af80c113a6aa0c684133b947c972,1,29,1,0.00031814,1715297682,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
aeaebdd75a6f59c9f4c319d9c3070655073f427d583538d462c568814117dfd6,1,18,1,0.00039621,1715297198,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
76ec82ba01ca44481bd6267963ea8f6eed9593f28704f929fdd490a4badf63bf,1,9,1,0.00036063,1715297167,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
4cd4f79fa9a682672599af12e62c2153e84c48abf7837cecebcc853eef3f31ee,1,35,1,0.00041333,1715297049,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
a6fbf2363dc1fc1ca56490ac4adf6e68672bfca52f7ea90d555dd479979edea7,1,34,1,0.00041551,1715296886,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
204d3fa505c15c2ff6f6e46049bfa7ab29ae7586cf8f64fbb1e048a422779820,1,10,1,0.00030869,1715296070,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
b69727c9d6a73655983173d1f7d0da6ce9cfb64d7cce0d0ef4f6c89e0a4cdcd8,1,19,1,0.00046027,1715295357,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
6532e6bce9c1a62fc9b1a825ae8a4ec17118eb89532ae0fb4f549c6d87b1fdb0,1,2,1,0.00044349,1715294482,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
84be34638e1458247c2048b4bb5a25825f7c7289f516c4c7757612f30f58b993,1,4,1,0.00040594,1715291746,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
7d7008d6c259a1bce661a7f1d83088aa867f74100b50c0ac6f28eee5b1d26767,1,4,1,0.00038434,1715291691,Regular,74845b16c1205781da5abd3dc968ee1cde0cc9b20d37e41a8d264f9fdc764f30
e5b2ca2700c7524fb0e3ea95b6e5513e031627e30801a61bd437beb90270db78,1,22,1,0.00036452,1715291622,Regular,03a1e44593f7f17808747bd5d00b1226c913ac7f3018bfaecd2f4f7b6a5d15bd
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,47,1,0.00038967,1715289365,Regular,17841f91d3382a5a27b3ba0d3519d82ed4a33adf41cdce8fa3cf77ddbdad7a82
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,44,1,0.00040451,1715289365,Regular,ed58775d3ba721f760ef6110439925942661cb7235563ec2b0fb68eaed9d866a
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,49,1,0.00052945,1715289365,Regular,d58fe43ab902148912e6700c5218fcd1d0bcc78b40e61955ad0b52293140eb02
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,48,1,0.00046277,1715289365,Regular,6bc5ce3c0f8ccbc5c87e8582baf352dd507b4aa3ed7498634fda5a9540ce0ac4
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,46,1,0.00033246,1715289365,Regular,65fcc7e2677a0d5c95c497bde523878d9d9af9585501db876601f3f0b18faab8
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,45,1,0.00030926,1715289365,Regular,66c65fc8669ba11c6d5bc84bb015c0ecda444ebb32268b8c3bab22e415cf2844
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,43,1,0.0003107,1715289365,Regular,67050e98b6ee34b05defd531ca21db1c8ecbb0dfbcc4ff2c1fbdaf7ec90156f7
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,42,1,0.00053613,1715289365,Regular,40b69f1d53c788e20b1572054e546fea8be499dad963a256363dd5f920739916
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,41,1,0.00051853,1715289365,Regular,75b202097ae74fd09df54447f74c58c386ef8b579f073f55de655bfb912f5e2c
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,40,1,0.00036692,1715289365,Regular,3d9ce2c8db7b5c20c5b02b309835eec9845c39a12fa1788b0be675e257c3f6fd
5b30abf2036bb3d77917b9b8a1ac083571c1764191b36d8c29d641e0acaa6266,-1,39,1,0.00035086,1715289365,Regular,fe0577abbc82af759f9186bd8250f37a9c0c82bc7aa242ce2f4747fa64cfe87b
