tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0229a17e6722df84b1e4a58b93fa7fc927efb4ce84bc7008f164a1621dd3e964,1,0,1,0.0025095,1534220240,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,15,1,1.3237,1534214209,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,20,1,1.2206,1534127462,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
96ef421c7eb80cc03d1641f01cfdaa44d4c51d93c5d74bb84146f3d6e119de41,1,1,1,0.00394843,1534050254,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,9,1,1.3965,1534041093,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,1,1,9.9485,1533954742,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,2,1,17.942,1533868307,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
c041f43586750f52d7bbcd76485c23ccd0fd6575e699cc6ab0ce89ac97b39343,1,1,1,0.02055009,1533787782,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,6,1,9.3767,1533782695,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,18,1,0.20477788,1533726190,Regular,54bc50a64cfd3aa4781706fdf9f17177ba49f72122b5c2212431d1ac0548b1c2
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,4,1,64.6518,1533715906,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,6,1,1.86123748,1533715906,Regular,fc852e0f6af0ac6b7e242544948843f739a1d2c014a3282563c1afd4587c44ad
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,7,1,0.20874166,1533715906,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,0,1,0.22246925,1533715906,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,2,1,0.20079644,1533715906,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,3,1,46.6176,1533715906,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421,-1,5,1,2.56085682,1533715906,Regular,1e5a3d4c164c32ef13cf4f0abe51fa9738e0881519d58b476c58b7aba30d8da5
fc852e0f6af0ac6b7e242544948843f739a1d2c014a3282563c1afd4587c44ad,1,1,1,1.86123748,1533700175,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,17,1,46.6176,1533696266,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,1,1,0.20874166,1533675929,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,16,1,0.20079644,1533629036,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
1e5a3d4c164c32ef13cf4f0abe51fa9738e0881519d58b476c58b7aba30d8da5,1,1,1,2.56085682,1533611976,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,20,1,64.6518,1533609418,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,27,1,0.22246925,1533582156,Regular,ac1a5483d2bfa413c06d22e6318b3f57809e88650d4bfe5538e5891fb2336421
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,2,1,32.2068,1533545466,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,5,1,3.96303788,1533545466,Regular,f99efa461126aa32705dc9a23ee871164d0dcba526a9b32918cf0b4df6af6b91
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,4,1,70.2358,1533545466,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,3,1,3.37923496,1533545466,Regular,d787ba5e3dd200a13fb8b9646f72ca70d6286feeba6f29a3c4d4867f5fcb7a34
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,1,1,2.7648364,1533545466,Regular,fdc15ca6f184d05cebe3580d704e19c845eaceb8cd080dffb3d782e797bdb410
691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a,-1,0,1,57.2774,1533545466,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
d787ba5e3dd200a13fb8b9646f72ca70d6286feeba6f29a3c4d4867f5fcb7a34,1,0,1,3.37923496,1533531834,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,2,1,70.2358,1533522782,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
fdc15ca6f184d05cebe3580d704e19c845eaceb8cd080dffb3d782e797bdb410,1,0,1,2.7648364,1533443163,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,25,1,32.2068,1533436994,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
f99efa461126aa32705dc9a23ee871164d0dcba526a9b32918cf0b4df6af6b91,1,1,1,3.96303788,1533354876,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,1,1,57.2774,1533350095,Regular,691afa1f305925381b51b98052fd5b9db1d062abfd65f87fa441ce67a3a4383a
7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd,-1,3,1,47.7976,1533288966,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd,-1,0,1,92.7791,1533288966,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd,-1,1,1,4.08721788,1533288966,Regular,bb390d78a930efba945e8231c535d8e50b47acdd6cec87b278995e20a93f295e
bb390d78a930efba945e8231c535d8e50b47acdd6cec87b278995e20a93f295e,1,0,1,4.08721788,1533269137,Regular,7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,22,1,47.7976,1533263869,Regular,7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,28,1,92.7791,1533177040,Regular,7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,-1,4,1,0.11971726,1533168375,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,-1,1,1,84.3924,1533168375,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,-1,0,1,75.3606,1533168375,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,-1,3,1,0.2255531,1533168375,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,-1,5,1,0.30720407,1533168375,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,18,1,84.3924,1533091338,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,1,1,75.3606,1533004385,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,380,1,0.11971726,1533003421,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c,-1,1,1,71.4941,1533002897,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c,-1,2,1,74.2099,1533002897,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c,-1,0,1,200,1533002897,Regular,80ca89cd032cea4f38d60a0f196139a9764be58c8b6a9cca899e11c39f841d7b
80ca89cd032cea4f38d60a0f196139a9764be58c8b6a9cca899e11c39f841d7b,1,0,1,200,1532936924,Regular,fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,15,1,71.4941,1532918022,Regular,fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,289,1,0.30720407,1532917163,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,32,1,74.2099,1532832261,Regular,fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,381,1,0.2255531,1532830675,Regular,683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d
