tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a,1,18,1,0.10148055,1527973008,Regular,c937a7d25a3e5ef22a604d50439689225f47d500f4a8a5ac526653eb58e8555c
019c146da9f2f0e83fac6062ee0d550e5e50a915cd216d0abe690aa29e076c18,-1,0,1,0.10085519,1527961416,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,16,1,0.10085519,1527957729,Regular,019c146da9f2f0e83fac6062ee0d550e5e50a915cd216d0abe690aa29e076c18
b374789ca1b7f9c071b37a68798ed24d108e873dc660c9118aeb775d8f91ead8,-1,1,1,0.0985269,1527939942,Regular,e31befb651bd792bcaa1ed9db7e7201e82d605cf19bc7062ac5be1743ed882f0
e31befb651bd792bcaa1ed9db7e7201e82d605cf19bc7062ac5be1743ed882f0,1,6,1,0.0985269,1527937430,Regular,b374789ca1b7f9c071b37a68798ed24d108e873dc660c9118aeb775d8f91ead8
574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd,-1,2,1,0.10400916,1527918131,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36,1,10,1,0.10400916,1527916553,Regular,574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd
c21bdb7826f5994f80598ba1ff4831e459703853f74ac1f4ab1eb593513fa442,-1,2,1,0.10118494,1527900305,Regular,811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6
811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6,1,0,1,0.10118494,1527896633,Regular,c21bdb7826f5994f80598ba1ff4831e459703853f74ac1f4ab1eb593513fa442
710e1f9994a7cea1bbd7f7a0e64427fcc77f492fb34eec6cdbbd5b184fb9b993,-1,0,1,0.10105325,1527882138,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8,1,0,1,0.10105325,1527879466,Regular,710e1f9994a7cea1bbd7f7a0e64427fcc77f492fb34eec6cdbbd5b184fb9b993
31c605ade90588a2bfa72395b3b2e140985432e7b2ecfce81249047a324ec021,-1,1,1,0.10243491,1527861190,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d,1,0,1,0.10243491,1527856207,Regular,31c605ade90588a2bfa72395b3b2e140985432e7b2ecfce81249047a324ec021
09717440921d03d681f308368c2b6981b914ffce0f4a1261796d7c480e00ae4a,-1,1,1,0.11148547,1527850193,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,24,1,0.11148547,1527845774,Regular,09717440921d03d681f308368c2b6981b914ffce0f4a1261796d7c480e00ae4a
997fb616cb17b87ce28754f27279079866cf51947f56102a3d58963acb27bd2d,-1,1,1,0.09989743,1527831725,Regular,a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e
a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e,1,11,1,0.09989743,1527827641,Regular,997fb616cb17b87ce28754f27279079866cf51947f56102a3d58963acb27bd2d
f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c,-1,1,1,0.09859264,1527810345,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,24,1,0.09859264,1527807894,Regular,f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c
67a43ecdbfeb6e5ba8201a8410ecf407634a8f59517de2dee78eed1f48cac82f,-1,0,1,0.10062769,1527788522,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,26,1,0.10062769,1527785320,Regular,67a43ecdbfeb6e5ba8201a8410ecf407634a8f59517de2dee78eed1f48cac82f
c10cd0640611ee4ecb39304af7e84f0ebd3152c2a4792e72fb95b3891dc7c164,-1,0,1,0.10074273,1527767594,Regular,e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,14,1,0.10074273,1527764989,Regular,c10cd0640611ee4ecb39304af7e84f0ebd3152c2a4792e72fb95b3891dc7c164
97f9c0011a6932c632faa30e5814d34c87a114d839a694df80d168d3464c2e50,-1,1,1,0.10020809,1527749051,Regular,67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc
67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc,1,12,1,0.10020809,1527746695,Regular,97f9c0011a6932c632faa30e5814d34c87a114d839a694df80d168d3464c2e50
3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6,-1,6,1,0.09810848,1527734765,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,9,1,0.09810848,1527730554,Regular,3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6
1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48,-1,1,1,0.0982835,1527716603,Regular,ad41d2acda406235ce0968e504d02dd15a57dfedd1a622af4b6389a6d94540c1
ad41d2acda406235ce0968e504d02dd15a57dfedd1a622af4b6389a6d94540c1,1,10,1,0.0982835,1527714333,Regular,1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48
8270d4df916fd5efa2f1e2fc47d8001a10cad8906489e126f6a554e3b23ee278,-1,0,1,0.10169707,1527702123,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,20,1,0.10169707,1527700669,Regular,8270d4df916fd5efa2f1e2fc47d8001a10cad8906489e126f6a554e3b23ee278
e55e9a0bca271cb35a95ac63f319a9b1a2fd5996d54f7c8889e141f520f686c2,-1,0,1,0.10973682,1527687895,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,13,1,0.10973682,1527684780,Regular,e55e9a0bca271cb35a95ac63f319a9b1a2fd5996d54f7c8889e141f520f686c2
8c539baebc05a1813df7137faad408cb0ebccf23bbe4aa6d1e3314958e0ac9a2,-1,2,1,0.09865485,1527677429,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b,1,2,1,0.09865485,1527666013,Regular,8c539baebc05a1813df7137faad408cb0ebccf23bbe4aa6d1e3314958e0ac9a2
c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc,-1,0,1,0.09992195,1527651867,Regular,ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28
ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28,1,13,1,0.09992195,1527650088,Regular,c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc
2fc3f06645ed1133c1cabc1f35ab0535dd27ac13a4e8ab15aa944cf647807c48,-1,0,1,0.10741414,1527637402,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,25,1,0.10741414,1527633196,Regular,2fc3f06645ed1133c1cabc1f35ab0535dd27ac13a4e8ab15aa944cf647807c48
6ec75e2421e48bcf7fd24758d4ce388100c31360b4c575d61173fc6800ad97b3,-1,2,1,0.09904028,1527630233,Regular,1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342
1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342,1,13,1,0.09904028,1527611149,Regular,6ec75e2421e48bcf7fd24758d4ce388100c31360b4c575d61173fc6800ad97b3
e660967e2c2f095db8f767ff9a80a3bf4e8f47c5ea688b84916c538c7a7e98f2,-1,0,1,0.10566103,1527594266,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,39,1,0.10566103,1527589128,Regular,e660967e2c2f095db8f767ff9a80a3bf4e8f47c5ea688b84916c538c7a7e98f2
67d400e9f82d89016c270b6b98b8c73c71f65814b0361ff53b891ddaf9d99fb9,-1,1,1,0.11173429,1527572541,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,21,1,0.11173429,1527567380,Regular,67d400e9f82d89016c270b6b98b8c73c71f65814b0361ff53b891ddaf9d99fb9
129d058eb3091f71956877d5a2511a56397053c12dc1490bcc6465c19ce9abe8,-1,1,1,0.10188622,1527565334,Regular,65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657
65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657,1,6,1,0.10188622,1527561258,Regular,129d058eb3091f71956877d5a2511a56397053c12dc1490bcc6465c19ce9abe8
14401f438999de81d5394a45f6936f77cd598c92ee10df35a65d7b5ba608e0a7,-1,0,1,0.10699709,1527518523,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,36,1,0.10699709,1527513827,Regular,14401f438999de81d5394a45f6936f77cd598c92ee10df35a65d7b5ba608e0a7
1b8c04d4c533a51ddf88f17abe3d1f2fda7ae17c9139334c7b50376aeb8a5b49,-1,0,1,0.10121607,1527500670,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,10,1,0.10121607,1527496924,Regular,1b8c04d4c533a51ddf88f17abe3d1f2fda7ae17c9139334c7b50376aeb8a5b49
826fa605da46af2ca582cd00c0b648fae3a159a1c44dda07320050aadcb9a863,-1,2,1,0.09905823,1527486260,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c,1,4,1,0.09905823,1527481103,Regular,826fa605da46af2ca582cd00c0b648fae3a159a1c44dda07320050aadcb9a863
e2ea4a00c9896cc0351fb7016a9c2a85ebb1e8c3313ab1e7de831fc6978083f9,-1,0,1,0.10476272,1527475325,Regular,92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0
92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0,1,5,1,0.10476272,1527473782,Regular,e2ea4a00c9896cc0351fb7016a9c2a85ebb1e8c3313ab1e7de831fc6978083f9
de365569ab2b12ce673943900b9fc3f488c441435e6537b2395b95c6dace9d35,-1,1,1,0.0990611,1527471789,Regular,cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a
cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a,1,5,1,0.0990611,1527460026,Regular,de365569ab2b12ce673943900b9fc3f488c441435e6537b2395b95c6dace9d35
80aca90c9bf319e31844869b354ad9151bbcc23c672dc7cf923485a256e7e1e1,-1,0,1,0.10032993,1527450352,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,7,1,0.10032993,1527449365,Regular,80aca90c9bf319e31844869b354ad9151bbcc23c672dc7cf923485a256e7e1e1
116f3ccb28d5c051ef1dc27a816de451d16dcf9927a7a12cac8336475fae7971,-1,1,1,0.09884018,1527442995,Regular,3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a
3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a,1,15,1,0.09884018,1527434556,Regular,116f3ccb28d5c051ef1dc27a816de451d16dcf9927a7a12cac8336475fae7971
5e3d0eb4c19bc267a14edb4c97f6667effc172dffed0062412d6a1d687243842,-1,1,1,0.10885565,1527424923,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,3,1,0.10885565,1527419827,Regular,5e3d0eb4c19bc267a14edb4c97f6667effc172dffed0062412d6a1d687243842
f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8,-1,0,1,0.10844886,1527407718,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,10,1,0.10844886,1527404879,Regular,f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8
8ca0f94031cae03d740ebb61f4c336b426bf16e01a9bb5403bac2f1b1ed0b30f,-1,0,1,0.10668157,1527400947,Regular,3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7
3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7,1,13,1,0.10668157,1527394622,Regular,8ca0f94031cae03d740ebb61f4c336b426bf16e01a9bb5403bac2f1b1ed0b30f
683050cfd199a6b2a465e5cef54868c0bdbe7c6a8b5672603c61bbb46cf23b22,-1,0,1,0.10346979,1527389268,Regular,91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70
91e44406043659d390496afddd6478719661d6dbc8e3fd5c01e4968e855f8d70,1,12,1,0.10346979,1527385973,Regular,683050cfd199a6b2a465e5cef54868c0bdbe7c6a8b5672603c61bbb46cf23b22
b23c0cebe2599185cef00ae7d87aee6d622fa4217161ffbb8f684b151745d8bd,-1,0,1,0.10260996,1527374523,Regular,3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667
3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667,1,4,1,0.10260996,1527371188,Regular,b23c0cebe2599185cef00ae7d87aee6d622fa4217161ffbb8f684b151745d8bd
