tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,375,1,0.17749958,1536375020,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,84,1,0.4184574,1536288609,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,489,1,0.17528351,1536288609,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,861,1,0.17102563,1536203234,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,96,1,0.4032682,1536200709,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,194,1,0.17916047,1536117400,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,97,1,0.42698269,1536113451,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,521,1,0.17767262,1536029434,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,18,1,0.41995453,1536027887,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,54,1,0.41914229,1535943682,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,12,1,0.18041316,1535943016,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,28,1,0.39217938,1535862526,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,209,1,0.16426254,1535857535,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,73,1,0.16500241,1535770882,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,72,1,0.3930683,1535768357,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,28,1,0.41193188,1535685642,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,429,1,0.16934155,1535683811,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,104,1,0.41885749,1535598107,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,267,1,0.17933864,1535597636,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,21,1,0.41954709,1535528523,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,22,1,0.4583828,1535528523,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,0,1,0.44592924,1535528523,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,1,1,0.49865205,1535528523,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,2,1,0.51451366,1535528523,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,3,1,0.2840446,1535528523,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,4,1,0.52550364,1535528523,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,5,1,0.46684779,1535528523,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,6,1,0.27457401,1535528523,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,7,1,0.42360485,1535528523,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,8,1,0.51572729,1535528523,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,9,1,0.45987838,1535528523,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,10,1,0.28447592,1535528523,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,11,1,0.44192724,1535528523,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,12,1,0.47232422,1535528523,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,13,1,0.51359032,1535528523,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,14,1,0.52356364,1535528523,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,15,1,0.41604731,1535528523,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,16,1,0.46211812,1535528523,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,17,1,0.56722142,1535528523,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,18,1,0.48670735,1535528523,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,19,1,0.2924657,1535528523,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd,-1,20,1,0.50005626,1535528523,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,72,1,0.42360485,1535512275,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,18,1,0.17811132,1535511189,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,59,1,0.44192724,1535436493,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,484,1,0.18207739,1535424733,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,52,1,0.44592924,1535342835,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,154,1,0.18397778,1535338209,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,92,1,0.41604731,1535251952,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,148,1,0.17041105,1535251952,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,30,1,0.41954709,1535169227,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,25,1,0.17262761,1535165799,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,70,1,0.46211812,1535081393,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,294,1,0.19179334,1535079015,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,241,1,0.20034401,1534992610,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,92,1,0.48670735,1534992610,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,184,1,0.19207407,1534906540,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,73,1,0.45987838,1534906540,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,65,1,0.46684779,1534822922,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,10,1,0.19398116,1534819813,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,199,1,0.19438579,1534733524,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,7,1,0.4583828,1534731978,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,0,1,0.49865205,1534647762,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,178,1,0.20848194,1534647009,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,23,1,0.56722142,1534561400,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,566,1,0.23256426,1534560709,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,24,1,0.52356364,1534482772,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,307,1,0.21463765,1534474478,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,2,1,0.52949474,1534410839,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,1,1,0.56737464,1534410839,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,0,1,0.67272883,1534410839,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,10,1,0.57568606,1534410839,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,16,1,0.5579403,1534410839,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,15,1,0.59811747,1534410839,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,14,1,0.55746627,1534410839,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,3,1,0.57286956,1534410839,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,13,1,0.53220567,1534410839,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,12,1,0.64762801,1534410839,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,11,1,0.58012781,1534410839,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,4,1,0.64894119,1534410839,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,5,1,0.62388027,1534410839,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,6,1,0.62300602,1534410839,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,7,1,0.54872839,1534410839,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,8,1,0.67009204,1534410839,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052,-1,9,1,0.62832264,1534410839,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,493,1,0.21646455,1534389246,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,73,1,0.51572729,1534388443,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,372,1,0.23421412,1534309788,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,61,1,0.54872839,1534300933,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,447,1,0.2451141,1534212947,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,78,1,0.58012781,1534209545,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,207,1,0.22925123,1534126539,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,55,1,0.53220567,1534122616,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,82,1,0.47232422,1534040407,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,154,1,0.19966069,1534040407,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,110,1,0.51451366,1533954304,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,391,1,0.22009223,1533953711,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,36,1,0.55746627,1533870632,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,351,1,0.23490071,1533867417,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,10,1,0.52949474,1533785824,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,90,1,0.21617835,1533780973,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,103,1,0.5579403,1533696266,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,460,1,0.23413078,1533694525,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,259,1,0.21713833,1533608203,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,72,1,0.51359032,1533604865,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,526,1,0.20656839,1533521782,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,86,1,0.50005626,1533521782,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,100,1,0.52550364,1533436994,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,213,1,0.22015882,1533435680,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,384,1,0.24117924,1533349292,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,60,1,0.57286956,1533344993,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,9,1,0.59811747,1533278580,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,52,1,0.25263082,1533262847,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,15,1,0.62300602,1533180503,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,544,1,0.26368331,1533176211,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,90,1,0.67272883,1533093054,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,589,1,0.28447592,1533089711,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,19,1,0.57568606,1533018727,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,398,1,0.2924657,1533003421,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,90,1,0.11967196,1532829671,Regular,89c63964279a68f2ebd8bc994142477ab1ff34d4d52e1e5735a54d8218b03658
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,80,1,0.62388027,1532765134,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,555,1,0.26065338,1532745008,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,73,1,0.67009204,1532663524,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,224,1,0.2840446,1532658107,Regular,7565b8dab85e0877d027f23aaf95e24e88733ee80c7279f07d5b19af202454dd
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,35,1,0.62832264,1532574247,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,610,1,0.26686683,1532571689,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,52,1,0.56737464,1532486640,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,366,1,0.23756975,1532484972,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,272,1,0.26516168,1532398754,Regular,0eb7a2834a1671fcdf49a010d4d583c58cd64ff94c20a1faf910766bd523e66c
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,10,1,0.64762801,1532397786,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,24,1,0.64894119,1532331832,Regular,af637a90e375ae1c14d6d617e2b2c13266dd361306152660dd9e9c188312e052
09d40e2a915b7f474767df3b8d436723db5e8ac96f277469a55b86ee20b7ef90,-1,14,1,0.32177969,1532323444,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
