tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93944189dc7282d632bb7aa266f4cdc6b7f90318bf5f66aab1c3a90a25c2ee6e,1,0,1,102.90303323,1546004942,Ticket,d000830cb08c91a54f75e705a590cfc4c53bac15f04217e8464a2e3c42c487eb
a329bdd113722ea268ee3165347bd99a63aca95140baed1ce6b3d6b4f9ebc8dd,1,0,1,102.90303323,1546004942,Ticket,abcb3e2fc9ff740495066a046aaf73562300e5cf750167b0f57ea2ed4004e73d
e10ea081e7b53c4407966ad3dbe4df1497f574dae829e5b2e9546ddc516318b8,1,0,1,102.90303323,1546004942,Ticket,65bf3d650a0db1bc07a075c724f17055cb35564f70278e31f88aaf4646425eeb
fcf01b646bfce02bd701680c69ef8ca45123e9873e4620d1d51cdda9496356c7,1,0,1,102.90303323,1546004942,Ticket,2f985c1adce4b797e4516d299dcbb8e48f605007e25977c8811a8400e3fac1b7
506a8dc1b28e181659a04ee7d4538ed74022ad145e29e9b1676cf7756ff15a8a,-1,1,1,104.17959533,1545925685,Vote,7065f9a1e49a1d55bf9aa621af0bbb91ab6cb10d38cbc0b8694bcd9a20084b3c
ace59ab3c2c95cbd278ecf9f56b61d758df3188a037b0f2eddc524b8667d2658,-1,1,1,104.33482081,1545746992,Vote,551af4b43550b92f81c2cd48e3c1bb8348668ba49d5fb97b8e67b0bb7d32c397
628d7ab073a2c7597c2ee922b8af7926762abcba73d2df7d64d913a43f8bab37,-1,1,1,107.10317865,1545622558,Vote,96114b1ad0a53ae370c5537af447226a7005395d7830b08fb15cafdf03cbcada
e5a7c0ca00e665e3a45aa8b0bc62464f7e4e607132692e9e8e2677ec4ef25d52,-1,1,1,104.33482081,1545594039,Vote,f9560fc471141146fd3f679bd0c1a979bea54e0de32ca2db1aa11d25fbfd3a52
96114b1ad0a53ae370c5537af447226a7005395d7830b08fb15cafdf03cbcada,1,0,1,107.10317865,1545501611,Ticket,628d7ab073a2c7597c2ee922b8af7926762abcba73d2df7d64d913a43f8bab37
e9ddace2f03b49df04bbde4fc452b0a729736a25155e450f4e586d728432e538,1,0,1,107.10317865,1545501611,Ticket,e1535aa8510eb9a3a9c4810135d1aa47981e1735858dcba19dfc7f956b75cf47
668d71a2c84f3661f739360bbb7a638a6cc3b37f87d189db65740096396f6b18,-1,1,1,101.84293235,1545479213,Vote,ad8abefac753df225cfcc8b6443f2e8bcf569094e5f57eb266abd34783edf2e4
1a8ca1c35db3d4b93af5d798f89300d4c831fbeb6be9032bac097dcd71596e55,-1,1,1,105.42901987,1545476856,Vote,09a7c42f15c18f80d6d788c30cb67e227418ebc2516f0d0209910e63478d2e01
b2e93bcb2c959dfaa8044c2761aae452cf47068d65f9832d879eab3e5fe6992f,-1,1,1,96.59852327,1545372246,Vote,22ddb086bb85c9ae4a342c427549602c82120ac8f8df2670f9f05e9ebebdfb37
fd06cc1e78408e4ad83cd3528c6e0cbbab27410fd687dd51b83d7a0573b57ef7,-1,1,1,101.84293235,1545353775,Vote,d359d9c6229edddb76fdecbe44b5f997d61713f3e9d65616a4df2be6519a843d
150daa1dd23bc2513c74118b0372651ac7080d3a5bd5d824863d51219e976ab1,1,0,1,104.33482081,1545256172,Ticket,c772b8c8b5744da3bf7b448e635f3ee0c5f1baeba4e7863aea73f9e2906929d6
551af4b43550b92f81c2cd48e3c1bb8348668ba49d5fb97b8e67b0bb7d32c397,1,0,1,104.33482081,1545256172,Ticket,ace59ab3c2c95cbd278ecf9f56b61d758df3188a037b0f2eddc524b8667d2658
5891f0a802e264090f9308dbe9320573be3d4f3462f1be227f5f8b260dfcf778,1,0,1,104.33482081,1545256172,Ticket,1b1894ccf300ff2eaec30227b24d1c8d0380cadbb60d2e57943a75410030d099
8129300045b3cdd915f29b07594234bbb24df2c9d26b6af778ae1a7b5d5a0fcc,1,0,1,104.33482081,1545256172,Ticket,ad32e0b927c69fc17d66b40d24e6fad77241da2d0a663f5ca2ce093246c44292
88c963ef7821661a3d374f6d7cc89efaaf538861c45d0a2680f743b611490ba9,1,0,1,104.33482081,1545256172,Ticket,d12b38005f64621e8e24a6628d5b36e12cd788afa3996f3e8217ac0297fd9220
ba74ce333aba1967bd9fcdc060c01b4e2fabf4ea5c52210ad4f607a23b7e745a,1,0,1,104.33482081,1545256172,Ticket,99d5dfd19ae96fa357d10234cb4a3aa09462fd7075abcf0d399196057957b302
efe7c65cee87f23ef239d50a0e40613932a0b205fb8ded6b63d9ff4266d28ff0,1,0,1,104.33482081,1545256172,Ticket,3368a0b812eda54cd3494dbeda6113010c5669dd3a8ad9bd9ceabae6d418eb1e
f9560fc471141146fd3f679bd0c1a979bea54e0de32ca2db1aa11d25fbfd3a52,1,0,1,104.33482081,1545256172,Ticket,e5a7c0ca00e665e3a45aa8b0bc62464f7e4e607132692e9e8e2677ec4ef25d52
9bd87a8539a7349bb9bf8223915a220569b39b1541b12389959e36d27f05c125,-1,1,1,102.13398125,1545173511,Vote,3c57d304c4cdfc8930c771cff857285e8f34a72e559ee48ed1f298162c046c7e
8b7e233d56312b5888bcc7d7edb296ac65dfcd7111cd98c3ee0ff9fd9446c560,-1,1,1,102.13398125,1545018839,Vote,76700469f695d156753af4912eb74317d68260449b5286e22f51505832330fd1
182152a02b8db30be53677b13a62a4ccd5ba2887e9920a441f1d79b5d113350b,-1,1,1,101.1474735,1544830021,Vote,633a5ef3b2bb6463308189ffc6b8cc183b9cad8c9442e2905ac5570a06535b30
50c9c5a1cdf982ab4a2a7e2908e727dc6fa52c5fdfd4e155e5e4533dce1f047d,-1,1,1,102.28339456,1544770859,Vote,95a4c615a7f51958f2e588afed3431d9728054f3d49cefa2756c3a5a6b59c1bb
e79175a6f1cc322cd37062f6e9ca24a44a2137ffc924edb9749d291ecbc9e3a6,-1,1,1,101.84293235,1544694791,Vote,9c3328460b8971b236e21de7ab069fb60018d1e2b6db02fdc3c89e15e37bac43
0c7f6e460f2503af5d2fe120808dd291e8d840f2c421e73d252ee6d608846367,-1,1,1,106.07897437,1544592104,Vote,e6e2788496640168d43117a1b1003b21124413b58e13b671e8a1b0c1ecc39b2a
c0267f070179dd2c063c09c71d1ec914609992d8fd7734ff292609b6db418f78,-1,1,1,100.69160341,1544580567,Vote,dcc3e7c0f32a70c221da17877e759eea39a250d151fa619e4f9b1f6494b08969
078b864203527e5c2161625af8ef8a3442c33cae3a827c1a6b0a754446ed6e25,1,0,1,102.13398125,1544576118,Ticket,390dff94bbe812fcb27811d6594d2c52fcd6d2ca2faff0472b5b2f7e76c8c118
3c57d304c4cdfc8930c771cff857285e8f34a72e559ee48ed1f298162c046c7e,1,0,1,102.13398125,1544576118,Ticket,9bd87a8539a7349bb9bf8223915a220569b39b1541b12389959e36d27f05c125
76700469f695d156753af4912eb74317d68260449b5286e22f51505832330fd1,1,0,1,102.13398125,1544576118,Ticket,8b7e233d56312b5888bcc7d7edb296ac65dfcd7111cd98c3ee0ff9fd9446c560
ec5032c1682ee245c12faf42f18327e697b9aea768f5bc23986be051047de077,1,0,1,102.13398125,1544576118,Ticket,6f5af1d0632d05bb11efe467ccc8540101d058676f1f9f452889fa6d2757ecd1
ca2193c715a8b9a2f317f4d1052bba260dfa9fbc64b477198db447a606dbe03f,-1,1,1,101.84293235,1544553892,Vote,486b5d258298e7dad58bcd3f5579e771c4ebfb56007b604edfebdb210c728c2c
f2f8ffda608ffccc7f3f3d0256082d8d618bd629387c6eedd593dfe4a4910e8d,-1,1,1,99.40637325,1544466239,Vote,5884d630f28db3111f390cfd35d22db62db05822fac9472f4dc26996e22ca90f
7183897a37844731ae242e4b41aad5f8021986076f5a653f37d084fd4117e339,-1,1,1,105.42901987,1544410842,Vote,99974d853b25538b5c695a04e627a7a5e9886bbddb127267113da6d93f35e6ef
08e284c8a6d87b7c9277cf016efd39ac20b19988dd9b2a4a3ca3b1552c3bfc99,1,0,1,101.84293235,1544384125,Ticket,a2134be02c8b5caae5054629708d74eff8475bdd269e674e3665811a616e1984
247e672f9a2cf8a9b5e49cfd1d171fd8a3080ecd99a9282c3724463890363446,1,0,1,101.84293235,1544384125,Ticket,4d5b7c50f17156994bf69ee7c78d781c9987227c8bd31f1cc48096f52832d793
486b5d258298e7dad58bcd3f5579e771c4ebfb56007b604edfebdb210c728c2c,1,0,1,101.84293235,1544384125,Ticket,ca2193c715a8b9a2f317f4d1052bba260dfa9fbc64b477198db447a606dbe03f
9c3328460b8971b236e21de7ab069fb60018d1e2b6db02fdc3c89e15e37bac43,1,0,1,101.84293235,1544384125,Ticket,e79175a6f1cc322cd37062f6e9ca24a44a2137ffc924edb9749d291ecbc9e3a6
a15c48c206413ec9051bfe04753d221b46872bcd0730b968ba5c5f6511f98614,1,0,1,101.84293235,1544384125,Ticket,57c53d6925e3cd0e63549e8837d4ec89fda553675ac2224de71722e97880a718
ad8abefac753df225cfcc8b6443f2e8bcf569094e5f57eb266abd34783edf2e4,1,0,1,101.84293235,1544384125,Ticket,668d71a2c84f3661f739360bbb7a638a6cc3b37f87d189db65740096396f6b18
d359d9c6229edddb76fdecbe44b5f997d61713f3e9d65616a4df2be6519a843d,1,0,1,101.84293235,1544384125,Ticket,fd06cc1e78408e4ad83cd3528c6e0cbbab27410fd687dd51b83d7a0573b57ef7
fcc236be0273ec49f66d49486a1225d35cf7b25035181b9de6634ccde054d99d,-1,1,1,100.68314049,1544379117,Vote,0845687053492b1ed92110c69430b46da0afa7ea80354a48247b39e0cc90e1b2
2aa19b838be2baa6dfa5d251226bb5bc104e33f3b096ce145370366461732d79,-1,1,1,102.76135955,1544372894,Vote,8a864a4e14a1d50c9b1e336ab1b8a79e982a866c5b22427edcf8bce380ba7a3e
3f83c74fb1c34f5709e65e3c07522feb38db7e8d58e0bab22b5d3c4726c09d18,-1,1,1,97.16209584,1544250789,Vote,e00b8bcc08595b5d667d236ad2ce6e8e8ef5565c22e50659a10294e7aa0d664b
b2051a9f473a3c5bf84b91aa613831c8b19fa488b37a5c21522b29172f19bbcb,-1,1,1,102.28339456,1544219636,Vote,c2ccd3125a6811e100d52b80d8d886709352d3875f4928756db57fcf09d88fbb
84854ccbd013e0605765bcb20e3322d5b9729d2882cdef2638053dc66eb38f39,-1,1,1,100.69160341,1544216221,Vote,a951a92a2a74d8ea559472c3465c134a9ff704976da3f8fd4e5d26012882e95e
701443f6d1e350ea03b29159471950cb2b42427cb9f5f7a1026fb3e1eacc39cd,-1,1,1,103.87403392,1544135669,Vote,05c6aef599ef2a4f4e3c0d486dc3ecf5ce477e54b7daca74084202be8e5e543b
15588225c98cfcf0483dd4bb613f5ca649046af9966fdac119329e7a742e5f6b,-1,1,1,102.28339456,1543881880,Vote,064a6510ef8dd97592648bd2cdc4f35746e6089308d6f4d0ae357826639d6f72
48d400e0fb083037904d05ff052dcbb576d083bdec85192f65139971c34e7388,-1,1,1,99.14202556,1543730210,Vote,6077d3b3e7fce7a438b13c8d28ba48db7c3967af980817176b26874a41b6b2bf
064a6510ef8dd97592648bd2cdc4f35746e6089308d6f4d0ae357826639d6f72,1,0,1,102.28339456,1543711906,Ticket,15588225c98cfcf0483dd4bb613f5ca649046af9966fdac119329e7a742e5f6b
95a4c615a7f51958f2e588afed3431d9728054f3d49cefa2756c3a5a6b59c1bb,1,0,1,102.28339456,1543711906,Ticket,50c9c5a1cdf982ab4a2a7e2908e727dc6fa52c5fdfd4e155e5e4533dce1f047d
c2ccd3125a6811e100d52b80d8d886709352d3875f4928756db57fcf09d88fbb,1,0,1,102.28339456,1543711906,Ticket,b2051a9f473a3c5bf84b91aa613831c8b19fa488b37a5c21522b29172f19bbcb
1b692c5c636284a93f075b9310d7faa768b783cacca114a8eb357f3f102370ed,-1,1,1,106.07897437,1543643195,Vote,069198d34ba04d173f2ab06e04e27358b240e60b1fede9470c6f5a35fa22f841
bc5652a48f96c7473251c798b3de5c123b0c90acae74392c25ef953ba4d52b49,-1,1,1,108.05840343,1543524395,Vote,c16fa9754e29c95e5d80dd71e047697887d66cc2b73dc7c1c0e5afada69f383d
c2ab93d8a6169d3ba3da29972de687b972c735dcac43faed677093519769a9cd,-1,1,1,96.59852327,1543519990,Vote,b3d742fefb67abdd6da11e9763fd531b33fb3fc50489ecec841341612cc70e1b
1782542d1a9467e59510eb3c601a2e730fa01462ae28255de80f2c666e7668ad,-1,1,1,95.63748008,1543393361,Vote,ef5f875f9459c7db61aac3d04358f47f8fdbc9dcdc9590fad84a6404effcd718
05c6aef599ef2a4f4e3c0d486dc3ecf5ce477e54b7daca74084202be8e5e543b,1,0,1,103.87403392,1543261830,Ticket,701443f6d1e350ea03b29159471950cb2b42427cb9f5f7a1026fb3e1eacc39cd
d8cc486de164881c87b669e571dd8a84e07a7b3087f651cda51dd8115b322178,-1,1,1,98.94489838,1543137898,Vote,9cadbce5d89b6ca8534df19229e6b26fe1bbbb5dfa8b4802958ca17738d4a817
069198d34ba04d173f2ab06e04e27358b240e60b1fede9470c6f5a35fa22f841,1,0,1,106.07897437,1543085082,Ticket,1b692c5c636284a93f075b9310d7faa768b783cacca114a8eb357f3f102370ed
e6e2788496640168d43117a1b1003b21124413b58e13b671e8a1b0c1ecc39b2a,1,0,1,106.07897437,1543085082,Ticket,0c7f6e460f2503af5d2fe120808dd291e8d840f2c421e73d252ee6d608846367
09a7c42f15c18f80d6d788c30cb67e227418ebc2516f0d0209910e63478d2e01,1,0,1,105.42901987,1542999755,Ticket,1a8ca1c35db3d4b93af5d798f89300d4c831fbeb6be9032bac097dcd71596e55
99974d853b25538b5c695a04e627a7a5e9886bbddb127267113da6d93f35e6ef,1,0,1,105.42901987,1542999755,Ticket,7183897a37844731ae242e4b41aad5f8021986076f5a653f37d084fd4117e339
c217f06fe28ac80f5fe64d24933754784b0d985d065408761625d5c632c6c72e,1,0,1,105.42901987,1542999755,Ticket,39a0cea42a0864afc69d756b6716a646e038bc80c744ab9bbc17fab206f1d09d
cb0f3469804f6a1f3d2c0d876b9460092d603dcd877e7b6a2c5bc6d63b43f70a,1,0,1,105.42901987,1542999755,Ticket,1037d9e05257dbd28fe616e23c5ba07d4b82df0fd13a7e476081f7c20999d438
332ea207f59dfe4dff7b155b0616cf49acc6cd2ce80bfe648fa8789f7e209aa7,-1,1,1,99.4731268,1542977543,Vote,7dc8e169b726273cffae3fc4357246e1437554e78f96865fd20be843683b628f
5d1423c903c4f97a673d00a8cb174e67121df0f7670442ba74aa6fc55844c5be,-1,1,1,103.31000146,1542958394,Vote,b708710b1c7f2bf1ff3f1e152950dce8f57c7b449159a90044696a30d72e8fe3
f884d513c35ae5e59a70dd23f2f9988d5b1137995bfc088f0b543f2b739b98cd,-1,1,1,101.93441177,1542839779,Vote,f6a225fbb85330a98ec6cb747ebba3b1eb9750cdef6b8c30c1c61380a4f1cd3c
b74f99a7b4046921f4b7cff05206143dcbf7eb64ac2ef6eac8302fdd8f0f6286,-1,1,1,97.20571977,1542832775,Vote,ea8f39660f9ed28a6a96e4aac8135872097368c979e276175abeae76496e05bb
6266845ac2cef13f7010179886a73a3652a1bfea8f16936e1a7d9ecc0de80b39,1,0,1,103.31000146,1542825144,Ticket,4b335ef072f72053eb5aaf6c51ed9bba02c8a38c045a36079b935a7564ae6659
b708710b1c7f2bf1ff3f1e152950dce8f57c7b449159a90044696a30d72e8fe3,1,0,1,103.31000146,1542825144,Ticket,5d1423c903c4f97a673d00a8cb174e67121df0f7670442ba74aa6fc55844c5be
4965f2ec99b3cfbb3fd878e05f727663b0b72a04d198d320ca3e1728a0f41c22,-1,1,1,100.29666365,1542810982,Vote,25a8cb367ea45ef9ddc5ce8c1d5ca5713eb94df0fe3ec2ebdcb6ed96e54b73af
ea1e50115c03ed915255a00dba0b35d38fe35e04e2b80e3c937123a9bd007b2c,-1,1,1,101.179893,1542802690,Vote,d671db656078f5212c0d6f7de6d1ce4dd33b3527ad8c2e382c42948d3fc7b078
820f2a5b3004d834e612c1450e5f41fa69abae0eee3bca20bd14adb583856704,-1,1,1,98.27625679,1542732579,Vote,2bf3cd9bac5373226dbfc25b53163270f8131187d7a40036ec9c1617b198cac2
d671db656078f5212c0d6f7de6d1ce4dd33b3527ad8c2e382c42948d3fc7b078,1,0,1,101.179893,1542672494,Ticket,ea1e50115c03ed915255a00dba0b35d38fe35e04e2b80e3c937123a9bd007b2c
ac31e4f900bbd8e6c5bf4c68304d5b7b7f3b73682df34d351eb50023c55a5bc9,-1,1,1,104.17959533,1542633029,Vote,55d1e7ddc33583522469926b5464d13207b0b58da148e68028b198a37d7a9ab3
5237d779dd7b0d358b2b4c619da189a265006e699ace080fe5549ff01d0ede73,-1,1,1,100.19848573,1542580906,Vote,0aea4d8a8bce8b1c8c195cca379b291b3fcb27a1af0d1b1fa9e21d5be3350b0e
633a5ef3b2bb6463308189ffc6b8cc183b9cad8c9442e2905ac5570a06535b30,1,0,1,101.1474735,1542568570,Ticket,182152a02b8db30be53677b13a62a4ccd5ba2887e9920a441f1d79b5d113350b
8a864a4e14a1d50c9b1e336ab1b8a79e982a866c5b22427edcf8bce380ba7a3e,1,0,1,102.76135955,1542486170,Ticket,2aa19b838be2baa6dfa5d251226bb5bc104e33f3b096ce145370366461732d79
bc6f5fc8e3760c06ee9923943a15b796cc0e53329916060a82b77758ff0fb6bb,-1,1,1,100.72846405,1542483629,Vote,f4100afd132113326ca12e0e8491b3bf68ec811e968626c60728152b14d3b77d
55d1e7ddc33583522469926b5464d13207b0b58da148e68028b198a37d7a9ab3,1,0,1,104.17959533,1542390003,Ticket,ac31e4f900bbd8e6c5bf4c68304d5b7b7f3b73682df34d351eb50023c55a5bc9
7065f9a1e49a1d55bf9aa621af0bbb91ab6cb10d38cbc0b8694bcd9a20084b3c,1,0,1,104.17959533,1542390003,Ticket,506a8dc1b28e181659a04ee7d4538ed74022ad145e29e9b1676cf7756ff15a8a
147aef6ab36ea8a7d35a0b1a05b16d3a59e3378cc0ee661c5872f7aa476ac764,-1,1,1,100.19848573,1542358587,Vote,b5dcb9265fb5c4f811ecee07434943f395b57b2afa10f78653c7938f87a8d543
cb7b6ec30cfac6f01b7c73e82b16f3aa5034374ecfa037961c5555d3bbde7b0d,-1,1,1,100.54421112,1542220085,Vote,44ad7d4293cf458c7742a245d71f721df57c819a855c4b72e5ffe0e89ea5b5d0
f93703c67c162eda50cb8718d72091efa556e7b4a467a7f0d3d89dba84848919,-1,1,1,100.54421112,1542177128,Vote,44e0d47979137bd88b1db0fb58ea9190241452eaa55774f6bba435c7807a6ee2
c16fa9754e29c95e5d80dd71e047697887d66cc2b73dc7c1c0e5afada69f383d,1,0,1,108.05840343,1542128967,Ticket,bc5652a48f96c7473251c798b3de5c123b0c90acae74392c25ef953ba4d52b49
cfae5c09c778451d1edf94bc4978bf29159d1bf50780d050759cacd57bd16d34,-1,1,1,100.74732978,1541958669,Vote,19bc2774345fd15d7c8fb60c032143d4f008682ac7c9c4f34d38540663973e85
e53d44d639ed17085facab7a3d2d4ebc0166b0291aa869b967e08ff24a11f9ac,-1,1,1,100.78699788,1541710045,Vote,644e3f2c79edf46c7110475bfbc18d2504a65e06fe0b811229869701b0383649
0aea4d8a8bce8b1c8c195cca379b291b3fcb27a1af0d1b1fa9e21d5be3350b0e,1,0,1,100.19848573,1541598448,Ticket,5237d779dd7b0d358b2b4c619da189a265006e699ace080fe5549ff01d0ede73
b5dcb9265fb5c4f811ecee07434943f395b57b2afa10f78653c7938f87a8d543,1,0,1,100.19848573,1541598448,Ticket,147aef6ab36ea8a7d35a0b1a05b16d3a59e3378cc0ee661c5872f7aa476ac764
d13af87834b7928cd6350f7ee9283a6757084ccb3e5e8b20d496401490dcd30f,1,0,1,100.19848573,1541598448,Ticket,17c7ebebd947fd35da8de1b411c7f39df93fd8199e49ec90b32067a00f50a443
4795969c3b3b0921580e9538a48414cd3c25f049cacaa648c477f4de4ca0d5a6,-1,1,1,100.54421112,1541523312,Vote,07cf99644bb9922f2d76b7ca615892c28eecc7ee3eea26a083a0e01a7ec37895
41e3c856f9ba1f3b291458ed9f9bbab7eaf4d19cefa23fdc81a178aecd822de9,-1,1,1,100.68314049,1541488458,Vote,65d626a4b86f4ba9afe6d085c5207a07b0c8768e0985d7ae2e1c5cad8cbdb804
7dc8e169b726273cffae3fc4357246e1437554e78f96865fd20be843683b628f,1,0,1,99.4731268,1541248731,Ticket,332ea207f59dfe4dff7b155b0616cf49acc6cd2ce80bfe648fa8789f7e209aa7
19bc2774345fd15d7c8fb60c032143d4f008682ac7c9c4f34d38540663973e85,1,0,1,100.74732978,1541184308,Ticket,cfae5c09c778451d1edf94bc4978bf29159d1bf50780d050759cacd57bd16d34
e5457cb29a59ef36fcf92fab2d5db59e292fcef25b450809749016fd3aa4f14f,-1,1,1,100.73138451,1541162035,Vote,caad7996e431e30d7c09a2a08f7d19d02689d5334a98347920db84deb2293314
0845687053492b1ed92110c69430b46da0afa7ea80354a48247b39e0cc90e1b2,1,0,1,100.68314049,1541080280,Ticket,fcc236be0273ec49f66d49486a1225d35cf7b25035181b9de6634ccde054d99d
65d626a4b86f4ba9afe6d085c5207a07b0c8768e0985d7ae2e1c5cad8cbdb804,1,0,1,100.68314049,1541080280,Ticket,41e3c856f9ba1f3b291458ed9f9bbab7eaf4d19cefa23fdc81a178aecd822de9
d04ad2b7b9c26d2fce4975a971c0a365f697e332241b16ea7d20ec613b1abbb0,-1,1,1,98.69177763,1541070788,Vote,4c3d066773ff5df7088fd71dd31c4f9f85039270c4d426d7828160a2253d4673
260353321623daf178da8032e7e96cb3f4e5aca91a3cf78f45973f74cf5ddafc,-1,1,1,99.96078142,1540963999,Vote,2e23561e3312dc60202cba04885be63ab849bdbc2862fc74b123de42a5c2d64f
caad7996e431e30d7c09a2a08f7d19d02689d5334a98347920db84deb2293314,1,0,1,100.73138451,1540950589,Ticket,e5457cb29a59ef36fcf92fab2d5db59e292fcef25b450809749016fd3aa4f14f
1439794149f3300f3e3f9a4a860b039796a75ab3b86b3be968e4f444148cd23f,1,0,1,100.62894501,1540939733,Ticket,ee8076d39a5cdf4b2cae80179ff2eb62f3158ce0812b3d9d3c5d8eceb8c06c30
82718d22ca34901490e7cce9fc35eb1aee531725e84d462f3deff513833809b0,-1,1,1,101.93441177,1540929347,Vote,392739a64d17f72f155f0e98d960a740b780dc61322b8ee547653563a2f442d8
ee40f07f0f4e6c5d2317c2aae79082e4f2dacfc0d9406b65cabd8d5447e6cb05,-1,1,1,102.62495797,1540873446,Vote,211542bc837c24ba76e374b5833d419ddf2df88877e04ce4edef0f6e21c2b58a
f175ee88e04ecd4bc77aac33f802f49ed7898346917171ce142b0b8a7cd17a94,1,0,1,99.85276117,1540840966,Ticket,657e5d7e035e87edc25a415f26278a8f0bea621229a256516055135d25c2af28
1cd5361de72357e74466afd6a69eed27a6e02b82c2ba8f5b878be7d826b74d71,-1,1,1,99.72130362,1540785604,Vote,7434db5ad889056ec3662a056ad79cb3b53b8f3b19cf034f6afd4edfc50279a9
25a8cb367ea45ef9ddc5ce8c1d5ca5713eb94df0fe3ec2ebdcb6ed96e54b73af,1,0,1,100.29666365,1540780200,Ticket,4965f2ec99b3cfbb3fd878e05f727663b0b72a04d198d320ca3e1728a0f41c22
07cf99644bb9922f2d76b7ca615892c28eecc7ee3eea26a083a0e01a7ec37895,1,0,1,100.54421112,1540753555,Ticket,4795969c3b3b0921580e9538a48414cd3c25f049cacaa648c477f4de4ca0d5a6
44ad7d4293cf458c7742a245d71f721df57c819a855c4b72e5ffe0e89ea5b5d0,1,0,1,100.54421112,1540753555,Ticket,cb7b6ec30cfac6f01b7c73e82b16f3aa5034374ecfa037961c5555d3bbde7b0d
44e0d47979137bd88b1db0fb58ea9190241452eaa55774f6bba435c7807a6ee2,1,0,1,100.54421112,1540753555,Ticket,f93703c67c162eda50cb8718d72091efa556e7b4a467a7f0d3d89dba84848919
642d5a9965b1a2239fd3415b4d899a30ae54fbf958a046009d1a75209d239759,-1,1,1,98.94489838,1540745010,Vote,68fb62fc68de2fa8a2c308469cb595e755374e6392ea2515b4a7188786a69dfd
83b1ff196a608cc65feaeead5e24aaff7f4d77128dca5cfc3494f084c771dcee,-1,1,1,98.17357605,1540698853,Vote,a53cc07d06eb0143cd35476f00492fc7bade3915da0c93f0b4e2274c45a45967
1236ffb7107cd3ab4854d441f15d0fd19a697a316aa415d76fc5a131ff5154a6,-1,1,1,99.14202556,1540582493,Vote,eb1f8f26eeef91f5b8c54744ce92908a39dab7639f1f69c0396ff95823967ebb
f4100afd132113326ca12e0e8491b3bf68ec811e968626c60728152b14d3b77d,1,0,1,100.72846405,1540565209,Ticket,bc6f5fc8e3760c06ee9923943a15b796cc0e53329916060a82b77758ff0fb6bb
37d8a1c0681958781d5317ab60b6980563ce061e367e3ddc2916a5cef47fef6a,-1,1,1,98.69177763,1540496231,Vote,b49e358eea71376cc7bf283fdab3c1b8531c3b5bd205ec9a897c35ededec8492
5dbc9f1d5fd75768a05d0ad765a6b876b84acf4d59cba2f69b92cfc3c6ee5247,-1,1,1,100.69160341,1540423774,Vote,afa367f58826a92dd38dc34a45bb4aafbe9125ebf164d13d94d6203230b24d6c
2e23561e3312dc60202cba04885be63ab849bdbc2862fc74b123de42a5c2d64f,1,0,1,99.96078142,1540387665,Ticket,260353321623daf178da8032e7e96cb3f4e5aca91a3cf78f45973f74cf5ddafc
9dfd81e003155859acd02f8012484880b6bbb4b14f904a7f670e6eeefd04d8cc,-1,1,1,97.20571977,1540312639,Vote,a775372a04d4f58d118a8d624dfdc87a98b83c326102158b22a45b227230f295
392739a64d17f72f155f0e98d960a740b780dc61322b8ee547653563a2f442d8,1,0,1,101.93441177,1540211408,Ticket,82718d22ca34901490e7cce9fc35eb1aee531725e84d462f3deff513833809b0
f6a225fbb85330a98ec6cb747ebba3b1eb9750cdef6b8c30c1c61380a4f1cd3c,1,0,1,101.93441177,1540211408,Ticket,f884d513c35ae5e59a70dd23f2f9988d5b1137995bfc088f0b543f2b739b98cd
087fc4dcfbb6d126a3c97d67e8900234f35fc1300330ec18eeba1af7e5cc57bf,-1,1,1,101.02964152,1540089875,Vote,5a050433de5221ddb668e5c86e6ef6acabeec86caa4dbeacea3dd8a3afc636db
211542bc837c24ba76e374b5833d419ddf2df88877e04ce4edef0f6e21c2b58a,1,0,1,102.62495797,1540062705,Ticket,ee40f07f0f4e6c5d2317c2aae79082e4f2dacfc0d9406b65cabd8d5447e6cb05
8afae9005f1081b39b961bd9a4bc498b146efecefc6065b218b344c077e94d99,-1,1,1,98.27625679,1540035967,Vote,2f37ba5557ec4b9ef22c3eb74ecda194dc0033075e219c4f19b273c79b9cc535
f1bfc960a8b93dab185e577d09b23f66c74b58c3d33f57530b90d95fd4c0dc0e,-1,1,1,98.94489838,1539977543,Vote,4562aac84dbd695c55fa485a3fb1e6917df9f8f76fe22931ba56c5b293f37a19
aa208fe2b98eb090d1fd908c542b835dac342e92f10e22a61a4dd4034176e164,-1,1,1,98.93648527,1539952836,Vote,3535e8a19c16f20ea316856be7399fdeb5dbd448a80d009ffd724eb024d588d1
a951a92a2a74d8ea559472c3465c134a9ff704976da3f8fd4e5d26012882e95e,1,0,1,100.69160341,1539885033,Ticket,84854ccbd013e0605765bcb20e3322d5b9729d2882cdef2638053dc66eb38f39
afa367f58826a92dd38dc34a45bb4aafbe9125ebf164d13d94d6203230b24d6c,1,0,1,100.69160341,1539885033,Ticket,5dbc9f1d5fd75768a05d0ad765a6b876b84acf4d59cba2f69b92cfc3c6ee5247
dcc3e7c0f32a70c221da17877e759eea39a250d151fa619e4f9b1f6494b08969,1,0,1,100.69160341,1539885033,Ticket,c0267f070179dd2c063c09c71d1ec914609992d8fd7734ff292609b6db418f78
