tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b91b801b309ed56fe3b5f293f83a872140500f48b82d76bb2dd0c8e42f91025,1,0,1,90.61142027,1530574944,Ticket,3a3fbcec6b5da9531e96cc9a48e1b0add2de5f1070001c0d122ca9b9019e7ebe
fdf7c5aa2a957375da93f3a54d302cc5957c0ed3aff862aba90924bc07ca1299,1,0,1,90.61142027,1530574944,Ticket,9cb92ee5b535729871e4c7eb843e125a365e8835d7a60c54c62b36c0ea57534c
9ebba0f97c9e47ff0d2942dec73d8a2369e1dcaf143c9171f638c0b71c35931b,1,0,1,90.61142027,1530538926,Ticket,e12dc8495cb544f89da57c2d4a768525e157ad9f8e722514655ae49c4866084c
ea60b644b91d7f37c93c838ec2722e3d08238e64930b456ebf5ae4dba9b58e92,1,0,1,92.22647386,1530530637,Ticket,ab60ce59ed2dbe63c103bd50372e0fca2f6164e2f06799525164fcf5e07edaf8
e8d838143de21ecdcdb4d984240573466f0f1245664757c883219a56270376c8,-1,1,1,95.8498807,1530512898,Vote,0de0fb438bc1f3c5f892994fefc114700600934ae41376f8c29c7d341f24dffe
82b24a00eac09f054f4512022768d76a149919e6b38917b8b9956f72571e6bde,-1,1,1,97.33701505,1530500283,Vote,22b1fa6c97c1e709610c94db060d1ac456baa8f1698c20f6282c4faa016a0b2c
998da25d25766fec8a1527011e5a0b0993698b8cb9d513bf5f75f08cbb800f7d,-1,1,1,90.74207007,1530481253,Vote,34ffbdc549e7978c9f3b1bdc1713c8010eace9c482b9c5d601e13951faedda3a
cb3b70156de41185573444e1cea623dd7fd215a00c3e27ab6cb7edd66c8ad4f9,-1,1,1,96.41749422,1530468617,Vote,b35ef395aa34fbabcec79baf9b96caf119e47b1cf53899c81ed5e7065dfe8108
0055b1f1f950efc9a45256668cdddb0a8a15af6160b71781ee653989ceb4cc82,-1,1,1,92.91112588,1530458862,Vote,64e6122642752a2f193518a3c0abae1f4b346092aa98989a60c061cdc52bcacc
6f2a846e7e6fe300a803ea22d12057a85d7f97886e58c9c5077a2a8cc1995fc0,1,0,1,95.80255595,1530404081,Ticket,bf63bd912325e05129364e89a766bdb990e970d2394b9dd8aad520c8db7a03c0
507519a2fb99dc92c2e64add56f7397b6e8554ee6708691e1b7a15c670d5ce7b,1,0,1,97.0597034,1530351789,Ticket,8b6595a6713a707ee29e640dbd2521069ec6b4ca5bb33305413b17b845d4db9b
0d1e8e4aa4864d227a123baa5db699a182b7337a3fcf5f5a6a31bd0f2be6e39a,1,0,1,97.81077984,1530312578,Ticket,456b120b54831b9914fd1fbb0d7b4f8d653ddf248a5766b75cd276fb20e12c93
f4bd1f53ddd9eae46283640387e9e3633061f50bb5a9e219d7e5953a802e64ae,-1,1,1,95.43467731,1530296539,Vote,63798ae936b25741e181c344096dde8d5b18f43f12c908d60d2dfa9e41656ece
9bbbb7679b8e273d2a3f9772d622c33de4ce3a32d688bcae9a0763e71569e657,1,0,1,97.81077984,1530278941,Ticket,dac07c1ee5ea3f47bdec8f4f51e8f09dda2553c3bfcda1143a6defb30089440a
33e724c4743fa65f5dbe67b39dcc19b01782e5f907e74fc8b0f8b96aa0e3a255,-1,1,1,93.00323742,1530274499,Vote,a0e6f02ecd1558545c59765d7b37b9ac82e6ad6a1fd3723c0dcbdbf2958f8f0c
f3bca5646c35aa9e6ff21d3306ee1c3b4cd2b8b1c1987f42ff6da3af158a9720,1,0,1,98.11173472,1530270059,Ticket,67cd9f46ce08fdd01f0049a1d229f38908fd4457641e905c89df8679fff46fff
4fa4a1ed6dd2215143e2195949833c6ab3e7f51770882b9ac6ddec6442fb05ee,1,0,1,98.11173472,1530269574,Ticket,f4de7f03e8d9f3026438550057cd6e2fedc555cfe826bf9a1003359d773db0f0
a0d6b93755c38767d17cc17071c5cea5ab392bb7f34368a78322c47bcac4cc82,-1,1,1,95.2703867,1530236190,Vote,a5d5fc9391d493366368497be80d0bda308fcfe8040bc919876f93d8f11c91ca
c1a5b10f1754b641754d8ce01e689579da4ff8fc27634f1c671d1516eef10de8,1,0,1,97.85454261,1530229288,Ticket,0b30cd982787faf4546914f1897d87a011d56dcfd6c3f27c5c92389474f66166
1dd8f8e518fec6ea9af0ac7bb53d48fbba1c983ac15258e41c4ec1cd6c33e91c,1,0,1,97.85454261,1530227385,Ticket,db9777b07f175e0d9b206ceefdf50255c2f5f7cf4394e4d60f5f66d06a6d97c0
21eb57e55f193459f33f1f122209457fb3ddf926349736dbf9567c182789d601,1,0,1,97.85454261,1530227385,Ticket,1a6c6a9a29a2f7332dc07a4e64294d185d84b51c08833b1b4209d1cf1c45916d
32e14915c0e20b23e95d938c7580538303d14294e345e5688e0d6ec3fb38cbd3,1,0,1,97.85454261,1530227385,Ticket,83c44196d4ba302fa6393d76c996ebdeeafc7541fec4a63bed4aefd10015b7de
3b88a6ff9a88feb63fb105244258c957cd4c19339dec12beb1e7f180923cf7b0,1,0,1,97.85454261,1530227385,Ticket,30063462813852c5e16df4833ef76117f9d91c952b5c242b86c53d047808374e
d4f137c68d6ccce5ee10932dd5ba3fa33c5a738cccbd232d21ced3157cd411c2,-1,1,1,96.98720706,1530204814,Vote,aa15fc6abdccadd37906cf058a7cb541b50654572966445ff15c0d8751c67d7d
4811335ac016c2bb1db92cda539075974bc42a5f41aa101129ba41bedcaa49ba,-1,1,1,95.58906594,1530194325,Vote,1a930bb836c72b78eef57853f731e5cfcba60f85ecb2f27c11bd2e9ba2a20181
27ccf598c509b1864c43d344ea788956612ae0e2e9edb88a2a10f80e349acd75,-1,1,1,95.2703867,1530194112,Vote,910bb19085598671548d4b081798fc1e65b5991e4940df34f91f64637f51bfad
1838e11350963a3a90f9861bc905cc3722c07f275f4bdef3c4a62102c0165866,1,0,1,97.62316812,1530173227,Ticket,ace710b9c1e70503982561b023a3360a0cef4b070b64dbbab4e7af0975a0f580
5dd81f22be87da54efb66d01df8a9d21744fbfae5ed05cb9ef375c9c8e3c7a59,1,0,1,97.62316812,1530146281,Ticket,ba03b6218ed2c80dca72af78e7acc090c9c2842f8869834d485f22e92d3e1e8d
814f8fbcaa4e9e7e0a83e935bb3bb71a5aba4c663eacf9b5e9ec771497c569a5,1,0,1,97.62316812,1530146281,Ticket,9f8adc840544070f18385ed9b46ae959017a4492d580c17bc72b7dc58d7b461b
8f5f628cec66f03459ec9565c903c20f7518c18d1d27a5b8ab422997b173fc2d,-1,1,1,95.43467731,1530141826,Vote,2ff4d0b0460c651266459425145d707cd467168e94791ab78907d4b4c4e2b127
ee3143150eabc18b3ce9cfa1251f3d1f4311d859411cc573f0014402f7caa853,-1,1,1,93.04922559,1530131541,Vote,9f35883751e5320f63d0dcf7877bdbee907b07b349dbb3e0343886911c6639a3
bba5036aa72f9c8022b3de416d32a6c6cd9faafb0285cc58c355d7a76e8cb02c,-1,1,1,94.27807296,1530129350,Vote,edac101e41df60a1e0c2db7dfb82d9ca14e85c47ad0bdc3fe8ce3d6b7c22f1fc
41b621bdc03ead88eb12178fab806d4c282b1d5aeb6d68dd9bb41fd9486ac0c0,-1,1,1,92.0643672,1530114856,Vote,490c24bd7666bbc9ef6887c8b727804aab902221b3e78ac4b52f4257d74aee5a
d2e605b2be3918388159135537fdd25b0cff37e0978fd5ec8adf64ab6e1c8e96,-1,1,1,96.41749422,1530101402,Vote,8586899e234805b66c225517dcbcee180b48fb035f3ca0a270e9cbce28e310ce
31dc07f704020016c6f946d9cd881b535c964d81042ec70e37efe3939c3c1cdf,-1,1,1,95.43692449,1530097956,Vote,379bdfd3a09e1bc2f1d7a4f7978d927211f2e706ede50bf0db79f3f4822a791e
8a125b01a4032da5dc92970bd2e41059262443821c21bd24219bd7ee062a4f5f,1,0,1,96.5413662,1530084716,Ticket,cd5dda0e75bb305e7e2b9d14c319a485a1641d6d2bfd9281acab183af5aff4ba
8d143aaf785b138a66c546fc88a07cd1ab3b9b961797a950c87d3d2f6d49c422,-1,1,1,93.36278793,1530076210,Vote,3d78030aed262431976e788fe0c19fc00ef198d18528fb9d25ccf4255c2269ab
4810ce2a63ff91df6f52e0b4a3d58b1b2c69315f11fea5a3670636b5674fe61a,-1,1,1,96.41749422,1530046990,Vote,f31cd4c470cff4bcd5d70516aaddcaa814ef80216a8d0ea4067fad12b85c8cd4
77343195b207f9860f7d45f7d87e6bada48ff43a65b06e095c4f37d34a48a207,-1,1,1,94.81435224,1530013273,Vote,7e86b82276fb76975e5820193d6cbc8de666917d8841f2b30692343e99f596a3
e766d0b0fb61ff94b71bb4832c0cf3b55c4694dc99dfdb642ac652763bf881c3,1,0,1,95.4533195,1530007797,Ticket,350116cd3713154005f76d4528d30c201791b8241b1b6f29ca1bbc6941c524d2
1a930bb836c72b78eef57853f731e5cfcba60f85ecb2f27c11bd2e9ba2a20181,1,0,1,95.58906594,1529969052,Ticket,4811335ac016c2bb1db92cda539075974bc42a5f41aa101129ba41bedcaa49ba
5b224562ed21ec8085a114fe6d09543b40d817376a7ced658786d6a23b5c0490,-1,1,1,94.81070304,1529929374,Vote,fc858fbb2d347c727b90976dc32d9f5be7bb6719358fa25ad933fc645105b9ff
29119a31994a65adb2fe03551151c0b572024730dfaa68ca13e8542c54a0a3be,1,0,1,95.78150659,1529906425,Ticket,3dec3414878b8f0e0cc99ac4d40feacdd7b7cbb74ab69c51e066c2506675640a
9df70b20bed369977bdc729025f96121e96a639da060d47e67d6d5ba49478ea2,1,0,1,95.78150659,1529905949,Ticket,4a7d2cc115d82ccbe3598ed092365429e91e6da86e5d129e477fbe05c7d874f4
c8fa06bd4b2034e1229ceed36e15021f6cca13df8a560e83554bbb288fb175d0,1,0,1,95.78150659,1529904350,Ticket,da803c4db4d26b650dfb265a1f3e2a35b0a68666f13be8da9da6a4fc61f3871c
a5d5fc9391d493366368497be80d0bda308fcfe8040bc919876f93d8f11c91ca,1,0,1,95.2703867,1529894791,Ticket,a0d6b93755c38767d17cc17071c5cea5ab392bb7f34368a78322c47bcac4cc82
910bb19085598671548d4b081798fc1e65b5991e4940df34f91f64637f51bfad,1,0,1,95.2703867,1529889672,Ticket,27ccf598c509b1864c43d344ea788956612ae0e2e9edb88a2a10f80e349acd75
59ab1fe1532a7ecaa77b0bda5a9ad9b9acfc6afed1b361066ac4ea384f1203e5,-1,1,1,96.96908229,1529889664,Vote,c7141ec826fe933d3448398cb626f77a4f1785f7f134227d9c1bc588ae19e515
e9e6ba5eba895d47d88ba7b01076acd0bd797875763626859986dd8b430dbda4,1,0,1,95.2703867,1529884567,Ticket,5f6a071595ade296d6fea3b6582087f7501d0f14130dad7bf9cc4b58b87e7c64
7623305e34467da6a3b7d63aeca54c175b23237841a054bbb9e660fffe34ebe7,-1,1,1,92.03030568,1529825932,Vote,b82b6a30471b1f415f808f08a24430dd5a1a32d9c2d43eeec2733783e28daf50
a64c02726b96a86f85744df53b4395b7c0e934a8096a2ebfb5f6644a97645a9d,-1,1,1,95.8498807,1529825613,Vote,63677daa5aa2d67df8abdfeda52a14a6c410f0a8fc68611d5eff926ef199cd2a
22a38535b1edfa519ce04268a20a98c30e1785ee049c71b6e3df2f95b6d67b35,-1,1,1,90.43848531,1529823103,Vote,9285d7346551f262351cb38c0b500fd24d20b40e0fabf9a45e05c5bf5fa9725e
18d681acd81501daf7ac14527ece784a8be43e8f013ee9c9295739bdaa3de201,-1,1,1,93.31693025,1529812858,Vote,ca2105a6ccb7668eee45a44f25c1da4f3594d48769eef16a37e8514b02b783c8
66e2fa1f8b78e39f8a3ca7bfbd4cecdc61485a50549bf7eacfaa04bbbea09ae6,-1,1,1,90.95300484,1529806195,Vote,9204eab708b84c1f20b74cd384b96dd803582fe891e8d5104dbaad1428d8844d
2ff4d0b0460c651266459425145d707cd467168e94791ab78907d4b4c4e2b127,1,0,1,95.43467731,1529801152,Ticket,8f5f628cec66f03459ec9565c903c20f7518c18d1d27a5b8ab422997b173fc2d
63798ae936b25741e181c344096dde8d5b18f43f12c908d60d2dfa9e41656ece,1,0,1,95.43467731,1529801152,Ticket,f4bd1f53ddd9eae46283640387e9e3633061f50bb5a9e219d7e5953a802e64ae
0393c9ef7eefd9b8b99b77f088519583c1ee7f602084e7abf5f491a2b2da6262,-1,1,1,93.31693025,1529779487,Vote,ff0c021e6bc6dd347b206f617c2fbc1b8aa38c456b89b66669738faef07a08ff
0de0fb438bc1f3c5f892994fefc114700600934ae41376f8c29c7d341f24dffe,1,0,1,95.8498807,1529722177,Ticket,e8d838143de21ecdcdb4d984240573466f0f1245664757c883219a56270376c8
1dac86bde64952ead710d43b6f87f37f344f2e20337e25e12432220c4eee3a13,1,0,1,95.8498807,1529722177,Ticket,c29afdbc6fc45f2cfa8aecf695863c79741a61e8d9573b0bb73380c3cccc0fbc
63677daa5aa2d67df8abdfeda52a14a6c410f0a8fc68611d5eff926ef199cd2a,1,0,1,95.8498807,1529722177,Ticket,a64c02726b96a86f85744df53b4395b7c0e934a8096a2ebfb5f6644a97645a9d
90c5cbdaee5ba81762ea13323f03acee4902aa77ab0104be1815270d3b745940,-1,1,1,92.87757103,1529721366,Vote,442ff24a48f2152f1d4d66a61a92b3cbe109a67cc5955e9964dc8b66202c93c7
1f4bc4f2ba194b8ab9c7294abff5517bd7bc83c1202b870ba7be42c31ab17022,1,0,1,96.83841328,1529711093,Ticket,9b0dc1a9e57ed9c520022b4dee63d85aaed1adf38901e9028c2503cc0825ebac
3b18d9ef06b8172bfa7e54b0a3920f27fa4495750b35e59a26de76a624440eed,1,0,1,96.83841328,1529711093,Ticket,a163222de42fc818ed6fe6b364d8152e283e9426059dbf569d584d2c933c167e
8fa874eb89f9ac0f1551009894d596619fd17cef67fe46afa52e143f0cc827b9,1,0,1,96.83841328,1529711093,Ticket,25eea7c91866e86f535624ccfa330c97167311bba145f3df290dc2f08d28bc72
2a4bb37eab44672547f1c5cacc84bbe27f28543bd5834600e68decd63e012563,-1,1,1,90.74207007,1529703952,Vote,7f17b3ca5de973ddff41b566220da560cce892f302fa4d2ad6f2b94251d7fa60
f0a0a4579e06fd2d3636e6dfa1d003f0ad823abef0bf776a1b92ddfe4bf0ea57,1,0,1,97.18770083,1529649497,Ticket,1de5d6b731fbecaf71b8bcf17103ce5c4e6fd4de24c866a258824f8926bc770e
dd1c8fd086b931dfe6965185d9314dc82a3a09f6b0b80b9f7b8fc52385a0eed2,-1,1,1,88.54464709,1529639058,Vote,42570b8dfc9d71821cd7e78975472ff543d5dc236810c7005d288a3b5cf7c064
0dbdefdf017d967b1ab47800da15c7ce18d7b30fa80848e12a782a87d05d745d,1,0,1,97.33701505,1529633617,Ticket,9c7d761bcfa182fe4e6afff39a6f76e66fc85dad4be39e751b32b495ecfbf251
22b1fa6c97c1e709610c94db060d1ac456baa8f1698c20f6282c4faa016a0b2c,1,0,1,97.33701505,1529633617,Ticket,82b24a00eac09f054f4512022768d76a149919e6b38917b8b9956f72571e6bde
7438c4b17d7db00d5241df7033dd2ae53a59d2f87663f41b9652a09c65917ab1,1,0,1,97.33701505,1529633617,Ticket,bed6c2ae2f56924541663a5611e1122b4f0c75927c78d83fec6d5f4e1ea85a49
0e683c7e54d4404f880785c1a2963c9edd5c12c1b65036080ba99f0414f31de0,-1,1,1,94.92301657,1529623324,Vote,c39291eca25ba62e2fff3cbcb64892985eb9caf45aa554da3b721458bcccb340
f711a41ab28fbb35405fc49c66f7d31dca6c4320290482284b4772082a80e26b,-1,1,1,94.69623521,1529590392,Vote,1a3b8a37d43280fdddbb79578e1de920d5329b4327403f0420b8ce6ca1400ecd
f3714535148ac7fc90cd9358630c4b5c17355ce7b4b3219fdaf45358815a397c,-1,1,1,92.44921587,1529580514,Vote,c60afa436b35a53e91acaaf1aa6a0d0c5f3e24532433d86a9e501afcdd5fa797
c8d092d388a81c59023af051ef1558decb142f1e21fea8b7b4813209ab0a7b8e,-1,1,1,93.632448,1529574339,Vote,12c48dc6fdf667e056bd0366119881d94801a0c0aae64a4cfbaceb32e18e5a7d
e0ecc26e88a8fd6adf11d59a20a0eb8a86aba97ee41ace0c708a69d5241d86b0,1,0,1,96.96908229,1529551193,Ticket,72bf396738bc5dfa5222c95097d11abe457ecb2caa26839532277886f70fe221
19e9f415822e12995f5f89d7a9c3dc61961d7b48f70628ddd5ae2451ea950cc9,1,0,1,96.96908229,1529546821,Ticket,79013a516be50247f9b7ad79c9b082f1dc0ae7cc9e9932724d9db4524b497959
ab02c76afa8a57214e075472baac66d6712e9c2ca0e38450a05e3b68a01a6075,1,0,1,96.96908229,1529546821,Ticket,a59aab75ec60b14319b71d45431ad2ae8a484121fc40a8ffed629ed7884ba78b
c7141ec826fe933d3448398cb626f77a4f1785f7f134227d9c1bc588ae19e515,1,0,1,96.96908229,1529546821,Ticket,59ab1fe1532a7ecaa77b0bda5a9ad9b9acfc6afed1b361066ac4ea384f1203e5
00c19cd8f89d65e58da463295964229fd01ec7c926462efc791517d33bbd9be7,1,0,1,96.96908229,1529539212,Ticket,ca6412b8a4f060bad8dc9251df1191cfe59085a68099e8edf6922c41c0061b8e
7adeb8b19bd583c62d41344f602b7f936f83fecd07ce9c0ab382e33c0cb8bae7,1,0,1,96.39388115,1529501187,Ticket,a8c22f6a929c3dc69542fddc349eb6e54f30696c7042996244d3bae3ad7813a4
cd7242d87bd2d21dc8dd84f019fcadb08b658c94cb3dae2df469889c78b4d409,1,0,1,96.39388115,1529485960,Ticket,7cf0bd1dcf074b344255eef86f31ad51714c35ca34daa26da8dbe0f15965c975
55ef8bcb6c9bdf4d36c78f9e7130354166b7fad3d01f04f68eb4ef348561356c,1,0,1,96.39388115,1529478735,Ticket,a1f3ef770387667952e4efd4be387165d5d68acfdd138c5af770422022f06a81
febd79ecff275284b5bea00461b603b9272a595a2a246a3a69febad69236e9ee,-1,1,1,94.16839953,1529472530,Vote,114393380664d98ef3b1bb1fe069e4804115ef48c4a5edbfaeaab1ddf8c80976
8586899e234805b66c225517dcbcee180b48fb035f3ca0a270e9cbce28e310ce,1,0,1,96.41749422,1529460747,Ticket,d2e605b2be3918388159135537fdd25b0cff37e0978fd5ec8adf64ab6e1c8e96
b35ef395aa34fbabcec79baf9b96caf119e47b1cf53899c81ed5e7065dfe8108,1,0,1,96.41749422,1529460747,Ticket,cb3b70156de41185573444e1cea623dd7fd215a00c3e27ab6cb7edd66c8ad4f9
fd9317ab7c89b5056854c6b72bb823efb418cca06c64a5c5acb9248f06d6e3a3,1,0,1,96.41749422,1529460747,Ticket,66461835e18a74e8fc10b64c469d60efb3f5efb5d66713d2bcd8f8093173993b
7d6c2965e23456a9a447769f4a7f030030748a9632b43aca2881a2d1297945ae,1,0,1,96.41749422,1529458685,Ticket,cfe7207cba09294a014e88271fdd86f1346c783860d37d4d3db50e10137c8e31
9e8c46e21da7bb3063310f9b9373e18ba71e637164e2916d4393fca74ab59706,1,0,1,96.41749422,1529452873,Ticket,40c2b7f26acb830ea37744330ad228448dd1d962d2f96b6ccfd4f70d87f3acbe
be0ea0d24e725496c3d63b9cb7929448e6c216256f276ed8b7b6d8c85594654f,1,0,1,96.41749422,1529452873,Ticket,0978bdebf0ddab3ba9cf223b4cdca2e7ea6d928f59d6029b19e69ccc9fea685d
f31cd4c470cff4bcd5d70516aaddcaa814ef80216a8d0ea4067fad12b85c8cd4,1,0,1,96.41749422,1529452873,Ticket,4810ce2a63ff91df6f52e0b4a3d58b1b2c69315f11fea5a3670636b5674fe61a
ad7344ba25802e9df09331ce30ec303b0010743d0307b3966ffebf54ea3bdb00,-1,1,1,94.00413402,1529440131,Vote,f611f139361528e6bcdd7c932e44b5781e822fd45a0537b7dc3ea236375bf375
94a62aaf57d2241fa2360bca2fed1f2ef4aff9d6353d7d625d510671d5535355,-1,1,1,90.97475571,1529431349,Vote,cba152ffc8a756440b076aaa54af2674a7988ff9dca0568214050fab7c61af88
feb42d704d0cd7f6da2a35f684dcb6f4caf8c5270a03b7312f365947c2cbb7d9,-1,1,1,90.59413556,1529418194,Vote,c0a482cb95f07991a47cd089c3418536488ee0c062f14ae8015e117cdd906402
753bf18113acd367269eef35c8db5f39d5e09ea1029849edb089bc434ef5a8ce,-1,1,1,90.59413556,1529408585,Vote,71508d49228bd2bf315c332111b711c9799db167cd7566c12936cad9cd08ac7d
4fe9924a256c701ccf02e511e2ba43472d14d8785c6df38fd91d404fa03fdf6e,-1,1,1,89.92394084,1529385523,Vote,12fcf3bb278e1ad29754812f7f2feb451b352a49ca01609735b95685f5aa421f
7e86b82276fb76975e5820193d6cbc8de666917d8841f2b30692343e99f596a3,1,0,1,94.81435224,1529374087,Ticket,77343195b207f9860f7d45f7d87e6bada48ff43a65b06e095c4f37d34a48a207
d1b0eabe925dbc243dcad402b139dae94d0d1b95fbccaf1acc1caec16c239f33,1,0,1,94.81435224,1529374087,Ticket,a89a792f4a60f2218561fbabe2cc91cb0cd88ed9728124c0848b64627c440af7
032ade9ea76f0ff1885e5502774b1e183ee390c62b50ae682292970a052881bb,-1,1,1,91.0784204,1529370973,Vote,95fa29cee9c0a28e77bae79a7ee0b579e9d7814a4878b7d19247546455d3136e
ccd698377b9f2012495f8c63ecb251a9629e173c36175a31837f050ef2e7c8fd,-1,1,1,92.65938996,1529368153,Vote,2b6e78c12473a6a95d9a16b4cbb77d17f2abb35c0b6e435cdd2b51a7c3710654
e97dd117fe07ee117f91501d72bf1e3da508a64740be5a438aed7e93c175f794,-1,1,1,95.38983426,1529359936,Vote,e3a2a15b4ed2e98426df766e588d11e1166d7eb1ed5f5bf2c8473512ce12466a
3381407c1b7ba62dcbb4ee7f65ece72a4f8364d848724249f83f67f5ecd840f5,1,0,1,94.00453716,1529298764,Ticket,cc612a1164e47d2074ed6ef05b1325c7104666fe8c081c10f84204b3714b17b8
eebf66265773aa37b68d97df940a57e9636253e06075ecdddc1414a7ab993821,1,0,1,94.00453716,1529294826,Ticket,f8964ef8166322dbddc9b5192e124cca3405ebbf78c6c754e2addcee1acaf4bd
2fcb4efd49d2b3526db4835506c50c1f85823fa5a181c268ae356601cf382134,1,0,1,93.632448,1529282679,Ticket,d68889df4900ee9caf56416b75068498e98bda9603a88218a41104ff4087d8fe
320f4c190d99231045c731937d23ac818ba698a43518480e9b045f3b3c3e583d,1,0,1,93.632448,1529282679,Ticket,e11bd72b9b0b0e5a72186312ed6e231146bc41e8b66253784a7f77c0b72be16e
4163a4b3bf4f28b7f7f3a8d4e96297b4ba8ec243f40d33c17ced8147c2d0d733,1,0,1,93.632448,1529282679,Ticket,1b0cb2bc7d3913e1d90dd4bcb492d3c760a16cf2e85565e5423c8126c5a6bdd5
12c48dc6fdf667e056bd0366119881d94801a0c0aae64a4cfbaceb32e18e5a7d,1,0,1,93.632448,1529280304,Ticket,c8d092d388a81c59023af051ef1558decb142f1e21fea8b7b4813209ab0a7b8e
a48bbfb926ccdbed6b78a4b970ea934022f0f2a26f9d96469178bdfd96a9d584,1,0,1,93.632448,1529280304,Ticket,c9d383542f2e02a1fcbda4ecc1dfeb00056512b750f193380a551017bf991bcc
c9abc1677ff028942058c6ae9a6ff12184f1563d90dca0707e81a01d244ae292,1,0,1,93.632448,1529280304,Ticket,36ec5e0b5e1c220e565af4e30588f983df8d9af8dc2b13275daa2c880da1e978
61e9c6d661cf518dbdb53beebea9685f9cb3eebd963cdeb3c10974cadf95b3ad,-1,1,1,94.27807296,1529221650,Vote,af4e38f1da2a19d411f5bde0d6899c40e952881c95f74e380fc8d8659a35c1f8
daedd1a20c8310c61661149af9218a83cf17f111b3404f5430eefafd13043a90,-1,1,1,93.05184034,1529220548,Vote,a590d809129dd3e87c8f56793352701270d627f4d652b1c37e265654eb75bfaf
83d71db539776be0bf002869e11024c6f4efaf7d2fec5dacf9812e0903f9ef14,-1,1,1,95.59745936,1529197779,Vote,29267bd76526b21717fc092fdfabb94ddfaf2374ad74fbc120cb96ae98567d99
fd898840a73b3601c559963112a8197add0e78a0fc4ee738e1b3adc79b82eea3,1,0,1,94.5839435,1529196832,Ticket,801b1640787a224efa4a186c3cc3ad65384f9a9efbf55c1219444ec8e1195f6c
de22df530396b5e5bd2262508a577a3f44e17832153a0fb1b67bd8f739f149e0,1,0,1,94.5839435,1529193807,Ticket,8bf841fce496668c1b65304d0a562d2e1c11ffb570d81476e906ab7aee6e490f
79151a52168778c413d683d15dae48520759ab848a10c94c29caa719fa300c94,1,0,1,94.5839435,1529193489,Ticket,a39dc4005536831321c8f9ede98a0f3f4dd93fda40ed3e40700672cfb626c797
99a1809b59146c532a6dff6b7f1e027a1d1f2153a9f946054c2ebefa558a38d7,-1,1,1,92.0643672,1529192560,Vote,4b20f62a12d8373c5b9c9be137a79c45c105e57ae422d3f48315502734d391a9
2051c4f528fc355df2c27c15a845b75ae4704e09791670a3ca97f65416b6de52,-1,1,1,91.34004341,1529190472,Vote,bb4343ea9d58840a0e80473ec8b64007977196665a9631e207dbc47743229e99
e4f8756c927a1ef41d067c26efc25f3051346fbaaf4576a936b4ea5b3eccfc92,1,0,1,95.02636375,1529130603,Ticket,76272126f714a6b629accf42da91ef96a72e480875f699884a7e7541a47f81bf
955d5558d41113b666e860a36818fa985109989e8c5deb686b26ca041da4480d,-1,1,1,92.91112588,1529126477,Vote,850bdc4072a07ca046291c5631bab8b87033714571d40563166cd5b8bc580777
f218a3d3c06c98fcd7056fcbe3a8498d6c56366488f16558c4e225892828277a,-1,1,1,88.54464709,1529122658,Vote,85241dfeb45ef681a82680438687a3322f3e0bb35feda32fa2c519a016b5ad10
074c7ccc726f47839e046556b01c8c11d97a10e51a9358ffe5d6df26b662bba8,1,0,1,94.69623521,1529115308,Ticket,da73f6c97f463aace18b2a731dd8c50cc847b121bc679767ed289bea7def7772
1a3b8a37d43280fdddbb79578e1de920d5329b4327403f0420b8ce6ca1400ecd,1,0,1,94.69623521,1529105523,Ticket,f711a41ab28fbb35405fc49c66f7d31dca6c4320290482284b4772082a80e26b
44d184161cc6258af7c2badb351edf0a24efc2fc5fca9b76b2ead893a368887d,1,0,1,94.69623521,1529105523,Ticket,9a1b13bd64b3c97b38537987a8d1c4c82fe15946af816a7b80de52ca6534bbf3
66a06f90e6680a561f4f492182a1468dfbc7d37b7f2a46fe7c920fafc2c223f5,-1,1,1,90.63352113,1529094859,Vote,fdad534fda4e3522127beae37ba059c61e13cfa4f93e9b813c99017eb8202093
fc858fbb2d347c727b90976dc32d9f5be7bb6719358fa25ad933fc645105b9ff,1,0,1,94.81070304,1529051405,Ticket,5b224562ed21ec8085a114fe6d09543b40d817376a7ced658786d6a23b5c0490
57b9d7d17bb6e37895dd0b6ec0868df1073447afc265819a9ae4c4eb75f22e76,1,0,1,94.81070304,1529050934,Ticket,e7a93a3929d3f24ee261c54cf153ba72d917e4f49e1aef459850a1eb6f8c2c01
786ddc4d5638898fce1cde29f343d26f170fe403a6ba63659f7e4995bc74aeee,-1,1,1,93.31693025,1529047384,Vote,5c945132493fc0af997e75b9e1268ac9f50d76d0468e82240d1e4c15404a04a4
b39ec46276aa6ae66158ff4a6fae1326cea77d946eca5f95e90b962c77b3a240,-1,1,1,94.00413402,1529035565,Vote,5990293d8f021549380704d045c252e517017b94abfca4668057a11188cfe7ce
3ea4c03e5298578c67f6b1488536ef45550c15f44b342466d506297192a97dc5,-1,1,1,93.36278793,1529020748,Vote,c511c3a7eb9ae5eca542626fa4b8d12c13728a7a01a20b5beb82d445a4554d90
6c3eb5cad46d6cc189ea1de729820729fe7f71b91ecd5ff9b2ac9b82c0925707,1,0,1,95.11897695,1529019581,Ticket,2860d1ad8d7e65a696b0e7e57528ddcecf0d4bf5601c6f1b6d4059650ab569ac
