tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,38,1,0.1021981,1497900248,Regular,088f434d8ffee69ce28f98007719dfc1884c145d8cbea0c674397f57a0f86ff1
078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f,-1,15,1,0.11306861,1497877554,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,81,1,0.11306861,1497862909,Regular,078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f
c48a452f844a4c90339aad64a3bc838f70eb39c34f0e9aaf86f118969075b2fb,1,17,1,0.09797427,1497839775,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9,-1,3,1,0.09509177,1497829913,Regular,312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb
294656cfe208471b960d53f1700ca37464d8b5e3bfb8fbfd731c281860bfb935,-1,0,1,0.09631761,1497819054,Regular,4c0a3265305c568e4e972cb884033c834a7e73c2ec6e918309ff56f796ae3686
4c0a3265305c568e4e972cb884033c834a7e73c2ec6e918309ff56f796ae3686,1,1,1,0.09631761,1497816741,Regular,294656cfe208471b960d53f1700ca37464d8b5e3bfb8fbfd731c281860bfb935
e0d67a6cd25b4d8ee7bd46e2688cacefe6a52823d0f8c378cbee4dd4c6a1d517,-1,1,1,0.09555968,1497813382,Regular,b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,30,1,0.09595588,1497813382,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,6,1,0.09559741,1497813382,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,-1,13,1,0.09843994,1497811856,Regular,3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3
b877b5ed8efed6c04270c5884306c8bcd98b193f74393044022e95196c258dc3,1,18,1,0.09555968,1497797166,Regular,e0d67a6cd25b4d8ee7bd46e2688cacefe6a52823d0f8c378cbee4dd4c6a1d517
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,-1,10,1,0.09749794,1497776152,Regular,0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f
0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f,1,1,1,0.09749794,1497773927,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
9adf66039363654080a20dcfe0a3d0b17ffec7fdf35762ffa2801bf9a79a31b6,-1,3,1,0.09882937,1497760134,Regular,c0150e07241a06aaf997d719f5c67b9893135f2bad4cf674749f94658ab1b428
c0150e07241a06aaf997d719f5c67b9893135f2bad4cf674749f94658ab1b428,1,3,1,0.09882937,1497759277,Regular,9adf66039363654080a20dcfe0a3d0b17ffec7fdf35762ffa2801bf9a79a31b6
123794357559062f4f1ef6f78814e1c2abaa60417304853cad93205f628eb629,-1,1,1,0.09544019,1497739859,Regular,b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04
b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04,1,6,1,0.09544019,1497737007,Regular,123794357559062f4f1ef6f78814e1c2abaa60417304853cad93205f628eb629
a18fc2fb86f9c7cfb2804cbc7d5f5f5a3f6759340f696096baca55627997ece2,1,22,1,0.0978782,1497707834,Regular,391cd3facad9b523ea88d9a92b311f0705c584be00250b161fef560f7adc70a1
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,33,1,0.09645028,1497698420,Regular,868ef301520083d5eba3aa90e910cfec7dbeedb819c7abc56dd3d114dbd6b160
868ef301520083d5eba3aa90e910cfec7dbeedb819c7abc56dd3d114dbd6b160,1,1,1,0.09645028,1497691797,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402,-1,1,1,0.09690137,1497667684,Regular,ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41
ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41,1,7,1,0.09690137,1497665491,Regular,4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,5,1,0.09559741,1497634733,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae,-1,17,1,0.09579905,1497605943,Regular,1659d46e0858836d6ef74fd1bf2ff9713cc02e5385c6b1a53341e8f0b5992d67
1659d46e0858836d6ef74fd1bf2ff9713cc02e5385c6b1a53341e8f0b5992d67,1,13,1,0.09579905,1497602051,Regular,814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,10,1,0.09886129,1497567378,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,56,1,0.09521842,1497556006,Regular,f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1
f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1,1,23,1,0.09521842,1497536234,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751,-1,13,1,0.09648517,1497519604,Regular,731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197
3a7eb3f34bdfaa5ce01ac64f6bf74bae1427fb35a452770922cd3c4ad1adfab3,1,2,1,0.09843994,1497514244,Regular,045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b
3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1,1,1,1,0.09595588,1497488343,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197,1,5,1,0.09648517,1497460537,Regular,b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751
9b2567bda2c4d6a0ab38c83fd2ef96114792fa8b6498479d32a14f0bcf8305f4,1,14,1,0.09526132,1497431403,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
5b1df40e3bfafbc558878aabdb44ad6921af294f0478ea95fc60b8a5e94d1641,-1,11,1,0.10035751,1497401645,Regular,a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65
a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65,1,0,1,0.10035751,1497390474,Regular,5b1df40e3bfafbc558878aabdb44ad6921af294f0478ea95fc60b8a5e94d1641
b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0,-1,22,1,0.09673992,1497375489,Regular,6ae6441231fd50f1d8101a5c3dfe148256622efc8e4916b4bfac072d13ac22ca
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,21,1,0.09642238,1497371170,Regular,2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c
2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c,1,1,1,0.09642238,1497358611,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
6ae6441231fd50f1d8101a5c3dfe148256622efc8e4916b4bfac072d13ac22ca,1,16,1,0.09673992,1497335338,Regular,b899c90c044dac3c08125c5bf2109234e1bb998fbe7f79583fd08c78a5ca57e0
8b4c8fc2c920a6db9c6cb409710f7c2f1e831c1fdaff73d0cb45e15849a06439,-1,5,1,0.09758838,1497310354,Regular,7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466
7483a7734f7aac48117d020fde7df6456f95ce34da10fcdb04973b5c5b9ae466,1,15,1,0.09758838,1497308404,Regular,8b4c8fc2c920a6db9c6cb409710f7c2f1e831c1fdaff73d0cb45e15849a06439
e334dee70288948cf3702af41c6f01786b32319c7d3e83eec311225470c0e424,-1,6,1,0.09551777,1497286324,Regular,b907535b9cf24bc68de0d73ac2ba4fd5f62c827729f2e227ffffcf3ae06158c6
46cad65e8e4b218690e05fc337186eb8c1eb61a8071f58dc35db37861282bc4b,-1,4,1,0.09734823,1497282500,Regular,cb29e76d3c115bc6a5d26488d107bd58d427d3e4c01ea61020ba1c7d4edcd5a1
b907535b9cf24bc68de0d73ac2ba4fd5f62c827729f2e227ffffcf3ae06158c6,1,1,1,0.09551777,1497265253,Regular,e334dee70288948cf3702af41c6f01786b32319c7d3e83eec311225470c0e424
cb29e76d3c115bc6a5d26488d107bd58d427d3e4c01ea61020ba1c7d4edcd5a1,1,5,1,0.09734823,1497230961,Regular,46cad65e8e4b218690e05fc337186eb8c1eb61a8071f58dc35db37861282bc4b
7e8f6ac16ec5549b24e90f92df5161b7bdbc467a0c6c47352ae6f63364ad1ada,-1,0,1,0.09675571,1497202720,Regular,9b9c800fb306495c00809f251cd8fab1e480e63debfc1fd400afcf146ce2d100
9b9c800fb306495c00809f251cd8fab1e480e63debfc1fd400afcf146ce2d100,1,9,1,0.09675571,1497201203,Regular,7e8f6ac16ec5549b24e90f92df5161b7bdbc467a0c6c47352ae6f63364ad1ada
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,2,1,0.09740719,1497182930,Regular,a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261
a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261,1,13,1,0.09740719,1497181827,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68,-1,14,1,0.09646723,1497157565,Regular,73320c44b195e6251fafad1441c0950e19f9e45e866f89af8acb634aee647476
73320c44b195e6251fafad1441c0950e19f9e45e866f89af8acb634aee647476,1,21,1,0.09646723,1497154762,Regular,4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68
2a3a5cb76e7fa7008fae62b8d71d55600e34020c8def9ff7b3f84e7f1db59b7e,-1,1,1,0.09664532,1497118827,Regular,4197001af2cdd3107b166d9d31460b043778f3d50b88f7f84e47879f234a8809
4197001af2cdd3107b166d9d31460b043778f3d50b88f7f84e47879f234a8809,1,12,1,0.09664532,1497117850,Regular,2a3a5cb76e7fa7008fae62b8d71d55600e34020c8def9ff7b3f84e7f1db59b7e
1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8,-1,14,1,0.09520084,1497082652,Regular,192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989
192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989,1,16,1,0.09520084,1497080504,Regular,1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8
96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15,-1,3,1,0.09814147,1497044088,Regular,7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b
7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b,1,17,1,0.09814147,1497040263,Regular,96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,29,1,0.09553714,1497022660,Regular,dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca
312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb,1,3,1,0.09509177,1497015724,Regular,bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9
dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca,1,20,1,0.09553714,1496970460,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
