tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,767,1,0.62893807,1538189860,Regular,54c2778146d3e222b8f3a2bdabf0781ec1499bf2077f6bb29f210f5a7a503f4d
f4d57f30a2fa3665f03caa50f4bfe038b32217e352ee1fc0d1cd168828a37b82,-1,1,1,0.60877911,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,189,1,0.60877911,1538103406,Regular,f4d57f30a2fa3665f03caa50f4bfe038b32217e352ee1fc0d1cd168828a37b82
39bf19530b1c199bb52a940b3002ca188f17b3d2bf524444217e96ef8f8679f8,-1,1,1,0.66039089,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,119,1,0.66039089,1538017645,Regular,39bf19530b1c199bb52a940b3002ca188f17b3d2bf524444217e96ef8f8679f8
28700ccf073eb3d618168052df6568aad15b86cd39f9df1b80c5fd461e296410,-1,0,1,0.7044157,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,20,1,0.7044157,1537930277,Regular,28700ccf073eb3d618168052df6568aad15b86cd39f9df1b80c5fd461e296410
d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f,-1,1,1,0.70869721,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,260,1,0.70869721,1537844616,Regular,d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f
31bcbb1b1ace7e51efc273e1c6308e6e76f65761fe365a4992cb51564d3964b1,-1,1,1,0.71009927,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,307,1,0.71009927,1537757601,Regular,31bcbb1b1ace7e51efc273e1c6308e6e76f65761fe365a4992cb51564d3964b1
13c62dda5b8fab0bc52d3123bd917e5874f9e95d6b73ab46e648a7d144215d79,-1,1,1,0.73857827,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,34,1,0.73857827,1537671435,Regular,13c62dda5b8fab0bc52d3123bd917e5874f9e95d6b73ab46e648a7d144215d79
77e8ed8019240e6076437dc21ea2e800fa536bb30a2917f97a2aba7c94856158,-1,1,1,0.709047,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,371,1,0.709047,1537584805,Regular,77e8ed8019240e6076437dc21ea2e800fa536bb30a2917f97a2aba7c94856158
3433b70f741a880f59a7d7833490975595c39eb1ddba2d69f521b70f91d48311,-1,0,1,0.73702531,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,300,1,0.73702531,1537498361,Regular,3433b70f741a880f59a7d7833490975595c39eb1ddba2d69f521b70f91d48311
6f1f9304aea2f320afb559474713f1d84377061f3c1283e464f7ec0791441cb6,-1,0,1,0.70873536,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,166,1,0.70873536,1537411813,Regular,6f1f9304aea2f320afb559474713f1d84377061f3c1283e464f7ec0791441cb6
7c4ff01f1ea69781d581695b474a37cfa3a34fdc94985fdca4f8630f7d61d641,-1,1,1,0.65696922,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,874,1,0.65696922,1537325430,Regular,7c4ff01f1ea69781d581695b474a37cfa3a34fdc94985fdca4f8630f7d61d641
a04e735a7a67445553ca6905564c9c643d8ff28879af022275175768f9a8757f,-1,1,1,0.6766203,1537279940,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,869,1,0.6766203,1537239024,Regular,a04e735a7a67445553ca6905564c9c643d8ff28879af022275175768f9a8757f
32b0fe24b8170672ac3a43a8d7723f0b39c6abea2d59b19cf52722fef4c7fba8,-1,0,1,0.67017776,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,233,1,0.67017776,1537152609,Regular,32b0fe24b8170672ac3a43a8d7723f0b39c6abea2d59b19cf52722fef4c7fba8
080fad1dcfff9c103bd35059ac1b4cd3e309f362c2f53d97f17d71582aaeecf0,-1,0,1,0.65219803,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,359,1,0.65219803,1537066458,Regular,080fad1dcfff9c103bd35059ac1b4cd3e309f362c2f53d97f17d71582aaeecf0
399b8f2ed22aabd37933948b0b94d5e338866ac322dc65519319799b221f7515,-1,0,1,0.63139253,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,197,1,0.63139253,1536980413,Regular,399b8f2ed22aabd37933948b0b94d5e338866ac322dc65519319799b221f7515
63fc77109068123ef01260f8d2f24420539c8180d7e1bc9f477cc755a61fd83e,-1,0,1,0.71405405,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,44,1,0.71405405,1536894173,Regular,63fc77109068123ef01260f8d2f24420539c8180d7e1bc9f477cc755a61fd83e
2573aa44baf4b3054028af53926804804d3652a9d57088b428ab911bd33c8f2c,-1,0,1,0.68899128,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,126,1,0.68899128,1536807675,Regular,2573aa44baf4b3054028af53926804804d3652a9d57088b428ab911bd33c8f2c
d229432c8be1f10c0e30d63e80b73427d8c536b41a23e9ad32293e4784316e1d,-1,0,1,0.72313763,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,187,1,0.72313763,1536728363,Regular,d229432c8be1f10c0e30d63e80b73427d8c536b41a23e9ad32293e4784316e1d
2e0885fc640565c1758bb1c65e797b1af143591b0ef4b044288b338a3f2bee8c,-1,0,1,0.36495428,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,190,1,0.36495428,1536634412,Regular,2e0885fc640565c1758bb1c65e797b1af143591b0ef4b044288b338a3f2bee8c
9c86db9b9dbe7ac6b82072c417195b87ee1f0f94f64d230892b4e8d360169080,-1,1,1,0.63589039,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,188,1,0.63589039,1536462174,Regular,9c86db9b9dbe7ac6b82072c417195b87ee1f0f94f64d230892b4e8d360169080
182e454857daa934dc6854c0189ffb805b76d77e24ad6e11abae3c2535752d53,-1,0,1,0.72853651,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,421,1,0.72853651,1536375020,Regular,182e454857daa934dc6854c0189ffb805b76d77e24ad6e11abae3c2535752d53
fb20629d2530a9f2763ba038f0baba56ce5db126b87016ef651e75bfaa05fe25,-1,1,1,0.74937422,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,45,1,0.74937422,1536288609,Regular,fb20629d2530a9f2763ba038f0baba56ce5db126b87016ef651e75bfaa05fe25
0a21c8d7079dd0f14c960a9cebffa8739e34ea27ecc4142a30f1253a5e13052b,-1,0,1,0.68705926,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,409,1,0.68705926,1536203234,Regular,0a21c8d7079dd0f14c960a9cebffa8739e34ea27ecc4142a30f1253a5e13052b
3bd88fdb864f85a20472f0850fb01d0603927fddf2225ec9b92453b38d801fbf,-1,1,1,0.7469701,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,400,1,0.7469701,1536117400,Regular,3bd88fdb864f85a20472f0850fb01d0603927fddf2225ec9b92453b38d801fbf
b83fbd6790fe5e9cf139231d3e718e81c545cb50c8d9a03865b7debd63466969,-1,1,1,0.74908174,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,207,1,0.74908174,1536029434,Regular,b83fbd6790fe5e9cf139231d3e718e81c545cb50c8d9a03865b7debd63466969
6e04b41456f6fbf0bf15c6abf7f2831a24ec58ed5bfebbd6ee763e869aaa9f93,-1,1,1,0.74743727,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,12,1,0.74743727,1535943016,Regular,6e04b41456f6fbf0bf15c6abf7f2831a24ec58ed5bfebbd6ee763e869aaa9f93
628e88fae98085828a87578391d796ac3c2d468b0713b846abd2df64d8228142,-1,1,1,0.69341997,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,107,1,0.69341997,1535857535,Regular,628e88fae98085828a87578391d796ac3c2d468b0713b846abd2df64d8228142
ce840703c74e2c8b1a5103a7d899170a4ac24ad2f0d6a00bf6f7a83f4bfc4a1f,-1,0,1,0.69538005,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,480,1,0.69538005,1535770882,Regular,ce840703c74e2c8b1a5103a7d899170a4ac24ad2f0d6a00bf6f7a83f4bfc4a1f
2d5d5def3d8ff6355ec1c64938cddf3fd77a7ee7b5d35c6f414bbb400ef99c8c,-1,1,1,0.72378649,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,99,1,0.72378649,1535683811,Regular,2d5d5def3d8ff6355ec1c64938cddf3fd77a7ee7b5d35c6f414bbb400ef99c8c
63f98d6986c69466095ce3672b8cbaf2c61df016d5b42000ab3a66b9d315446c,-1,1,1,0.73662651,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,170,1,0.73662651,1535597636,Regular,63f98d6986c69466095ce3672b8cbaf2c61df016d5b42000ab3a66b9d315446c
05a5b392250111131661be2f4f55b7b5d0a1c9a86b5ac84f3da3be3bf6bd367c,-1,1,1,0.7469952,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,530,1,0.7469952,1535511189,Regular,05a5b392250111131661be2f4f55b7b5d0a1c9a86b5ac84f3da3be3bf6bd367c
5d01f223504e8949726b7df93ec9ed566b9c367eda18c1c5d54bc704367b5b82,-1,1,1,0.76765497,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,391,1,0.76765497,1535424733,Regular,5d01f223504e8949726b7df93ec9ed566b9c367eda18c1c5d54bc704367b5b82
ccf499a28f20462d3221a519506a3b463ed644627c415409cd229585d839905f,-1,1,1,0.79138134,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,469,1,0.79138134,1535338209,Regular,ccf499a28f20462d3221a519506a3b463ed644627c415409cd229585d839905f
8ec23e6b2c34ad0d9768e0a143d2b398461d1be49f1c1ac5b923e8c0aeffb464,-1,1,1,0.72491892,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,478,1,0.72491892,1535251952,Regular,8ec23e6b2c34ad0d9768e0a143d2b398461d1be49f1c1ac5b923e8c0aeffb464
8997652b709d307e06a972150dad1324704453123fa7e04514da311ca0258faf,-1,0,1,0.53188718,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,146,1,0.53188718,1534992610,Regular,8997652b709d307e06a972150dad1324704453123fa7e04514da311ca0258faf
a57fb3160c6aaf448b23589d5376ce7e48448ad4873d19496229672139d30f2b,-1,0,1,0.80953273,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,4,1,0.80953273,1534906540,Regular,a57fb3160c6aaf448b23589d5376ce7e48448ad4873d19496229672139d30f2b
86d0ca3c2895f0e762dc2ada3f493cb1aa90a5707bdaa27bcf97030c3ed261cf,-1,0,1,0.8127649,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,341,1,0.8127649,1534819813,Regular,86d0ca3c2895f0e762dc2ada3f493cb1aa90a5707bdaa27bcf97030c3ed261cf
c9a333bc720e1c07547e900a03de468ae36ec4ca9f0c4a08a5290a292dec3866,-1,1,1,0.7928645,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,232,1,0.7928645,1534733524,Regular,c9a333bc720e1c07547e900a03de468ae36ec4ca9f0c4a08a5290a292dec3866
0dd291be38120fa3fa0ea5dce768946fdd24c09b5150097f50d7d8db87ab0d05,-1,1,1,0.876617,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,87,1,0.876617,1534647009,Regular,0dd291be38120fa3fa0ea5dce768946fdd24c09b5150097f50d7d8db87ab0d05
4c00b08476b72f5b8e72fcbf90927a76905567dec5c40a187c64c26a3f92f49c,-1,0,1,0.99565705,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,113,1,0.99565705,1534560709,Regular,4c00b08476b72f5b8e72fcbf90927a76905567dec5c40a187c64c26a3f92f49c
e78add0a3fe081692547089d9657a5d91f0b04f762368f8ac3b446b11b6d6b3e,-1,1,1,0.91254021,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,571,1,0.91254021,1534474478,Regular,e78add0a3fe081692547089d9657a5d91f0b04f762368f8ac3b446b11b6d6b3e
f53f8ac0bb5c62841219dab7341803737b1203abfb33fd69fdfe27769aacc2d8,-1,0,1,0.91063078,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,47,1,0.91063078,1534389246,Regular,f53f8ac0bb5c62841219dab7341803737b1203abfb33fd69fdfe27769aacc2d8
5300a5557b22f084db33e526ffea8a196d88221bc624a1f80522fb55502e1faa,-1,0,1,0.95920533,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,464,1,0.95920533,1534309788,Regular,5300a5557b22f084db33e526ffea8a196d88221bc624a1f80522fb55502e1faa
c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2,-1,0,1,1.00851094,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,45,1,1.00851094,1534212947,Regular,c332e99f71352df16a881632b5b58662e0489b5e9cb00782ad0e0d6f4aece1f2
2cf155e1c426dc874185f6cff907a6b324c2f9e02904c25d7f271fa02fc6aaf3,-1,1,1,0.93518505,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,542,1,0.93518505,1534126539,Regular,2cf155e1c426dc874185f6cff907a6b324c2f9e02904c25d7f271fa02fc6aaf3
ede29707aef45209886c99bf9b4707e2c2806157b0256d59b12e4e7d2d6fa4d4,-1,1,1,0.79237489,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,570,1,0.79237489,1534040407,Regular,ede29707aef45209886c99bf9b4707e2c2806157b0256d59b12e4e7d2d6fa4d4
8caa9affce71a143284465cef4b1d0c84c044e22c7adc96b2d010e6f576741fe,-1,1,1,0.60080221,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,438,1,0.60080221,1533954304,Regular,8caa9affce71a143284465cef4b1d0c84c044e22c7adc96b2d010e6f576741fe
0e1332bb18cf56322ad0ffb7d32ebdb7e1226b8a1c190d0fc495386ac165bb85,-1,0,1,0.95996784,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,239,1,0.95996784,1533867417,Regular,0e1332bb18cf56322ad0ffb7d32ebdb7e1226b8a1c190d0fc495386ac165bb85
23af3f46155caeee467492183d423e4150490e95b16b1c78c79e19a3b7a1f587,-1,1,1,0.90438612,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,507,1,0.90438612,1533780973,Regular,23af3f46155caeee467492183d423e4150490e95b16b1c78c79e19a3b7a1f587
855f838d00b44efd74444d1df8a20f84e93ed1ef83b928197a17690f263e1d70,-1,1,1,0.99078411,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,195,1,0.99078411,1533694525,Regular,855f838d00b44efd74444d1df8a20f84e93ed1ef83b928197a17690f263e1d70
e890fb6c8d55cb80f7608134baf9a9a3270c9d244d2f7d543646e74673fda412,-1,0,1,0.89918091,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,489,1,0.89918091,1533608203,Regular,e890fb6c8d55cb80f7608134baf9a9a3270c9d244d2f7d543646e74673fda412
09239e4406d56a3ccd07a98f6e2b65fa8b6a63bfb8b3ac2b0e0440b060f74dbb,-1,1,1,0.9010273,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,434,1,0.9010273,1533521782,Regular,09239e4406d56a3ccd07a98f6e2b65fa8b6a63bfb8b3ac2b0e0440b060f74dbb
81dd078697589c2f467e79490ab82c9fde100167e96c1210ac6d8854a39d321c,-1,0,1,0.8229883,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,276,1,0.8229883,1533435680,Regular,81dd078697589c2f467e79490ab82c9fde100167e96c1210ac6d8854a39d321c
459432e39a25af10761743df67ed4166e858690bf1b3053cfe5e41ed4878cdfa,-1,0,1,0.95430287,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,46,1,0.95430287,1533349292,Regular,459432e39a25af10761743df67ed4166e858690bf1b3053cfe5e41ed4878cdfa
e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176,-1,1,1,0.97961896,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,295,1,0.97961896,1533262847,Regular,e09fa4287d5965f035a1aa78519040c437beafdbc770ca210b23db152bd26176
6753bfa4e10a90a5da76a7e7de961fd8117962d9202b0c226fceca6afa73d230,-1,0,1,0.95559783,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,543,1,0.95559783,1533176211,Regular,6753bfa4e10a90a5da76a7e7de961fd8117962d9202b0c226fceca6afa73d230
5cc7ffadfcd6b48e407cac4ed3e4f7b10c3725b3bc56b159d291776f308d4ca8,-1,1,1,1.06421686,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,490,1,1.06421686,1533089711,Regular,5cc7ffadfcd6b48e407cac4ed3e4f7b10c3725b3bc56b159d291776f308d4ca8
b9c303018c8cf9bd22a13808bd7bb93ba7a7ac9f30034247e5a53e8c0e72863a,-1,0,1,1.1080967,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,35,1,1.1080967,1533003421,Regular,b9c303018c8cf9bd22a13808bd7bb93ba7a7ac9f30034247e5a53e8c0e72863a
99ae05ec6ada1e2eff3bff58ed0097ec3e8ea278a510cffaf81c50a48dce9cae,-1,0,1,0.98985881,1532920851,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,525,1,0.98985881,1532917163,Regular,99ae05ec6ada1e2eff3bff58ed0097ec3e8ea278a510cffaf81c50a48dce9cae
cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff,-1,1,1,0.9425098,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,393,1,0.9425098,1532830675,Regular,cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff
271788017f954688c5941779e1331d1c38381a9b5cf3560432ff61c4845ced3b,-1,1,1,1.07060458,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,260,1,1.07060458,1532745008,Regular,271788017f954688c5941779e1331d1c38381a9b5cf3560432ff61c4845ced3b
0daeb58edffc8ca551faf82e35a5f1a6eb072e49df5f566b8e15ffdf6e6162c1,-1,1,1,1.16969372,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,26,1,1.16969372,1532658107,Regular,0daeb58edffc8ca551faf82e35a5f1a6eb072e49df5f566b8e15ffdf6e6162c1
a952cc31ece654243f348a4ff5eb15c612617a2de5f4bc5901e163aa4b1504bb,-1,0,1,1.03024941,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,180,1,1.03024941,1532571689,Regular,a952cc31ece654243f348a4ff5eb15c612617a2de5f4bc5901e163aa4b1504bb
7e098f5098646d6215728ec390aaa94f42c450a6f7dca45c5e4923dbdc497c8f,-1,0,1,0.91115797,1532488964,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,604,1,0.91115797,1532484972,Regular,7e098f5098646d6215728ec390aaa94f42c450a6f7dca45c5e4923dbdc497c8f
6910fbff8d2233de7ec630a5f49f64bf4c4f9e5006459bfb0e7662798ca9ff93,-1,0,1,1.13869132,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
891bb5c1b4bc2cbcf6795556156ab31b9c590767a3895296d22d2f0f8eb1980e,-1,1,1,1.15714896,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a9340104f305a6c06dbd6a26a9fe238cc5078885991c49c10d551f896440b052,-1,1,1,1.05696454,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
