tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,18,1,0.22322565,1533150446,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,0,1,0.23744732,1533136097,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,7,1,0.23648474,1533121632,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7,1,17,1,0.21443938,1533107805,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,6,1,0.2089355,1533093054,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,18,1,0.21192052,1533078423,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,21,1,0.24034106,1533064017,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7,1,11,1,0.2308751,1533049752,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,20,1,0.20976137,1533035261,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,21,1,0.24612795,1533020835,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,6,1,0.22152657,1533006433,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,12,1,0.21368894,1532992162,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,20,1,0.23114355,1532978121,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,19,1,0.20616462,1532963334,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,13,1,0.24395448,1532948786,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,0,1,0.20396297,1532931444,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,19,1,0.20072146,1532916622,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,25,1,0.20470446,1532901977,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,22,1,0.21477576,1532887698,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
de77cb106031e011d8599f4a09d13a7cd2ed8d1c2bbc5415e78310fc1e369653,1,2,1,0.22405442,1532873228,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,16,1,0.21256845,1532859217,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,17,1,0.20883044,1532844498,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40,1,13,1,0.25162193,1532830675,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1,1,8,1,0.20443858,1532812094,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a3189228e6c1c9115235437eaacd9aa35f68e4e08883697311e1f3d1f09d0d06,1,15,1,0.25539763,1532797618,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,2,1,0.2095162,1532780000,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10,1,8,1,0.21615225,1532765134,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2,1,4,1,0.22967999,1532750931,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,14,1,0.20908861,1532737014,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,27,1,0.24486702,1532722497,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,27,1,0.20224764,1532708128,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,31,1,0.23720677,1532693514,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,21,1,0.23879974,1532679155,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,15,1,0.23166998,1532664782,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,1,1,0.25532217,1532650252,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,24,1,0.25119407,1532635933,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,25,1,0.20103883,1532621498,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,16,1,0.2159619,1532610608,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,13,1,0.20338565,1532594321,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,15,1,0.20209639,1532579554,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,8,1,0.20512969,1532561809,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7,1,14,1,0.20572917,1532542751,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,0,1,0.19115555,1532534508,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,11,1,0.19841904,1532527182,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,0,1,0.20259161,1532518385,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c,1,19,1,0.19395399,1532506478,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,4,1,0.20471569,1532500791,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8,1,12,1,0.19384112,1532484026,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,1,1,0.19591831,1532473213,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7,1,7,1,0.21377751,1532461225,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,0,1,0.1934276,1532449551,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b,1,18,1,0.20876289,1532438646,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,2,1,0.20612769,1532420900,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,6,1,0.20314807,1532412498,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4,1,9,1,0.21345892,1532396220,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,10,1,0.19860316,1532385530,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06,1,4,1,0.22111407,1532371331,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,2,1,0.22203007,1532352935,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,32,1,0.20227006,1532342926,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
402b55e7590e17fe820e59bc8dcf9b7890c3c6b29d49d6a6def65864f6112bdc,1,9,1,0.20951038,1532330007,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,28,1,0.20381397,1532317322,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,13,1,0.19997428,1532309950,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab,1,17,1,0.18899367,1532288523,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,17,1,0.2029296,1532281160,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,19,1,0.20905253,1532269195,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,23,1,0.2080427,1532252199,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,18,1,0.21142888,1532234437,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,3,1,0.20029457,1532215499,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,16,1,0.19692335,1532206180,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,22,1,0.19930763,1532191973,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798,1,18,1,0.1888377,1532176330,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cdac51a45cc7bff551bb64c9946a945e00fa4f4a3f7d856df211212c58694111,1,12,1,0.20417046,1532169229,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,7,1,0.23661488,1532154758,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,3,1,0.19366296,1532141258,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1,1,5,1,0.20627067,1532130853,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,8,1,0.2129252,1532121088,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,25,1,0.2118067,1532103632,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,0,1,0.19399106,1532086161,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,4,1,0.19937962,1532068078,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,4,1,0.20203437,1532057627,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,8,1,0.19612584,1532047249,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,1,1,0.20610945,1532038299,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,0,1,0.19628638,1532032933,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a,1,10,1,0.19411359,1532019510,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,7,1,0.18997699,1532009177,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,12,1,0.1917247,1531988783,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,20,1,0.19683015,1531970011,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,14,1,0.19255211,1531950446,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,7,1,0.19191787,1531911131,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
7a84f1df3dda960261a3ba18832637608221af4168ea0ddb5c7c9d4e101ffd80,1,12,1,0.18852816,1531889733,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,5,1,0.21778056,1531867121,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,16,1,0.19197444,1531849522,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,22,1,0.20181391,1531837950,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,23,1,0.20842076,1531825404,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,11,1,0.19059072,1531811266,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f,1,17,1,0.20102031,1531796779,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,2,1,0.20245415,1531781764,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f,1,8,1,0.2075804,1531769626,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,2,1,0.19027356,1531756539,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,4,1,0.18988592,1531742411,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,15,1,0.19669988,1531731813,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,15,1,0.22598272,1531717854,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,11,1,0.19418461,1531697342,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792,1,5,1,0.19670549,1531686758,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,5,1,0.20823102,1531670428,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b5c13ab56ddbf0c64bbd10bded35907fc38d8a11d28660cdb7cca1e90add0884,1,9,1,0.2058903,1531649361,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829,1,13,1,0.19071833,1531632892,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,9,1,0.18827652,1531611980,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,4,1,0.20498679,1531592381,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,5,1,0.22398095,1531583186,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,5,1,0.19410128,1531570062,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,19,1,0.20673615,1531560848,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,10,1,0.20722658,1531537377,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12,1,7,1,0.2021275,1531520559,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,9,1,0.19701685,1531501709,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0,1,0,1,0.1936903,1531482836,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,5,1,0.19963523,1531471576,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,5,1,0.19909832,1531453431,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6,1,1,1,0.19725031,1531447299,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,20,1,0.20664826,1531435672,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be,1,10,1,0.19574479,1531422586,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,8,1,0.21724287,1531402852,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
0fbce26cb285e95b260318f19c36105ff42cad8194f20037af29583a5e2ad069,1,9,1,0.20360574,1531387497,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,6,1,0.23183126,1531371942,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,3,1,0.2010702,1531357288,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,16,1,0.19941363,1531340112,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,23,1,0.20124403,1531331034,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,3,1,0.19817581,1531310436,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,6,1,0.22678472,1531295146,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,2,1,0.20069961,1531283231,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620,1,11,1,0.20030006,1531274618,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,4,1,0.19231834,1531260882,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
1eefc33fdabe72793659f367fdc6a67bf472a4f3cfa59bbe25fbfe6d6587d8c9,1,3,1,0.20389202,1531249456,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd,1,3,1,0.20047994,1531233680,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,17,1,0.19539997,1531219185,Regular,3c89884c33251538f7ef11ad060f283780383f42e36070a6419b8ddf933b04b6
