tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,48,1,0.04289505,1510953490,Regular,2c5789d8da988aa209e409750b01cc36f17db7c30aa90aa92f7a3edfd70b5517
f67933aeb6d1e51c6a5a6a8ba002841f2d55e5e1d88cce08e4f9dfbb9e4d2908,1,2,1,0.0416608,1510532632,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
795183cafd50fdc51fd93890441c680477680dd8bfa3f4db86379c06d22e9fe7,1,2,1,0.04206919,1510169462,Vote,7fceadf49a56fa130cfce207bae152e60244398a685e2e0e0d911b343ab06a77
2c5789d8da988aa209e409750b01cc36f17db7c30aa90aa92f7a3edfd70b5517,1,2,1,0.04289505,1510150657,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,38,1,0.04291348,1510035304,Regular,6631d32c2f708e0b38d9a0d0ab413e9c2b0c7877ce291536633e5e90446cf871
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,58,1,0.04166946,1510035304,Regular,029f6fc8f8d34e7def50502ad798f1234af58142c94c9f29f187dfaf55f2f175
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,112,1,0.04167799,1510035304,Regular,d39b17c34f4d8166eb8b8f7b3cc7482370bcfc89e1aaccc28424dfe3a0ac7094
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,80,1,0.04248912,1510035304,Regular,498b85860c9039778a59e3ef7b52ea67320d2af1cf448b931ab65c44b97b80fa
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,77,1,0.04249819,1510035304,Regular,13b2f3a67a6238335fd4af1a9c24e0f058fcb419b39c15b7222baac4e40b10fa
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,66,1,0.04207742,1510035304,Regular,8d3e473b93f5606e18a2156d090deeebe58b99d6dbc711855f163f3da3e97135
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,19,1,0.0416697,1510035304,Regular,1b70896db35f018feac42c120c70b4f7daa25f8b5997742d2e8e3023a0376b2d
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,112,1,0.04249819,1510035304,Regular,fc9979e52e7e8a083cbf8c542b0d371330926320e8fbcb0b3cfb1a106655f227
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,33,1,0.0416697,1510035304,Regular,eef45d53269c5357367327668ac17e75bca2034f80349810e9b4078f945f4f59
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,82,1,0.04126075,1510035304,Regular,c6f3f65266779fe48a1c2fc5a03c34ca19a9e76d495139e3c6eb706376e76462
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,67,1,0.04167779,1510035304,Regular,ea21efcfc4e5411d1ac1837b11c461b58f3375e8cae2af5d4c8d726a3d243d5e
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,6,1,0.04249819,1510035304,Regular,292d82f08e7a0bf1b70ef315cdff86342bb5a35d5ef2246e40dcd3c2ce550a54
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,97,1,0.04166884,1510035304,Regular,23eb391c62617b31ab8bd6a271feece0cba219247f703858ba0d56240756a0e5
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,109,1,0.04126151,1510035304,Regular,8b68b716c52a7be7f4b7c5b9ee681d858a753f859953f56e086f738d9ad95ae7
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,84,1,0.0420857,1510035304,Regular,ac4e17302f77d9a5d451ce0cbc71388deb196273f24de69fc13e6a80dffa95b9
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,36,1,0.04208595,1510035304,Regular,6719e85054bc37f847707c89fd3ca97ec205943223b5060f87b5d2606318a39c
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,101,1,0.04167868,1510035304,Regular,575b5aeeb042c975f208d837927b88c25643d75708cdb8f8b774b0fc3e3676a8
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,5,1,0.04248957,1510035304,Regular,0906b65cb7e0ff9ed0db9a8e32cfce790006513867f8655d2752319a77a58d00
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,80,1,0.04167799,1510035304,Regular,ac56902a57de162e84fcc8bc3f4db3a19e34bd11f633e6197de1848fafa1cecb
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,108,1,0.04249819,1510035304,Regular,008abb8db7ae2f7b51bd92caf46132bff293caa171913378917931ff2e9d2851
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,91,1,0.0429134,1510035304,Regular,3824ec1156d82b876c0c61576d98054b5e8b2932e812c9e03615325749465a4e
c6f3f65266779fe48a1c2fc5a03c34ca19a9e76d495139e3c6eb706376e76462,1,2,1,0.04126075,1509749210,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
8b68b716c52a7be7f4b7c5b9ee681d858a753f859953f56e086f738d9ad95ae7,1,2,1,0.04126151,1509736955,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
1b70896db35f018feac42c120c70b4f7daa25f8b5997742d2e8e3023a0376b2d,1,2,1,0.0416697,1509697584,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
8d3e473b93f5606e18a2156d090deeebe58b99d6dbc711855f163f3da3e97135,1,2,1,0.04207742,1509675661,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
23eb391c62617b31ab8bd6a271feece0cba219247f703858ba0d56240756a0e5,1,2,1,0.04166884,1509662613,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
eef45d53269c5357367327668ac17e75bca2034f80349810e9b4078f945f4f59,1,2,1,0.0416697,1509557300,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
498b85860c9039778a59e3ef7b52ea67320d2af1cf448b931ab65c44b97b80fa,1,2,1,0.04248912,1509379975,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
0906b65cb7e0ff9ed0db9a8e32cfce790006513867f8655d2752319a77a58d00,1,2,1,0.04248957,1508737902,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
029f6fc8f8d34e7def50502ad798f1234af58142c94c9f29f187dfaf55f2f175,1,2,1,0.04166946,1508608004,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
6719e85054bc37f847707c89fd3ca97ec205943223b5060f87b5d2606318a39c,1,2,1,0.04208595,1508190637,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
575b5aeeb042c975f208d837927b88c25643d75708cdb8f8b774b0fc3e3676a8,1,2,1,0.04167868,1508088603,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
ac56902a57de162e84fcc8bc3f4db3a19e34bd11f633e6197de1848fafa1cecb,1,2,1,0.04167799,1508059081,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
ea21efcfc4e5411d1ac1837b11c461b58f3375e8cae2af5d4c8d726a3d243d5e,1,2,1,0.04167779,1507999125,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
008abb8db7ae2f7b51bd92caf46132bff293caa171913378917931ff2e9d2851,1,2,1,0.04249819,1507967434,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
fc9979e52e7e8a083cbf8c542b0d371330926320e8fbcb0b3cfb1a106655f227,1,2,1,0.04249819,1507693325,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
292d82f08e7a0bf1b70ef315cdff86342bb5a35d5ef2246e40dcd3c2ce550a54,1,2,1,0.04249819,1507657991,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
3824ec1156d82b876c0c61576d98054b5e8b2932e812c9e03615325749465a4e,1,2,1,0.0429134,1507619650,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
d39b17c34f4d8166eb8b8f7b3cc7482370bcfc89e1aaccc28424dfe3a0ac7094,1,2,1,0.04167799,1507590756,Vote,1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd
ac4e17302f77d9a5d451ce0cbc71388deb196273f24de69fc13e6a80dffa95b9,1,2,1,0.0420857,1507334505,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,56,1,0.07364171,1507099750,Regular,44ec7f9b0543c8c1f03458089be7b6ccce30cb8e6f3b1820977f7a68dacd0ff6
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,44,1,0.04250755,1507099750,Regular,d9021e491d2d40a7d1164e1ee313ca003203844380cfaeb6b770a11ac0f32d6f
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,31,1,0.04250757,1507099750,Regular,3e6104a305b6bc1ace9d3a4600665d09fb9e278a97c17029013110be32a6b581
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,21,1,0.0425069,1507099750,Regular,6b97bd95f122c848c84407fe963ac3beaf066e2b8c99c9e0861d5e8846a10417
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,112,1,0.0425166,1507099750,Regular,397229439a51c9d1bedc5d320936dd0383988d96be0f2b979cb768880e25e226
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,20,1,0.04250757,1507099750,Regular,2dc386716a37a18122c8dc9e7db439b5f980b14f69d53c9ab7daff5aaa330117
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,53,1,0.04293275,1507099750,Regular,56b3f4edea818a9ecf80acd165b53fdacd1506b08ea19bc265b99b520d630ac6
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,58,1,0.04293273,1507099750,Regular,18cfeabc50ef80dc3754a37e186aa6c3c7e4f54844f61061a21dbce710695dc7
7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a,-1,110,1,0.0425166,1507099750,Regular,6eb73f493ef4122d7220a0c63bd1ce7ebf10b5934df35338eac769426ec433bc
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,0,1,0.04293273,1507099750,Regular,95f9355c2786a06abc7c39bb766437e6ccff55e87dc099f64d7986f04245d727
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,17,1,0.0429328,1507099750,Regular,56d031e644143e3076dfdce1c224a2511a399242556d7d1eb9c4aac20e06242b
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,37,1,0.04208594,1507099750,Regular,3237e2a0156eafa899982d5cdb6f9a6ed2cc8064a29ed7a4ff6444c1fbd0902e
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,67,1,0.07366493,1507099750,Regular,1ecf047dcc541fe6f7af2fe3c8d060b11b252522ee2e23ae133c317a8e1be733
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,98,1,0.04209513,1507099750,Regular,ba95ceddfccb27df18967d54c7d2798aecdf4d6d282fb9e2a67b8d7c35893e3a
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,112,1,0.04292317,1507099750,Regular,e0cf4e5160b5410834047a0c33bd3d94f44479353ccb193342a43b71705dfa64
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,42,1,0.04209406,1507099750,Regular,eb67bd72cdb8625e9d44b6eaa43e6e5251861bed9bdc1b6c8203fd2dc62c9557
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,53,1,0.0425076,1507099750,Regular,32054367d80ad09823394a7af3b0921d41d660a78426dd622e7769f82e63e508
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,45,1,0.07225401,1507099750,Regular,16044181d50a2fd11951c551fa9df110f1ac40934be4d136b07a5252e2e17707
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,56,1,0.07225402,1507099750,Regular,2dd36237cb6d823148c638e040adb63b5e918ab4ec935efa1fee641eef357509
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,24,1,0.0425166,1507099750,Regular,f57c97ab34d68ca4777e037db36a4666ed71face7b3647f311ab4c8b36b911d9
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,119,1,0.04293313,1507099750,Regular,1ef4c50d4fae129498de448e300577c3ea68a319dda21084ba3d470a85436ce8
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,87,1,0.04250755,1507099750,Regular,3f40d71608791abb658d8890f85aa1b44b2a7aff5d9464de42e3130955b9f0e2
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,70,1,0.04251663,1507099750,Regular,ac3b9bab479f4ed025f0c8f59bcdcf70060c354dc45aa72a241b2169cfd289df
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,95,1,0.0429333,1507099750,Regular,3b8814d6034c3968779e5b59cc669faa3d2f632e890a85f98ee34b53d4079c9f
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,11,1,0.07293085,1507099750,Regular,36c5c46250ff01e34be65b0ae3ce9c86894de8acd692660d0005579289ade03f
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,46,1,0.04208587,1507099750,Regular,997963b8a94dfd03ac782d5903b5e16655825f739fa0307bfca98a093b948944
13b2f3a67a6238335fd4af1a9c24e0f058fcb419b39c15b7222baac4e40b10fa,1,2,1,0.04249819,1507043954,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
6631d32c2f708e0b38d9a0d0ab413e9c2b0c7877ce291536633e5e90446cf871,1,2,1,0.04291348,1507032118,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
997963b8a94dfd03ac782d5903b5e16655825f739fa0307bfca98a093b948944,1,2,1,0.04208587,1506817540,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
3237e2a0156eafa899982d5cdb6f9a6ed2cc8064a29ed7a4ff6444c1fbd0902e,1,2,1,0.04208594,1506703059,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
eb67bd72cdb8625e9d44b6eaa43e6e5251861bed9bdc1b6c8203fd2dc62c9557,1,2,1,0.04209406,1506214884,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
ba95ceddfccb27df18967d54c7d2798aecdf4d6d282fb9e2a67b8d7c35893e3a,1,2,1,0.04209513,1506043016,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
6b97bd95f122c848c84407fe963ac3beaf066e2b8c99c9e0861d5e8846a10417,1,2,1,0.0425069,1505994480,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
44ec7f9b0543c8c1f03458089be7b6ccce30cb8e6f3b1820977f7a68dacd0ff6,1,2,1,0.07364171,1505837114,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
3f40d71608791abb658d8890f85aa1b44b2a7aff5d9464de42e3130955b9f0e2,1,2,1,0.04250755,1505441092,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
36c5c46250ff01e34be65b0ae3ce9c86894de8acd692660d0005579289ade03f,1,2,1,0.07293085,1505373035,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
e0cf4e5160b5410834047a0c33bd3d94f44479353ccb193342a43b71705dfa64,1,2,1,0.04292317,1504839855,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
3e6104a305b6bc1ace9d3a4600665d09fb9e278a97c17029013110be32a6b581,1,2,1,0.04250757,1504809218,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
2dc386716a37a18122c8dc9e7db439b5f980b14f69d53c9ab7daff5aaa330117,1,2,1,0.04250757,1504635789,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
d9021e491d2d40a7d1164e1ee313ca003203844380cfaeb6b770a11ac0f32d6f,1,2,1,0.04250755,1504606331,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
32054367d80ad09823394a7af3b0921d41d660a78426dd622e7769f82e63e508,1,2,1,0.0425076,1504575018,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
56d031e644143e3076dfdce1c224a2511a399242556d7d1eb9c4aac20e06242b,1,2,1,0.0429328,1504320976,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
1ecf047dcc541fe6f7af2fe3c8d060b11b252522ee2e23ae133c317a8e1be733,1,2,1,0.07366493,1504311816,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
2dd36237cb6d823148c638e040adb63b5e918ab4ec935efa1fee641eef357509,1,2,1,0.07225402,1504226758,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
397229439a51c9d1bedc5d320936dd0383988d96be0f2b979cb768880e25e226,1,2,1,0.0425166,1504196304,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
1ef4c50d4fae129498de448e300577c3ea68a319dda21084ba3d470a85436ce8,1,2,1,0.04293313,1504174279,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
56b3f4edea818a9ecf80acd165b53fdacd1506b08ea19bc265b99b520d630ac6,1,2,1,0.04293275,1504034175,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
6eb73f493ef4122d7220a0c63bd1ce7ebf10b5934df35338eac769426ec433bc,1,2,1,0.0425166,1503939395,Vote,7068f8e4cc0623c39d2b5e289252cd420ad622cffdacf4b6425697fcd1ce728a
f57c97ab34d68ca4777e037db36a4666ed71face7b3647f311ab4c8b36b911d9,1,2,1,0.0425166,1503921655,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
3b8814d6034c3968779e5b59cc669faa3d2f632e890a85f98ee34b53d4079c9f,1,2,1,0.0429333,1503866670,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
16044181d50a2fd11951c551fa9df110f1ac40934be4d136b07a5252e2e17707,1,2,1,0.07225401,1503712617,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
18cfeabc50ef80dc3754a37e186aa6c3c7e4f54844f61061a21dbce710695dc7,1,2,1,0.04293273,1503630462,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,39,1,0.07587405,1503378258,Regular,b466882958c1c588c82b689fec3d93d69519e19f70a3ad9739b87d8ea7f289a8
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,7,1,0.04294353,1503378258,Regular,b1e5198379cb5bd1247c8924888827b6940cb4ab00137526013f82fb2be16da4
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,8,1,0.07368552,1503378258,Regular,b7f595bfadbe970465471dbeec438f5633a91587365f57ac5e369c72f1e675a4
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,18,1,0.07300096,1503378258,Regular,235ca699b493547144d1caf17153a25fac16d3c12350bccaa1e3667f8d8659a5
1e4ef594425878b1bced1d9cdfc236efd7075f284c04dc0fd22303a3b8535242,-1,81,1,0.04293313,1503378258,Regular,169654de981fc21c8841d35a72f80a1fb3e6be95da35325f7dea886ffa288faf
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,25,1,0.07583106,1503378258,Regular,0205d72ae7b875667d07703bd1fb3da57444daad15a0ca653a5ab1f7781d5bcb
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,43,1,0.07297655,1503378258,Regular,e5f0a4ac6cd1a9621923020effd1108f4982f1ad8a61093faf7a996814ab7ace
2203cfba56e829d28da8e04c37aa7b6d39cc9b3300b0ffe7e8bf6091b19049ff,-1,67,1,0.07297655,1503378258,Regular,0319b8db55d78180d3e946edbe19a9616ee6b90c51dd538c26203aa1379561d3
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,28,1,0.07370632,1503378258,Regular,7dde684822b8337bbd607c2535ee92e9ebeba955e5446e5c8df33fc64e0c02df
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,113,1,0.07300355,1503378258,Regular,0a9d5ec6646cfff750ea26889f9924108743f2eacb8c686a81c08304e0eaa2ec
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,90,1,0.07297655,1503378258,Regular,b43d3b6aad5e772ea352324f4d4b116b50ca7c589ce9e9cd4a571de257aa4f9e
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,96,1,0.07300388,1503378258,Regular,de04d24c835c9fdc2c2e32fdfe00bc9af64d78cdbbcede361438588c0c8e6c9f
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,85,1,0.07226864,1503378258,Regular,c63914080d5a4fe55ad2daacb4fe75e21d32cbb04d41ab8b604980060487228c
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,104,1,0.04293336,1503378258,Regular,8710f136429c76e977ff93280018befd9fac03903f07c7ce7c1554b91d5a988f
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,1,1,0.04294252,1503378258,Regular,d8eac973d601121626704d2bc90c828f055175b696d5065bc854533d6c728681
66f512fe1bc27538e7ac097b4bd38dcf6ad5e6db77be280366b17e18f9eda954,-1,47,1,0.04294365,1503378258,Regular,fd8016d95ef5d0f74424c1ec65261ac24dadded802fa6306ddd47a5bd3f475bd
ef9bb616d0b1673044779ebcb48082e2281e85cac4cf6ba0f8deb3d902e435f6,-1,5,1,0.04294286,1503378258,Regular,34bb6e9d567f8cd073077f88151058d89ac4b09477859bf9d99ceacaad203aee
ef9bb616d0b1673044779ebcb48082e2281e85cac4cf6ba0f8deb3d902e435f6,-1,76,1,0.07299974,1503378258,Regular,93594801da3788d83884e9bd80d9f9f1800bb8278a19c011f9cdd2fc7a4552f8
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,22,1,0.07297655,1503377060,Regular,867d49418e6e808ce15bf22586065f9d96cc58670b91692e94d3a097ae634c6f
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,106,1,0.07442117,1503377060,Regular,5994b86386e417b393b7d65866fd12d3d415e844945227038295ad3c1be8907f
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,99,1,0.04294365,1503377060,Regular,cb763cf4c70a653e8f2a963bbfc8452d8e39a46ef33a232c36f0447336a3437e
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,71,1,0.07299974,1503377060,Regular,6654a12e67697d468c8a0bfd5a5c4074f2351e838506fc149d10b6d45d7b4879
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,69,1,0.07227038,1503377060,Regular,82f1daa1a26270c1fee523502184517c4474c0269aa31408dcf197d58b5f5578
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,36,1,0.04293287,1503377060,Regular,9c28c9ed96733135b65ee4feef64bb2f90ebca8abf6db959c5a13e8d345c1072
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,12,1,0.07225402,1503377060,Regular,b6ddaffe51cb1168333e2a50081cba06fd390ce26414b5e1b822bd018a453b6d
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,91,1,0.07226881,1503377060,Regular,d29f1ec078a55b2b402a41b72a127a499ce82b43af72de838a0fba0da0924065
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,15,1,0.07297655,1503377060,Regular,2cb7faf0a978baeb5b3a1c0c2fb5b753dfaf4f6ec4e3a3267db969690323e959
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,23,1,0.07300355,1503377060,Regular,65f0280ca90a34eb2b1a372025378168850978137981111e11485caf2474f45a
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,25,1,0.07227038,1503377060,Regular,aa9b2b2912c2d3d3f921d6332c90889e12433eb9f2f7ce7578c0ed9242f1135b
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,59,1,0.04293313,1503377060,Regular,aac0d5fa53c4138b5b56ebbea2b6a082f1a5a6ecb2cbaf2392dd9818788bdd5f
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,63,1,0.07227113,1503377060,Regular,a2424e6486b6e0e2ebc82ed998c4813bf4104bbdcef1d18c4b112a838e5b7e60
04a8f58fdc1e51cef7cd2be94508754bab5fb0fd01480b887fb0020f594c40df,-1,65,1,0.07295359,1503376397,Regular,4049f54f85541671b7f06414ba98c4b2c6477dd540f6c9490f7eec75667ddc3a
04a8f58fdc1e51cef7cd2be94508754bab5fb0fd01480b887fb0020f594c40df,-1,14,1,0.07227038,1503376397,Regular,790e60c2ba3ab03c88ca87c6a38fd077fe0ffdf459e0343c4522d441f924c231
