tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00eee6c7e8992730cffea6eccc580b7fb1ea281ae26389dc32f0f70e9174f7cb,1,2,1,0.01847247,1582796099,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
be2ad341905e9d3c201025a257450db6ac938fdaa75109d9451e01f793381bf3,1,2,1,0.01847247,1582726598,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
4bf02c0cc905b007414ab9e1cccc39dab04bca34b6c16ad565e81bf69782e86b,1,2,1,0.01847247,1582647815,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
186ad8fe382715bb32fd483d2b2de0c31012db151434aa5283154de4a9c57129,1,2,1,0.01921677,1582411973,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
53aae38874119c86bee077b06a23ab022b1ac14692c767bc1bde731215e4cf82,1,2,1,0.01847247,1582341827,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
e5ec7029081a5a4c96589d18777f61b0b2e243970f088e958ca15785e5ff72d8,1,2,1,0.01902936,1581685097,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
cd68418338e3517bfc38e01d6b205fa229337abc681de5a62360bf3397251f4b,1,2,1,0.0192182,1581675521,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
20feaafa676f5c8250efabcde4e97ee5f02f581bd2679331f8c3e65f7b1330d0,1,2,1,0.01940919,1581215743,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
1d6f3c589437113a6a43b1ee879eae0b77d5ea60d41ea1e19d89a47a2f8f2486,1,2,1,0.01902936,1580965452,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
3a59a04be189e1a70d7c39b180c8f8d0aab26e98c697d2be0758b35e42d376bb,1,2,1,0.01902936,1580936408,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
2e478ab6305cb453c25e2048274b773cbe79989e68639661471cd573fc4d0bec,1,2,1,0.01902936,1580643410,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
d32b806eed8edbf6c5e9131b10462999a89ca6a9e881c7b5561a4b813899a719,1,2,1,0.01902935,1580164470,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
1355339d0acf830c772b1aba14dc930c5de0a472e4ca167ab7056d873eda9dd8,1,2,1,0.01921965,1579546470,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
70900e0d1c5de0538d2ef84e7303711a729ff00d20f89c1f1ba9e7df11da0192,1,2,1,0.01903067,1579450485,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
7d34e6a81dd71786871d323930839c729524046450b0475fab897cd8d1b394bb,1,2,1,0.01903068,1579180692,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
a4c5c01259d81f1a8143eab4401bebea6fb98f0699bc69cad8d0ccab00b8a604,1,2,1,0.01903068,1578972954,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
680e945c547ce97cfdadd329aac9750517f7f443e6be8973a7735b20dc44c401,1,2,1,0.01979764,1578819002,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
753990771ec1449848bf8d9de94a4cbfd873a9773fc5de981770a441d6db5744,1,2,1,0.01921964,1578778708,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
becd3fbabdf8af99b3b2ff050236b2e1de27adbfb45279400dc817cae3518cee,1,2,1,0.01903058,1578377819,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
a13242510e2ec38b7ab960bc63246c21ab893765363cb89ff8bd613e86ae6296,1,2,1,0.01903067,1578251423,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
b2ee1ecde2e91ae2178df1550f0cd1480596e792e669b9a60d4253a059e9b944,1,2,1,0.01941185,1577983329,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
f7e2fbbfb44e311ca975bbe71b6d4b891ba01af55fdbde1aaedd29552bbb4a62,1,2,1,0.01903181,1577895794,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
17642ee13311acdd40450925547564bb3e2e3bad6faeab0c4ea90876545c8772,1,2,1,0.01903201,1577762679,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
f306047b9bc0ac5c114be2f50b97a77e8aef92a0b32e6fab75d34ba708443c63,1,2,1,0.01941184,1577715803,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
af392198f21e31902c164648bd5736fbea3c12cae7740cc5b13662af6c27fda6,1,2,1,0.01903201,1577521032,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
966c7cf83a2529ddb09fedb681ff73017cf51299244d39232a38e4a4e72d8a07,1,2,1,0.01903201,1577366199,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
7fc12bd23f3dcc8b2efcabf38cefa7711d04533256c72c40f8f1e36413ac8b5d,1,2,1,0.01941184,1577298579,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1d4bc21ddfc6ed2da34f1c7275dbe70e79d3bcf2b13ec70b4abfe95c36c82ef8,1,2,1,0.01941184,1577163520,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
99a1f1d0e0affbde493e96a6a334a5ef9f9250f49737447d72c38a9b06429308,1,2,1,0.01922111,1577133233,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
842f2d56731b19e3204f76ed95230f1b43793030548bfffb9c33b5a808eb8864,1,2,1,0.01941184,1577028286,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1219c5e7243a9dff980f5087dc6b7177d371297fce739eeb534f9a670192aaef,1,2,1,0.01922111,1576735803,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
e956eb3a4edae07e91cd49c4f8da3ecf566e2f72ab0a74f40b1076c0587fcb2e,1,2,1,0.01903181,1576712533,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
f88aa4aa74e3ada08ea7b85325cb9fd41c2cd0d044aae04ff47a53eb5b6de01c,1,2,1,0.01922081,1576671302,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,2,1,0.02040368,1576621547,Regular,814e32ec327db0af5c40b31b6cc74d38b75b3ab78f947bdfaffabb5b348aeeec
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,40,1,0.02040533,1576621547,Regular,9bd673c0f39f63641a20e117dfa4f315bfca4d60a67c475f8df417fe8593a9ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,376,1,0.02040043,1576621547,Regular,6115f5fbf5c83fadc4ec95ec1b14441c9f4d78350f07fc55746c5b2aea45ceff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,352,1,0.02081392,1576621547,Regular,af4196b0ac1912c23e8e916d1cc468de82eb16eead7159abfc29dc91331b51ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,313,1,0.02040533,1576621547,Regular,36b054e7bfb172090647c132ff18f277379bf9b6a8aa73315a3e1241671498fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,132,1,0.01941335,1576621547,Regular,89ac236b26e8bdda8661332a0a60f0bd2d55be08f78ea8c638141e50708550fa
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,186,1,0.01922264,1576621547,Regular,4f665964057e7c7cfda81df74ed9a003441bb8804f7a9e7c8550f5e66d1568ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,1,1,0.01941335,1576621547,Regular,9d5ad940d222d80a9aabb6b1f9a09674c2514dc1988240962fbb0f63b7ba0ae8
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,163,1,0.01980502,1576621547,Regular,9e60f5e6754c972ed622cc1f35ea074a5a99fc148f751abca492078854184fe1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,63,1,0.02081392,1576621547,Regular,332f8057c318a7909a15cb376b1462b733b1bd98c75bf7a2d91565f8814924df
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,174,1,0.02040368,1576621547,Regular,f18009f71e2d8b37143b2cd690ef0a6a34561e8d8a876133c2828a23c26ef9e6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,163,1,0.01980203,1576621547,Regular,eaa91997583014e61c5eac08e552daa2ea0ba8651fb1ed8ac5141e5e043d35f5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,104,1,0.02040368,1576621547,Regular,d34327330f71777c95ce393fba8f54d8824b40145cef253bdd7c7562ac80a6f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,253,1,0.02101846,1576621547,Regular,5bdd0b7404e6edbf58741290a014049db863e66964f4f081ca6e71ff71252ef7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,230,1,0.01941319,1576620383,Regular,c0eaa8c04e417f1d90651acf7c3705dafc97e85b95ea5769799ea82f52be01d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,227,1,0.01922224,1576620383,Regular,4527ad59676ea5fd2c7dc5a7eae410e99585577c5e8c1e26c7a9ff76d00fefd7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,205,1,0.02020161,1576620383,Regular,d3642cd67222d0d617f188ba08bcca96c6df762eeaae5a7e7cbaf0fce87c67d7
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,187,1,0.021225,1576620383,Regular,15b824ba8eb380a60073bd6d21946954ebcac08c476aa9b9f7fccb8a753cedd1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,106,1,0.02020161,1576620383,Regular,1fe2e8d7c2c7769d2f94f291d563b0749225724d25b898905bfcd605ebab15d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,44,1,0.01941335,1576620383,Regular,e8b4e314725b655a79fb7dbd2ae4487b4e2671e67b1093872e321d73a63781ce
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,120,1,0.02102207,1576620383,Regular,471b0d116c8d510a93674def00966217ed0d42f336236c1f750293d1f93077ca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,100,1,0.02144275,1576620383,Regular,85a5e3f6fcd0eba82641ec02416691c33f4d850003cadddcfcdb95f1b31cddc9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,3,1,0.02144095,1576620383,Regular,9791daa9c7746771c9a60573801c46b95c9e27d0c333cc320c5eefdd437a9ec7
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,16,1,0.01980502,1576620383,Regular,33682c60c336f0aaada0ec0425f6d3341c77a4e9171da5b8d2f9c2f1cd5041cc
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,151,1,0.02000004,1576619938,Regular,cb133e23fb4b3e3e9049a428aecfcca5efc662f57e7624a961bd699521671aae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,216,1,0.02020318,1576619938,Regular,f78cf3b027e0c94c3ea9c9cf60068f996a94de5857a55cd339d6248511e696af
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,132,1,0.02144086,1576619938,Regular,0265bdcd730a7e1acccea5ccc4cbd359547a6c89a9edb4235dfaedc76ff67bb9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,46,1,0.01941335,1576619938,Regular,82480b898f135b6be140531a7ce068fc6b3fbff40d3dd06c1283df74d7ce9bb7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,110,1,0.01941461,1576619938,Regular,65642f4069c83daa7cbf0c6c105e4937c120b3e635c3334a6ccb843da978fdb8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,98,1,0.02000155,1576619938,Regular,2fb9b532a2e18e6fa1efc76b040d3e00bcb0c0d4f5d15b8db6ea2971da5463a8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,77,1,0.01941486,1576619938,Regular,6ca3405f2ad7de8b94cc762723e869661491a89483f8395d795060cd9aa425b2
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,136,1,0.01941486,1576619938,Regular,7f9b0219308f7f361d58d15fb378dd7541a8a9652bb86260e9407cd6755a9bb3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,52,1,0.01941486,1576619938,Regular,75bee33f62365f8a49ca7ce84d2f44eb345284293105ebfb3cdcd73bab0989b1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,10,1,0.02040533,1576619938,Regular,402fd43ec1d30922dbc27ce5ddd3c29120274d5342095042d908c511c52a33a1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,247,1,0.02020161,1576614657,Regular,5f0c61aa7a3a46e3414d17c2f6b1d6395b90051c195d0d1d36f148104a7b709e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,231,1,0.02000155,1576614657,Regular,3c1e9dc14565879d130f6c204c2e37bddf25db891152a88beb23302fc9152f9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,227,1,0.02020319,1576614657,Regular,856281f056ac73257616c00b74aa89c0c1d3d20672e83bdbb17b944e456b1b9e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,78,1,0.02020319,1576614657,Regular,96434c387c0d050b47ced03962c18bd7627e8b596f2c8b71ee60941a7b754296
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,95,1,0.01941486,1576614657,Regular,0e584bb9f8e2e0e403f9c9024858853954f224316f491c737aa282b5d4e3c496
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,130,1,0.01941486,1576614443,Regular,ec3822400781cda92501ecc472c2f3262ad4c9a615d7c9b1450fb84d0cef738c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,22,1,0.02019696,1576614443,Regular,0ae8258d8c13885d858b1747481114f46b2dc6ca019e6572e1dbef40a8d0a98e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,104,1,0.02040205,1576614250,Regular,67ddb312321e6e96cf4bb6af60cba48dd5bfc1115dc662ca787176bcbc3b6a6f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,194,1,0.01922224,1576614250,Regular,8490f5859069c963a8f668930274fcd3d47d92bb3a56eed46ed3146ce39b0871
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,110,1,0.02081573,1576614250,Regular,64209d1dd4b5679e0c441b0d1623c0a1d15cfe714a88412bb78e19d2bb712e2e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,80,1,0.01980352,1576614250,Regular,ab677270ed641d1dd1aa4d67e8c112c322e4883842d95bb7012075fcfd67b22d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,86,1,0.02102025,1576614250,Regular,732ba39be807308fd3c6ed9950c51f8c31cb7156be2e32d2633120dae0f6cc2d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,102,1,0.01941335,1576614250,Regular,167251b4cd460bccd39e9636bda55f4cc893e1416d5cd7e030722b25349e9255
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,129,1,0.01941335,1576614250,Regular,7fcb404bc4a716d89edf0e9b29d812882e451a4c2ae525b41b6b2e04e9682856
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,167,1,0.02020004,1576614250,Regular,7d50be952ac8970136c87824a85bc70f9dd9d875e6e289cd48f56126e772f056
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,3,1,0.02000155,1576614250,Regular,9aa3b4adf6a9a9951d2cf21d992c807832cddfe4b80f1b3ca43e3fc24e2b6b62
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,104,1,0.02165096,1576614250,Regular,9d8c1d496af650b21e122b7e714a68849d1d5597ab04b5e4fb9cc3f2107cbd86
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,102,1,0.02102207,1576614250,Regular,dabc328d061d410130567fd9f4f0a0f1b1cafb764284a34b57ae13c381b9b786
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,16,1,0.02081392,1576614250,Regular,199de538ea41999d47a0d6a61d76d2ad27b59669a3e8d6b1c5a9fb986aedb384
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,145,1,0.02102025,1576614250,Regular,83aff24af4114d372e69e17568ae8883c73546c9b2b0e5f0f9b6e19d7af17387
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,171,1,0.02060733,1576614187,Regular,9762882a6703f84921cbc6e80276528973b3a4fb2cda269e832b5f3fde0e8220
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,227,1,0.02081573,1576614187,Regular,6487553fe088d0d5b50ebd7d2675f03f9397cea93f68777ae1378a02f9391422
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,3,1,0.01941486,1576614187,Regular,633ec81d566ec268564955b11c02fdf86ac9bb7fd1fa0183d257d9e832101f1d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,219,1,0.02102207,1576614187,Regular,073c6f521a8efa94f05058b73452fc182e03a53a0f36e0e393b2855bc5f44478
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,39,1,0.01941486,1576614187,Regular,48b54ab6c7ea4b96773e0f1773f514fd4397c1a6b9a9c228f48bf609ba7ad873
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,56,1,0.01922224,1576614187,Regular,e8fd25ae03270036da3146293b284a8d03e3c342d8e6ab1fe586dec19ecc3a74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,58,1,0.02039725,1576614187,Regular,53bd3d4a60f41945ec46ae37d59c8d8f114b62e108f035fa3ccb6fe6809e5874
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,228,1,0.02186997,1576614187,Regular,1805db4a353d3b8c7877cb1393bcc67e19340d41909bb586c54836b01249844e
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,196,1,0.01980352,1576614187,Regular,c99634c5d5469a0be128c42552bfcdfcb2167c6af602f0814926667735fbc216
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,89,1,0.02165098,1576614187,Regular,e0694766b3f27ca83d715c7fefb26f1f12ed8858b096118f36a26b6e42982e14
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,118,1,0.01941335,1576614187,Regular,455bdcc21eea7cc60541c8570c5640f80ddda0e5e463fdf1272e65952ab90a15
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,188,1,0.01941486,1576614187,Regular,37aaa0de7678a07a3eafab96c27eb3788f92646db971403521e30cd82991f434
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,34,1,0.01922224,1576614187,Regular,6b3eb622f6093b65d13dc6336ce6994818ef7f7da771b6c208f7d156fd378731
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,100,1,0.02000004,1576614187,Regular,2b8438e12383aff47176101741941bc60edf0b847fe28c74bb79da4ee991ed32
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,216,1,0.02000308,1576614187,Regular,4eabd98949e0417f5f632d80f23bcc0c8e0e66901976b841ca5b6352dbb67f35
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,3,1,0.02039883,1576614187,Regular,24db4cc9cc2363043e4099c17e84d393711af4244b0c1ddbfda50b9910ca827e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,134,1,0.02081573,1576614187,Regular,0aa86a1e5aece8197bebb757d3b8a1843f2e166ea74e2f6fe62e7c2dd036d981
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,113,1,0.02000155,1576614187,Regular,a9808cfa0b528fe1be7e5f191fd38213236d980fecd8295b3e89d40881f63a81
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,30,1,0.02000155,1576614187,Regular,5a5d2df008d9af9635f62ef973ff4ad0f014cca65a6406058f4cb03e0fc8ad79
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,158,1,0.02081392,1576614187,Regular,a34b3c6cda56ff4b4daebd032064a3bea68847ddbb95f4b79d62006f36af910f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,47,1,0.02081036,1576614187,Regular,1edc24b607d1d18a0a39411d3f2e4d42ecc1c06af3976cd84b16efa12eed450d
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,107,1,0.02000308,1576614187,Regular,54fcb19e720addbd27027af0f26970407e2e36cbbf191c1d5a68e8d7041c8a46
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,187,1,0.01941486,1576614069,Regular,f4c21699ddc9d1a413444f5124b6bbda9f0e266096e4c2661081d1118f6ff01b
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,68,1,0.01941486,1576614069,Regular,45daa59cbd2ab196878c4f3a9754cbaababf3c13379530c250870cd28dacfd3e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,17,1,0.02040533,1576614069,Regular,d65ab33bac139f0668dfe8fc569a62bd5c534d7024b955897b0df3e8bd11d13d
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,45,1,0.02081392,1576614069,Regular,76a919699992714d91b46b6d5e4eb09aeb1d555ff93099134044a4919b7d915e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,3,1,0.02081573,1576614069,Regular,2f8d96bc49e2a186f3aab56955e218d6cf982f5c945c38294294b7da0be09e5d
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,148,1,0.02081573,1576614069,Regular,5f3ea9c196b19e0115ecd4d5f3fc4cf5f57c22fc91eb922213fea862a84ebb25
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,66,1,0.02020004,1576614069,Regular,7e563b7d3655e49c1b95b73a03c65037e53306ea61cc2cf0c8f934bfad8f4737
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,63,1,0.02081573,1576614069,Regular,2a832c462e3f2dcc08800706a33f28930f19eabf1113654be0ff026af67c3c37
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,197,1,0.02020004,1576614069,Regular,d222198c6aa0f56a3845135144a3048052f6daa97ddbcadc5e71a3c7a87f702b
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,39,1,0.02020161,1576614069,Regular,cf9c427b3790407349d639810c0fa28328623d204c7c3770fcb0cddf2de9d527
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,59,1,0.02020161,1576614069,Regular,029f5c3ec973dd916da6b0196cbb80ef3bad119e9c7f68b5072bda6571db285a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,26,1,0.02000308,1576614069,Regular,874ed3117bb221227660310fdd8ad7b9e32f3918cf92244b0159bcc757947459
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,43,1,0.01941461,1576614069,Regular,6a92618940023e6c8b464c0acf7c26e0dc9288fe45fc79e6e556b84aaed5da4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,61,1,0.0214339,1576614069,Regular,ba091db8ed00e206d743de97ea2c7e1106646941ee1c1ce16b3a93dac98a2c50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,55,1,0.01922264,1576614069,Regular,b5f191246f7dfa24d6a969ede0d1d9fb9ee4ecc056f70f685dc6077a5a0d2250
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,26,1,0.02081036,1576612893,Regular,1087d5ade25442772043206cbaf2a8dad7b384ea2047375a5126d3d1acd42005
f7d17a796e1f35af49dcc3871748a0014c1b35dee91811fb49d2cb9d131716fb,1,2,1,0.01922094,1576595588,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
a4a434e5ba1fa22e2070b7a875a3a1ea4d37d438e1ab9552de207a2ee25912a1,1,2,1,0.01922111,1576592895,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
