tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,18,1,0.53737288,1536549730,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,17,1,0.59003743,1536549730,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,16,1,0.58422835,1536549730,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,15,1,0.56338799,1536549730,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,14,1,0.45162749,1536549730,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,13,1,0.56037867,1536549730,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,12,1,0.43465279,1536549730,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,10,1,0.51866378,1536549730,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,9,1,0.46226187,1536549730,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,8,1,0.62506548,1536549730,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,7,1,0.45780937,1536549730,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,6,1,0.59082849,1536549730,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,5,1,0.59840394,1536549730,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,4,1,0.46052555,1536549730,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,3,1,0.63569999,1536549730,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,2,1,0.65539808,1536549730,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,1,1,0.57863747,1536549730,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,-1,0,1,0.48511364,1536549730,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5,1,1,1,0.31925396,1536549730,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,795,1,0.39295752,1536548525,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,424,1,0.40822424,1536462174,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,484,1,0.41594521,1536375020,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,360,1,0.425327,1536288609,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,583,1,0.39322306,1536203234,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,310,1,0.43465279,1536117400,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,351,1,0.42813027,1536029434,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,493,1,0.42882811,1535943016,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,482,1,0.39447927,1535857535,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,246,1,0.40217475,1535770882,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,402,1,0.41397706,1535683811,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,117,1,0.39306535,1535597636,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,11,1,0.34057157,1535511189,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,119,1,0.44607897,1535424733,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,179,1,0.45162749,1535338209,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,147,1,0.42519595,1535251952,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,526,1,0.42059495,1535165799,Regular,9c0b5ee8b9beb40b48e2054af5c0b5bbfdd81f5137111c87c263e0a6623c4177
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,520,1,0.46805849,1535079015,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,404,1,0.48511364,1534992610,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,217,1,0.45780937,1534906540,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,535,1,0.45776594,1534819813,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,441,1,0.46226187,1534733524,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,455,1,0.49842937,1534647009,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,449,1,0.56338799,1534560709,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,255,1,0.46052555,1534474478,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,563,1,0.51043874,1534389246,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,227,1,0.55056654,1534309788,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,26,1,0.58422835,1534212947,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,319,1,0.53737288,1534126539,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,364,1,0.48111844,1534040407,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,167,1,0.51866378,1533954304,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,273,1,0.56037867,1533867417,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,220,1,0.52604895,1533780973,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,306,1,0.55798189,1533694525,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,449,1,0.5250086,1533608203,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,299,1,0.50491619,1533521782,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,128,1,0.54108505,1533435680,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,372,1,0.58176255,1533349292,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,331,1,0.61203138,1533262847,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,304,1,0.62156723,1533176211,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,584,1,0.6750055,1533089711,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,335,1,0.63552564,1533003421,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,79,1,0.59003743,1532917163,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,469,1,0.59082849,1532830675,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,454,1,0.62506548,1532745008,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,228,1,0.67934004,1532658107,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,475,1,0.63569999,1532571689,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,338,1,0.57863747,1532484972,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,243,1,0.66266319,1532398754,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,534,1,0.65539808,1532312111,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,36,1,0.62429797,1532237154,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,29,1,0.81572217,1532237154,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,34,1,0.81274281,1532237154,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,33,1,1.04464028,1532237154,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,20,1,1.19453737,1532237154,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,19,1,0.7373697,1532237154,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,18,1,0.73365157,1532237154,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,17,1,1.00565116,1532237154,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,32,1,0.9235152,1532237154,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,31,1,0.84184175,1532237154,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,30,1,0.79500359,1532237154,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,16,1,1.13247122,1532237154,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,15,1,0.72742071,1532237154,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,14,1,1.05599202,1532237154,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,13,1,0.72997908,1532237154,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,12,1,0.990804,1532237154,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,11,1,1.02565492,1532237154,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,10,1,0.64487598,1532237154,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,9,1,0.62136994,1532237154,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,8,1,1.07954649,1532237154,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,7,1,0.68270591,1532237154,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,6,1,0.75805203,1532237154,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,5,1,1.08041787,1532237154,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,4,1,0.62376963,1532237154,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,3,1,0.64374089,1532237154,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,2,1,0.82140914,1532237154,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,1,1,0.73459986,1532237154,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,0,1,0.80010263,1532237154,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,1,0,1,0.06470699,1532237154,Regular,3d7155efbf674f34dbf992dcb54c0a8668a03fd1c1b91e3693656374ecee7750
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,28,1,0.71728932,1532237154,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,25,1,0.6586155,1532237154,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,26,1,0.6850522,1532237154,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,27,1,0.73968478,1532237154,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,35,1,0.93491197,1532237154,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,21,1,0.98784101,1532237154,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,22,1,0.68046491,1532237154,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,23,1,1.07618247,1532237154,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27,-1,24,1,0.90901094,1532237154,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,494,1,0.59840394,1532225984,Regular,19ad7eed908fd3a3dbb4daa14678bd4c4ec3d22259393de99a094f14451270e5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,360,1,0.62429797,1532139393,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,411,1,0.64374089,1532052930,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,247,1,0.62136994,1531966552,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,463,1,0.68270591,1531880548,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,110,1,0.64487598,1531793756,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,607,1,0.62376963,1531707325,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,360,1,0.68046491,1531622459,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,551,1,0.72997908,1531534516,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,213,1,0.73365157,1531448685,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,325,1,0.6586155,1531361858,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,104,1,0.6850522,1531275660,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,102,1,0.73459986,1531189396,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,324,1,0.71728932,1531103065,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,569,1,0.73968478,1531016368,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,542,1,0.7373697,1530930041,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,561,1,0.72742071,1530856082,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,82,1,0.80010263,1530756954,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,411,1,0.82140914,1530670592,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,209,1,0.84184175,1530584180,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,407,1,0.81274281,1530498439,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,170,1,0.75805203,1530411455,Regular,6a58e60688e2106ff8a5febbad6bfc6b8941daab8547d17a78ed7582d3233b27
