tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951cab6e8976dc80819d03d633bbccdbc9c34f0dbecd19a7d75ff89827a430fe,1,2,1,0.0111567,1551519026,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
3cbd7f8412e51c0d00d6c4facbe9924e12da17ee21b1b25288b6a11401af0e80,1,2,1,0.01093906,1550830221,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
7d73fb7ab170069a27bf5b457270a08ef43ab2096e115228ea27816f39893ea4,1,0,1,0.01155992,1550788756,Revocation,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
7d43b85ded17fc52bc00e45937f04adef637fe6a7a3f006fb037d64015bb21e8,1,2,1,0.01104735,1550496252,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
e0fa44f6a9d8d766741a82ecc3eff65c3b4c7df3f0e8a5a31c108baf74aceb87,1,2,1,0.01126706,1550487410,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
443dfb84104713e6bc82903e4746a182d89734c1f2d307aad7a4cad74940cba2,1,2,1,0.0111567,1550438855,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
041abbce595f07eb2a500da7c3ffc98ebfda1300e800b98f236d92fc8bacddec,1,2,1,0.01126827,1550085775,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
f2c6e56211f552a1aab2796b2f49e3e5ce508f9ce549a0d3a6a98580241027ca,1,2,1,0.01104847,1549977713,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
c7f2d1f31ff495e30879a1260976a57e2259fdc03c20a531d6d4716cfb8b4346,1,2,1,0.01104845,1549497374,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
079a6e12b1160b3fc86502dbbfbe8a9e61170101694e30de44aaab37360349c4,1,2,1,0.01104845,1549309858,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
475b7063608488b4e1175a8bdfe26223dfe1bec7c84c2e7f884f5c9ee5fd4b20,1,2,1,0.01126827,1549271433,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
6a6482118bb0429ba7e10f5cbd9cd6cb83b4df9edbf8a02251f1d1cb63b90e41,1,2,1,0.01115786,1549202067,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
24186936a73cc067d5f348cfd2ac960f33af2bab106eadc5af4c1f3b4bf584ed,1,2,1,0.01126827,1549003148,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
d7cc845fa7a8c3ae915d241718d93b2e2841cf52d3cb18fb927e3ead4ce46417,1,2,1,0.01115783,1548703791,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
4ec1069772679d7633cdb55916b1fae9d1d77c81d03cbecf8d47c37eb2139feb,1,2,1,0.01126949,1547852100,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
5c934ee51ee2ee658c7dcedb825768f692b2e45efefde5800de1ca6b487c95c1,1,2,1,0.01138096,1547452579,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
423a95ba8484724139a686d3f0f49c8eeb35b51022da788b75f62c20efc95e17,1,2,1,0.0112695,1546757589,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c5260668e7a288a456174dde31949f47097ceeaf3d7b1a5248c35197364aafb3,1,2,1,0.01138219,1546582760,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
be09e1cf0988ab49b85eacc328ef38712f5d1d03bf9b7d476dd1367d5585bf18,1,2,1,0.01127068,1546383989,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
a5b8d52b9ce7c82d8edce65adca03f0020263447e089b6eea11e19fa451bd55c,1,2,1,0.01127068,1546150258,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
205578987e5f6be17cebb25eeee2e753932e944fa5145092cf3f192b0b3d2197,1,2,1,0.01149477,1545542957,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
50814e9053a7bcce11d602cc05eaa599a0f6a89b1940937af256c08f7b1cde9f,1,2,1,0.01138219,1545344378,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
97050a61c2f677850413f206d177435e924ef645918009aa12941152f3e6c9a7,1,2,1,0.0113822,1545302817,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
1fe9f96419baa1ba2106cfdbf7e7ecd24d92f5af4844f7fec1af43e8a07e60ea,1,2,1,0.01138349,1544505870,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
97c233ec9b4043bf01c0128e3560c1ec0fac39c005f82553315aab71185e28d4,1,2,1,0.01138343,1544145253,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
bbf5425ba1fbc414de483f2a7fe6dd9108dbec9857d68eccb260ef52d239bad7,1,2,1,0.01149606,1544137970,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
bbdf766cefa7e42d806ed20f864c4acad190d969f4ce706602434258a78e0dd1,1,2,1,0.01172443,1543906675,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
796784bb2eef91ec135598ba2d9e630851a42994e1c310e6d2de991e9a7eea19,1,2,1,0.01184165,1541746192,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
789519ca0bfb9ebee67ac4190c2bafa706930e76d329785482b260850edcdde5,1,2,1,0.01172581,1541516946,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
1bfa1248ec15332439f82f2cab43377265997ef15f171bea30b773381a59b2ae,1,2,1,0.01207801,1540601012,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
234da6d2592efa10648e6769d61960c40b2ce7aaeadb5702e336198ec395b66d,1,2,1,0.01207806,1540440736,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
99497408bf75e501829bbff7a061ee33ad8e33da8016cab211a0cb5a72853be7,1,2,1,0.0117272,1540356211,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
c892956313e83cb8f1334a8d617092443f722da7e1d993b8f45f93e8ed295130,1,2,1,0.01195998,1540255943,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
410cf2d29cc4d94f9ebbe8be8703dcad0d5ee6e1d7edcf1a9c42bd8b3de9e7d2,1,2,1,0.01172721,1540064650,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
be89ed71c15501c18041b360cbe61c6e0e37ebf023e3afefc3af43834067910f,1,2,1,0.01184307,1539391062,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
7c89cc85d014b0ddd7c8e02f5586685ceacdc74acc77cb945e0eb3b442c6555a,1,2,1,0.01172858,1538857202,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
56eda76cd9a95a74173cb9e3309b383e5de92b27293b5d33cf748c12e9b2ee4c,1,2,1,0.01172859,1538404107,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
e395d724eda1e082349cd7e4f41b49a6d9739b20d5f18b5a52521f3799de864b,1,2,1,0.01184445,1538384288,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
35654dfcbc9c8b63ebcba6daf2a2c535945f28f78c653e8853ad8b1a26f7bace,1,2,1,0.01172861,1538208922,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
8725fe0f03abd375f0942e689632eaf1ef4543894e0e62c79a6e831c008607f4,1,2,1,0.0119615,1537986780,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
d7e1d92dce21eed032adc33194ef8d708ff481d0cd9a29e9178f9530f617ca35,1,2,1,0.01184449,1537721112,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
150348862a8c7635b82f24d71f5a7272621cf8602f00a8103f1c72c90ef9bb1d,1,2,1,0.01196149,1537651607,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
6730ffbdc712c84b97dc1820172a66d900dc00a89009d5ee1a73d3cd213fc7da,1,2,1,0.01196298,1537037217,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
ca24263dbb660a64161c963b909681551142cbe9bac729dddfeb9a4c0b557f05,1,2,1,0.01196302,1536781903,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
50e608520bc536a561a9f6ec76b010800a05888309cdce582a2bd0edc9494fa6,1,2,1,0.01196302,1536373533,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
1cc57296acd6f126da97f039403dfa57dd7f8d2b18b4d613302495f53c0b7b60,1,2,1,0.01196297,1536083705,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
895e4a6b9b2e960a0b484c701b50ac84fc1de498de3dd71bcf3ee433efa149e6,1,2,1,0.01208112,1535884091,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
24349bbee0fb34fd46cc3f32f61950c024bd480171f544e16b148d396eabcd5e,1,2,1,0.01196446,1535509889,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
741d6385ce5ce2aee6b49af9046f5f4a4884a30bb9ac8ef7d92652613d74898a,1,2,1,0.01208269,1535259668,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
9078b1f58e9f1fdb1d067a786d0a763ea25bd53b5c71587eae5df0a085f2cff6,1,2,1,0.01208254,1535243655,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
655f271a4d6ca1107b906ecabf893b33c37f25c5e5349db1a1c57ab45111533e,1,2,1,0.01208269,1534933848,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
135a710f3d598e17f4b308005b4d6f5f9f6559c4e56b33de8f3da1378f306fd9,1,2,1,0.01208269,1534697913,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
ece90e8bd15dfe5cf145fb700003d93b9d63f5c623c8813861866b54bf3fed4c,1,2,1,0.0128153,1534644773,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
deaeeb36ca9a7e37ba5199e4bfc24bf933471a5ef16d43a781c41554b35fe953,1,2,1,0.01208266,1534093894,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
8fb8397e06533b8450a5498b52090ded2d65894894133e1841778075d67b38dd,1,2,1,0.01208257,1533947972,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
c9d721ec90b4ba059a6ca7a83b5ec7e6a56f0274dfbfff106d429a15e9d5be79,1,2,1,0.01232394,1533686921,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
aac1c95fc1ed63bbbb15fb0772e8bbef19e01e0250b22459222977402230f49c,1,2,1,0.01281703,1533609418,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
ffd9c66267ffebf7ddc985f4438b73be6764276f11e0407ab4e4fdc22eafa226,1,2,1,0.01208426,1533148037,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9f35219122fea115590ad918c1a7af2ad0ea20143e2827904fcd5522df24abca,1,2,1,0.01244557,1532990734,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3bcd24c19f81861c3409daebed6c6e4f13a5719a99a6887bdea0b9afdd756edc,1,2,1,0.01232395,1532946962,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
187e0051c919d5df5be412af8af804415ecffe3fff437e4beda48bd8193fb23b,1,2,1,0.01244551,1532519377,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
b8fe233dfa14c55a9efff2b2bd5d71ec6ba874db831084fdca3e033cff83799e,1,2,1,0.01220361,1532323478,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
c895aa50d1d7ac63af4eceec12c9021c56e3f3812ebf0b4f4c0f5fb6de690579,1,2,1,0.01220361,1532230613,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
ae0972c2cb8bd1a7609850d546eaf624a91bbfe48a15758af2e801c17ace7302,1,2,1,0.01220536,1531531288,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c92358f12e7f7c9347842680becd8652f410200471eed6103f0c9d03bd92e11d,1,2,1,0.01220494,1530789747,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
66fc88b41414d74115d0e26cccc5f6e09c05440cd7d39137578011ad1bc8b4f8,1,2,1,0.01269381,1530694237,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
0b4279127329cb18d25461253205e7e30ba6d74ebfe7d519944c12d8c318fd43,1,2,1,0.01232552,1530664480,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
45f5203fac89761f39cad201ca9f0b4dadf8feccdbc61f6c77218c370e1aac28,1,2,1,0.0123255,1530228059,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
ae8ec5db73aa82269ac18fffcf771f9fd99aa13b1719519898ec91f6cf0aa9b3,1,2,1,0.0123271,1529988468,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
56a47d03b1f239e432e5fa42da162948ed162b2d992ad2db8827c63f576563c2,1,2,1,0.01232713,1529785318,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
52f1b85281ded40675fab889ca65d809cdd923c170bf7d57b2a6a9bca094555e,1,2,1,0.01232712,1529751578,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
c89e81a87715bd795d22a4f66124432cd12253ce28a88d9365ef6c16b53f034c,1,2,1,0.01232718,1529696671,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
751c075eff3f59fcbc03e28486aafd0c4474c60dffb832976598f6c7d1a776a4,1,2,1,0.01244888,1529668246,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,473,1,0.01245049,1529663229,Regular,d269ad38425aa3694316e404f230de9f700b918df6d2c57d06e2a9018fe7d0c1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,318,1,0.01282619,1529663229,Regular,68dd2f6624a848caefc370d525d1b2a2304ed09b752bc8fff7b7e57d083b70b8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,471,1,0.01282622,1529663229,Regular,697f4081cc8060bd1457564287d48bc94dd7968dfd6ceee943d6727dd1aabfc1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,11,1,0.01269737,1529663229,Regular,f8e509799366212e38aaa3e45ecf7ba98ad4318a11d189b02782d1ecd2f032a5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,508,1,0.013217,1529663229,Regular,946f5fed9f45da993fd80fbb9063518f6f31390829828bb3ba5bb68b1a251ec4
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,323,1,0.01244882,1529663229,Regular,e73bf24a6731509e69c0a1d8d6545550500f5cd586ddd13fbfb7c8c2bdac2a94
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,160,1,0.01295457,1529663229,Regular,5a2a6c7d6357393d85dec2c1f61f33d1346ae3849aff941a6501f7dd583c608b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,158,1,0.01295459,1529663229,Regular,f8646f5db129323d825ed843e34b72680c74d5646f740198e693368679040e8b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,380,1,0.01295654,1529663229,Regular,2d9a77549749a94fe63d00367049909420ac60c4ed7dc96510ad1621d84e5298
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,26,1,0.0133431,1529663229,Regular,3eb480d582ecc0728bf41c1f4db50fb68019b1724a3c6767ff80c3dd85657881
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,494,1,0.01321746,1529663229,Regular,259c1ec4de427f1ac51e75b9fd8938ef9beba4c7207fe43ec32912796135fca0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,101,1,0.01295259,1529663229,Regular,74cc759c0cafc969241d05046b57870ce1447ca14c761026b57a369431b279cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,14,1,0.01282821,1529663229,Regular,a2986c2e91fa213790ccd7776ba3a3f8c96929ab26df2214054c6d28271cc6c7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,290,1,0.01244887,1529663229,Regular,befc13a173f8e80c00a992a09031439c1a2b32dcbc445968e4143613af308ad9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,536,1,0.01321515,1529663229,Regular,1d97568e42c477101f13aa7c67f371dc76a67488a57fb38de31af6f7a157dce7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,255,1,0.01308421,1529663229,Regular,4226288ed6d6005c7ae4a845965fc947f1580882380d41944d8ad76a20df79d7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,162,1,0.01321709,1529663229,Regular,f3ea3057b52ae1be4cfa25e336349959d76648d0bfd42e571ee998c2ef0b52f4
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,25,1,0.01308629,1529662129,Regular,4b05a10652e88e66fa3ea0fb2789ce86f3a04dd70d0fc11051906ddda3d9a261
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,452,1,0.01308421,1529662129,Regular,60e7543d75e676770acd39352958ffeb5620565ece0b35eff5cad216f6aa087f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,355,1,0.01257339,1529662129,Regular,5d08b71c7befa31c502abfb207ac4350ca14329b7e484ce4210abb4438464a78
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,104,1,0.01270098,1529662129,Regular,c26c4701269cbb4828c872ec460ab89b6960a5c7f8db0e3fdd7e5596ad987b67
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,96,1,0.0126956,1529662129,Regular,efe12f5bbc51ca1f0e626399c57fb284cb4e0c577291506d6b05ebbecc13e366
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,329,1,0.01334906,1529662129,Regular,a95cad6d435fff4bc0a0d70aad59c9281c42c58b57cac545dcf7c1f997dc4051
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,443,1,0.01270105,1529662129,Regular,e0764995aad805c800b35549121758d80f5836a95d2c590c0b3dfbe88353ac58
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,56,1,0.01295462,1529662129,Regular,310087ada6f06e61545742302a220e12c2b90aeddb5c4ec795f3386bdabfa53e
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,305,1,0.01295657,1529662129,Regular,7f25e5b2cb76f8b97a20f247d0a3187aa172ad6c26b9e2f81223d681659dc412
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,12,1,0.01282065,1529662129,Regular,c1b9f942c6a9eb0817233580a732803402ac501c5181d1b1bc12b3e04b8eae00
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,240,1,0.01334507,1529662129,Regular,baf271e273bec5057e16ecbc607e921c0e821148511230735dcc9a553d107c0e
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,173,1,0.01295258,1529662129,Regular,c43e3b3ff7827599b842cb8178dd01d995fa74bb05d323c8f6ff8ff9ec6ddc09
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,202,1,0.01295462,1529662129,Regular,1cf3cd01d43e4ec482603f6c572e4ae493c35793570cf0fa67ae9288554ac70b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,133,1,0.01282805,1529662129,Regular,cc4f636e44264685c843ac1ec947683c69ddf05f11a4049b39328c9686e41e07
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,402,1,0.01282435,1529662129,Regular,f7f90de77174e90b00348ce63e46bb039ef63c922c10540459139f2059186d31
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,541,1,0.01308419,1529662129,Regular,9a74c5ce44989547282ae533fce56801f16eb94e7379b526ac394bb7c94fe73a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,449,1,0.01308416,1529662129,Regular,acb4a93af8b0db331ac9b126cc3c254c8d8a51cd046ff855ca0d8a62369f3734
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,297,1,0.01295459,1529662129,Regular,a74525f059a72a621acf99097ac7ea3a54956731f16bc083a2db532ff2c04d2b
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,26,1,0.012701,1529662129,Regular,6f27becef35a5b958ace36b876fb392e5edbbcd00b205835acc140d50e9d1b1a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,6,1,0.01257339,1529662129,Regular,3560fab869dadd9004fc22264b6ce88158fa9ff87abfe02e309b0c3dc0adb818
befc13a173f8e80c00a992a09031439c1a2b32dcbc445968e4143613af308ad9,1,2,1,0.01244887,1529162349,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
efe12f5bbc51ca1f0e626399c57fb284cb4e0c577291506d6b05ebbecc13e366,1,2,1,0.0126956,1528683548,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
e73bf24a6731509e69c0a1d8d6545550500f5cd586ddd13fbfb7c8c2bdac2a94,1,2,1,0.01244882,1528679146,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
c1b9f942c6a9eb0817233580a732803402ac501c5181d1b1bc12b3e04b8eae00,1,2,1,0.01282065,1528423066,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
f8e509799366212e38aaa3e45ecf7ba98ad4318a11d189b02782d1ecd2f032a5,1,2,1,0.01269737,1528024777,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
3560fab869dadd9004fc22264b6ce88158fa9ff87abfe02e309b0c3dc0adb818,1,2,1,0.01257339,1527718126,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
d269ad38425aa3694316e404f230de9f700b918df6d2c57d06e2a9018fe7d0c1,1,2,1,0.01245049,1527540611,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
5d08b71c7befa31c502abfb207ac4350ca14329b7e484ce4210abb4438464a78,1,2,1,0.01257339,1526974054,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
f7f90de77174e90b00348ce63e46bb039ef63c922c10540459139f2059186d31,1,2,1,0.01282435,1526138456,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
c26c4701269cbb4828c872ec460ab89b6960a5c7f8db0e3fdd7e5596ad987b67,1,2,1,0.01270098,1524743518,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6f27becef35a5b958ace36b876fb392e5edbbcd00b205835acc140d50e9d1b1a,1,2,1,0.012701,1524588822,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
68dd2f6624a848caefc370d525d1b2a2304ed09b752bc8fff7b7e57d083b70b8,1,2,1,0.01282619,1524342143,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
697f4081cc8060bd1457564287d48bc94dd7968dfd6ceee943d6727dd1aabfc1,1,2,1,0.01282622,1524314565,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
e0764995aad805c800b35549121758d80f5836a95d2c590c0b3dfbe88353ac58,1,2,1,0.01270105,1524302893,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
74cc759c0cafc969241d05046b57870ce1447ca14c761026b57a369431b279cd,1,2,1,0.01295259,1524176137,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
c43e3b3ff7827599b842cb8178dd01d995fa74bb05d323c8f6ff8ff9ec6ddc09,1,2,1,0.01295258,1523542535,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
cc4f636e44264685c843ac1ec947683c69ddf05f11a4049b39328c9686e41e07,1,2,1,0.01282805,1522794334,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
a2986c2e91fa213790ccd7776ba3a3f8c96929ab26df2214054c6d28271cc6c7,1,2,1,0.01282821,1522415932,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
310087ada6f06e61545742302a220e12c2b90aeddb5c4ec795f3386bdabfa53e,1,2,1,0.01295462,1522166702,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f8646f5db129323d825ed843e34b72680c74d5646f740198e693368679040e8b,1,2,1,0.01295459,1522156262,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
