tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add863596b26eddf753ba926f0226b3865be16d82670b4257eb29648623a691,-1,1,1,92.86444638,1537329713,Vote,148454a2f5347ecc9ff9c64fe859fbc50b760c1cf7c5c0908be27cf28adb6681
7bab51ae774ea172574bfc7ff895c140d2cceb70ee9094605747b961b54e032e,-1,1,1,97.88375675,1537300926,Vote,8e35d177335537234176f9669067ce143d17c4ee7957db6f08423f41800626ae
27753eb6095f17a9be633b7a1889d43e42c4f7e74d1d4358784e001b7adf5ddb,-1,1,1,92.47996157,1537277395,Vote,e29a40b023f2117678db6607b2891f9402722dcbc21dd8b6dd4c56f6bbd599a2
7cc59153af99eddc1b1df5e3a4cecd6caa46c38d9dcb3c5264c08f934a79b068,-1,1,1,95.89063287,1537272013,Vote,1a94334f5d059c2154d8b6cfc7226dc9ce6143784b3d7a662290ebea20a25956
e4dbe39b3683edd6ebefebff2e2b0504d8fa52259846547ca87a8662386c85b3,-1,1,1,98.04936098,1537221140,Vote,5560e23dfd646706b34ecb59ae6731cff5dfaeb421f7c2873e8a923f18e8cfda
fea6c524c441c566c99b63f951c405c403d6a3827a35dba890b5b210581e267b,-1,1,1,96.9086446,1537220712,Vote,568654cbae590d8dbc309843a2836ff6be1dca3b77b83667a157c6b841c631f5
11d2e5218816294051c1560ff226dd5572265c7cd300fd6f0d02dbf0ea809c67,-1,1,1,98.04936098,1537183201,Vote,121ac23d328994c105d2a2568eae8465be7b5b8a0d830c7a7bade75777d1c857
b551be0a3f5592140996622c677e5c347ac56b4a61d49273e185f0636890230b,-1,1,1,98.04936098,1537139309,Vote,17ed4c83cb6ba028bc9f32334a30c25b5ff2b193b63f53fb608a1838846fe613
31135cd00e8521a6fc5b2522d43a9cd3829faed5fca6def9c13e436506856520,1,0,1,97.15282721,1537137596,Ticket,084a846a3ce16fa59afcf18d465b770dc7d17b1b09b8b682724c814b521a5ca9
a7540809ac1bd605f5dfb1b3b04c4111b5e1f06a3dcccae1e06283f450ba365f,1,0,1,97.15282721,1537137596,Ticket,a766852b27883dc53dc61f5d62166713f695348034cdfe6692fb6fa72939f43e
b67168b62c15237906ec911a3da2f7f15f3013fbafbc93337ad384b58e99c04b,1,0,1,97.15282721,1537137596,Ticket,253969f356b061d720cbab86c8a374edaec042fc925144eacb49b6c5fbfd5dc1
c2c38ae7b8d69bee7c5af79c99941584e1cfa33823a49f7f0c1828ef969ae5b4,1,0,1,97.15282721,1537137596,Ticket,f47d6d7858083863e51c567aaf678ed6aa686936207354da09750a921044d95d
c7ac384c8b32fcb681cd1a16bf8370e9743d945e6044a268da703e74dbe16aee,1,0,1,97.15282721,1537137596,Ticket,6be46baf2567d6fa4bdd95ab959a2910a3c699dc9c521df59d28eec177d2a3da
200eab4d475926b057ca63e709c8435ae81508f4754c7d8f9738509f82b2e825,-1,1,1,96.9086446,1537085149,Vote,3ebced947ee27fd59e8bc618c822d0d032943f58ce3a6a2f653ceb32c891ce0f
081fd3842b29a5da2324edade29f58917896b45da2cb4dd61582f7cc7315dbd6,-1,1,1,97.88375675,1536940134,Vote,cd9f49889503ff2dab16dcf5b3b960862b8d6520e51ea883e33474b1cee3f968
fdc5632264f8274bc2e0818a7f2a52d7d62ed721ce913358f433af40b75362ea,-1,1,1,92.53295552,1536910648,Vote,734694f7606c9021e9bdcd5be88d9cc46c29a795febb3a2551d1f83185075d07
33560179930ebe89227588928d423336c68ffcfa563d1806086b752aacafc818,-1,1,1,92.75900458,1536894983,Vote,cce7d0fe7fc49a7fb070ea61e88a36cc5e6d153ec4ade0d59d9433a0e8bd06d9
0518591c6d65004f6aea216b99adac234d7aaa04f5aa5436642e9a6d512724f9,-1,1,1,92.75900458,1536887573,Vote,2830ecf405e58bfdb1dc5f776a90620f5be98bc0141ecd1b6c6d6ca19f088cc7
11396301e277969feae7deaa6dd82f04ad6d62a1453035133be85c3065b41b2d,1,0,1,97.88375675,1536855512,Ticket,6d7727b9d420399c13ae2f21a4c9950260fb6f86c8ba570602144d22426b560a
6b6d97216ae0d25ed13eb7da94ec0bf0ebdca32c2832b2a0554a2109505c5084,1,0,1,97.88375675,1536855512,Ticket,f6ae991bfdf47788d2b574f9536ab154f845da30a614b3fbb095f87b6f4896ed
7856e783ea0554259970d47eb396b239b5b0a1eef463615040c49225a487f92a,1,0,1,97.88375675,1536855512,Ticket,7dc718e8fdcc0ec80be066fe485a73fd540a85b380df43581ca31591b1e72e9c
80fdd601e6c71900d6f397d67ae1db176edf04c2631f54ab3e4d34141f913b89,1,0,1,97.88375675,1536855512,Ticket,69a74139184893c9e6f290254869b93bdc51d91651075c22973f9c7fa9ed6ffb
8e35d177335537234176f9669067ce143d17c4ee7957db6f08423f41800626ae,1,0,1,97.88375675,1536855512,Ticket,7bab51ae774ea172574bfc7ff895c140d2cceb70ee9094605747b961b54e032e
cd9f49889503ff2dab16dcf5b3b960862b8d6520e51ea883e33474b1cee3f968,1,0,1,97.88375675,1536855512,Ticket,081fd3842b29a5da2324edade29f58917896b45da2cb4dd61582f7cc7315dbd6
f3ba7f3707af6c6944b108b58bf40d2ede5e9d3dd80653022cc15f8d25a20e47,1,0,1,97.88375675,1536855512,Ticket,f859a2fad87387a3838647a8ae53317fb109b8e81ceb4385931eede32049491e
28d661b4b0b012f613ddaa205b7a5e982a4954376eb9f8fa262cdf03dabfca1f,-1,1,1,96.13568478,1536847295,Vote,a2c0932280b664f1ebd676d4740eace7211b38a32e824fae20fb2c201bd71024
6070df85bc9f155e1af572c502f64a1c3d3f47d8325582a951d234b385b2a469,-1,1,1,98.00502124,1536718715,Vote,2a082699ce621c33107ad188eadc9fad73ff5d675e0393b154191eee11b3f606
24607befd58f1410dd2bf71821f6f6b5fd50ad9fa783f214869d5b583585c040,-1,1,1,98.00502124,1536706224,Vote,1616690287af17b9de809e54c37379a6c7bb3a762f3114b099c991a71003673f
d3e83a1a4b47462b370e870b2a0da234f188d03245f8378c190f75ffc1168871,-1,1,1,98.04936098,1536703292,Vote,46ef9862511b0285170cede944a8ef633daaa4330d4a892f2794e5592d2f69ac
7d15085a37530f7167e4f53ed282c85eb60248ab72d3a998c03a2ad0e64af44f,-1,1,1,98.04936098,1536702763,Vote,2bb6aa2f5748dbd46f68d7600a920c391012c05830e50ef98e24567c3ab5ef3d
e2cc913c5717f6ce1b922069fad8a6ccbd5d6410186d1f2b122b106f281e42ed,-1,1,1,96.97129182,1536683408,Vote,8687ff6d217644b86bc74e50d8235d78b32ad677f5bfe736556849872d1bc374
1804c243da231fbeb8a76ab94f88992652afc4ba4c6f620b9b9f9b19c652d158,-1,1,1,94.33552627,1536672570,Vote,da9bc551aeddd0c38505c9141ee604af6b46cbd31f9394a77ea03a00e61f4e16
0eb8d916220b88b15b7b58be2002337fc626eed26c410dd615f6403be1b49a62,1,0,1,96.9086446,1536668291,Ticket,cf72c889f4b9f7cb7c430a1ba199636f25b7aee34b27b77c7232460fd71e0021
287417de5c374c893f6ecc3b02d72742100170315259dbf3978b4bf90caa217b,1,0,1,96.9086446,1536668291,Ticket,1332fc33f33837afc1e34de553becfcd2cf125ee68d6be219544c9282a401ab7
3ce91ce8a1582438651fcdda98561802d5f6cef3483efb81f30c710a37f9b804,1,0,1,96.9086446,1536668291,Ticket,9e48e47ec55853f205bff1d398354592ad5d3f04d54c76d11181c2d5eb189bd3
3ebced947ee27fd59e8bc618c822d0d032943f58ce3a6a2f653ceb32c891ce0f,1,0,1,96.9086446,1536668291,Ticket,200eab4d475926b057ca63e709c8435ae81508f4754c7d8f9738509f82b2e825
568654cbae590d8dbc309843a2836ff6be1dca3b77b83667a157c6b841c631f5,1,0,1,96.9086446,1536668291,Ticket,fea6c524c441c566c99b63f951c405c403d6a3827a35dba890b5b210581e267b
63212fc5abc54a4d4a5a036dce47e182390fd1c2a6a24a6710ddae74a0a82091,1,0,1,96.9086446,1536668291,Ticket,5d249e753ec2a51ab7fcc28405f82864733436557466d8e3555af57b3ac8a413
87bbdb7af04659b0a248c3a6beb74ae5b7d4188cbdf2fbd7a05c4e005c9ca208,1,0,1,96.9086446,1536668291,Ticket,186e9b7917be0209d66986aeb8a6f4c9f908f1e843f7da5e7c1b6185a06c1658
92aad058097d46b3bab96f42666a9810c89985b861e99eaa4806f3e29b572bed,1,0,1,96.9086446,1536668291,Ticket,569f7d3737d1503d08cf70481ea06b40769d99e16e8563a568252beda5196aa3
9a5c2821b3d3d44d5628c9e4172fa0c14ffb02d7b427ce12e9a6e46a54345d19,1,0,1,96.9086446,1536668291,Ticket,57519810ac473be09e6bbec304f9d456eb029a5e1ce9e4c1aa2655d1e9ed72ac
a30bea9cebd5905bd255028d9f005c09d06702548f7a1fa71a270809ca0920b9,1,0,1,96.9086446,1536668291,Ticket,b2a48c8bdfbe7f05dcbdf1635911424adb48ccbe1dfb1bbd2bb4ac5e2524316c
be7bf8ce1fcb41ca6b9a3d1b85a4183d0cb31563f7dfdad7f5847e62ed6d715d,1,0,1,96.9086446,1536668291,Ticket,8ae5c8dfe205bd8e7cffb88154c90f53265e089cfaee664e12aa68c42aeea6db
d6aebd3bac64e46876e1c6b4f07b53efe4a914403fe48727d991b04615765893,1,0,1,96.9086446,1536668291,Ticket,0690fbd4c5b53d738cbf7f2ff03a8139f43e415977985cc57fa2f1774854d77c
e17fe212f7f55ae0cabd207f50968d02982761fd9176ad3f8a8443ae6531d197,1,0,1,96.9086446,1536668291,Ticket,ec2c5be8529c314501586de65f955f4071467d91bf4b2eb10fed674e98b3f094
fd7c6072786d7a2c9a27217d1451672243069ee1d8fa549364641fa8d465f5bc,1,0,1,96.9086446,1536668291,Ticket,ff9a8bf6ba6c31224c91b07f2de0a781cf42115946ff09ca9dcf0901936c8672
f38f762b2b762af0495c61122afa8fa74639ef5fe1f9633675fbb1439c5cc0fb,-1,1,1,85.88927948,1536586018,Vote,092fd492071f5b6bb39eb21414987c94918f7d4bb98e2b8566465dffe8771eda
d5b0063c973d26efd5cbe192fc1e94a5d67a06fd2df181ba28f6fcc3a08f457f,1,0,1,96.97008018,1536525801,Ticket,d4e2c2a073b117b2486b6219afe7aa86f11fd7cda0b33e05b0c47b2099beeabc
45b3c644ebfd5aaa28f91acea9eebd153149f7fff176b483304995886c8d616c,-1,1,1,95.43441251,1536521285,Vote,1884d015ca3f047779f43df7ab41192c773ae9859b0f843e583a571f167556aa
9788fce446988b2f5b983de6872f9ec4e02b27ade43d97fab570e767c6c9ebc8,-1,1,1,94.33552627,1536516209,Vote,bce7039a51edaa9fb43198bc320416243b9ec8df5dae3c2bde5238890457207f
d361477904f1851d58cf2f611c1ab7eae2797b44a5985042eeebc3690407a2fb,-1,1,1,90.85514595,1536500146,Vote,5f3bd214a53399766de2c1fa82d0f26178345176aa0a39a8b56b850c78195c09
690689e1e1b54ae9d8c0e1d555d4751641457cb6e1d897cbe97cb4701e4d09e0,-1,1,1,95.43441251,1536496062,Vote,c1db5ffff6cc63a397c80441800c172ece7eb654179211ab8a76c0ed071bee24
121ac23d328994c105d2a2568eae8465be7b5b8a0d830c7a7bade75777d1c857,1,0,1,98.04936098,1536487534,Ticket,11d2e5218816294051c1560ff226dd5572265c7cd300fd6f0d02dbf0ea809c67
17ed4c83cb6ba028bc9f32334a30c25b5ff2b193b63f53fb608a1838846fe613,1,0,1,98.04936098,1536487534,Ticket,b551be0a3f5592140996622c677e5c347ac56b4a61d49273e185f0636890230b
2bb6aa2f5748dbd46f68d7600a920c391012c05830e50ef98e24567c3ab5ef3d,1,0,1,98.04936098,1536487534,Ticket,7d15085a37530f7167e4f53ed282c85eb60248ab72d3a998c03a2ad0e64af44f
46ef9862511b0285170cede944a8ef633daaa4330d4a892f2794e5592d2f69ac,1,0,1,98.04936098,1536487534,Ticket,d3e83a1a4b47462b370e870b2a0da234f188d03245f8378c190f75ffc1168871
52ab95603cb7ada50acff0f58b8463996654104ef09c219b4ab583752fd419e3,1,0,1,98.04936098,1536487534,Ticket,8eeb22d5e9ba93b67a001f9451eaa0738738bec9239ffb2ecee16355be7563cd
5560e23dfd646706b34ecb59ae6731cff5dfaeb421f7c2873e8a923f18e8cfda,1,0,1,98.04936098,1536487534,Ticket,e4dbe39b3683edd6ebefebff2e2b0504d8fa52259846547ca87a8662386c85b3
777516b460e8dea4e400e10df60dfa9e3cdd4d04c41355d5290e4909a57150df,1,0,1,98.04936098,1536487534,Ticket,cfb130aac7ad3549ee4e2f9bf163c3fbae5534f46019f0caa84837f6a338664a
9cda37715b569951f26060d7b0d5d0068d3e56dc3bcd0027a09596aeb41c7c02,1,0,1,98.04936098,1536487534,Ticket,9513187057ee9a931a6927b14a47e0252fa0fb5263fcbed83d89e387c4b85f7b
a0a2095248950d092d5c770038a3731cd5a4052b981ec582147e3c86fd716dab,1,0,1,98.04936098,1536487534,Ticket,ab62d0a7fe8170ebbd260980a42d602d6882fd073c244372e615831d8c80eb73
b7f5246acb9d38b09bb552905b40cf304107ecea3e7c6edf0b1c459eb412eb23,1,0,1,98.04936098,1536487534,Ticket,4f6bf28e99184977bb61f0b720a590810bb7cec84d718de3fac3e5801cf6e9b6
d1c24bf4c5783319609708fd50e497713a70003cc48127a702d1c956401a5f86,1,0,1,98.04936098,1536487534,Ticket,d7db60f0456dd7a318f5838b5c88f2f4bd39e8a726a8ef6c020fc34a24bdbf10
eba03f37c37efda708e6a18c336fb5d8ea9fc2a0f3c6e6a57b2de4866299b68a,1,0,1,98.04936098,1536487534,Ticket,95137c2e03ab56a1166fde7a2b9afef184f836acb091632e179230a4609e4a99
8213f93457dbeca62a6bdfda00495e317cef4cafef1579d3d38a530d5cfeefd1,-1,1,1,98.00502124,1536482037,Vote,9d19fa783adc9cb335ef4c01a5f9e238968b332a215b683e9e64e2ab728d5fc5
0efe680c047610506a88c2f2db70c25b6f72e2cffab549621dc5bf78748201ad,-1,1,1,92.39288644,1536417523,Vote,f65af101c96928df05afbd7dfc58bfa043d81cc9fb37914b03add18a3d0bba37
f5652456fa9af72028d0386536582395a41ac5c9a65291e779d8161d8f43c416,-1,1,1,95.43441251,1536332377,Vote,c1bd59c728dec8698b52b22431f26ea05739be3daf6c3d60cf87ae596af75ef7
fdd6793abf641d4e1c6c118ec3884e8095cb46fb87f1ac113458257f75274d0a,-1,1,1,91.49677969,1536242566,Vote,ff901d12c2a01a47a490e64a9e36fa6fcaf5fe0b4b792f5f26e2dba0b50e5502
c60235b2e998659125712248c5423be75a919f3f02fe64ca7fdde4a719534f1c,-1,1,1,98.00502124,1536238466,Vote,1781d3057bb622c12dc79957acf46853b500bcf639a8b15bcad0002c117e2848
41b0bcf08bd923a92d1e8658aa0854c8242224ea978bfb695b68830be6b872ca,-1,1,1,93.85456582,1536225719,Vote,1cf03a0fe68e3afbb73013c5f6cc120011e35974bd113a42c4cc096ef5a4c969
7aebf2285c12c6bfa742c0f173067c20c11af0eace85a9a09314d57d212d8240,-1,1,1,94.33552627,1536194000,Vote,2614047b071e5e99314e19b3a3fd154402463f116b90916998c5568354c3e900
ed22b93e2cd5d9e9b1fc2365bc62f210b54fc65d7fabe868834a2484f358fd4e,-1,1,1,96.13568478,1536114822,Vote,a485fdfa4bfc56be535147cbba66018ad4e4428287c4576a238eb0cfe28fead9
a0cdefd95f1dc4b379e4a7a74cf03e631c8f95d70a24ad01b1c241f5fac151e9,-1,1,1,98.00502124,1536037948,Vote,9b57a051a4175c1baf9d5c954d4675d71b4073ed86213ade19c5498a3b0bebb7
abf0bff64e4b303df2dfe3448c39b98f85f0ae99d4d22dc351e6fff5a66f2ac1,-1,1,1,92.47996157,1535959436,Vote,8d84e3046f3a182158487105244e21e9f8e795ecc82980998e1f4f9e3bc2e49d
eaa0e4103dbf39b89b5ddf3aea9e831b61079d299ab3f2ab39ba431ff5f56fcd,-1,1,1,94.33552627,1535937253,Vote,874ea1f20e4b0eb4ea7f8b1a75b94fc618d681a4933356884c16e3410088837a
36bb807415548b59faf4b504ff158112b32e9d95c3786e270665a2275dbfcf74,1,0,1,96.97129182,1535925168,Ticket,94e5a231c970b79270fef4ff4c7e88893c8a66b4be3527eaf610ddf50b47e168
8687ff6d217644b86bc74e50d8235d78b32ad677f5bfe736556849872d1bc374,1,0,1,96.97129182,1535925168,Ticket,e2cc913c5717f6ce1b922069fad8a6ccbd5d6410186d1f2b122b106f281e42ed
92c4f01e24c952089d0e7cb8894af3976ed171ce8e58f3aa881b3b37638c54f8,1,0,1,96.97129182,1535925168,Ticket,d28f1de20d461b1742a7e6415e5b4ef02bb9d21a603ad1df685ae1b0af06006e
bb35b861b675b2e25d94937ff60d583c77eabeae045782ac81ef41072ca24a51,1,0,1,96.97129182,1535925168,Ticket,cab7f4465eca76d21eccfa58de89768d0266da6e057f3f96b88eb193a282923b
a16131055a57345ed7b8a166aa081cdc02e8d1ce197cdf24e0b06ab9c15a7365,-1,1,1,95.6604575,1535911244,Vote,5db58bf95987bcc4d4073d0d8d5934f944ddb27f140ee9b12edb93a59c722205
71d3298a554eae3247e0566266e3d1eafebb715ac19472f3619c41345a27a72a,-1,1,1,95.8498807,1535815749,Vote,6ae096e033833639bd0deb29405fa3d1745511f87cc08eba4b7e90284fcd7dd3
dcca1bd8881c339f0b3b21b3ac88985928b8cbdde92997ea3b55b33b2cf77560,-1,1,1,96.52083421,1535806367,Vote,1b20e9f123d0432969dfcd2d8be704c1c28df811b9fc3238195d13d1062c7718
26d643560aefc8e92bf5156b71cd6c8d92873d07a9dc9d2fdb73049fe83c1bd9,1,0,1,96.13568478,1535792564,Ticket,22031c869f2733f17952fe784dad3260647b5b2d8516c5fbdaff34041e3988d7
41a3eddd54f85007bc73b139fbe903be392708c372a369ffc259b9b5a0d653ed,-1,1,1,93.94569206,1535792564,Vote,dcebdc8b02923a3da6340e8202bc07abc75070ff5e0fda8d529e17f3944e828f
956923e158034a8e47b8db5d97c52d41f67e2330379a59df1b9409f98ca8e072,1,0,1,96.13568478,1535792564,Ticket,21f1b0fec77250e12721f4c34b66eba31d4dc2b764eb492db436c6f31077cbf9
a2c0932280b664f1ebd676d4740eace7211b38a32e824fae20fb2c201bd71024,1,0,1,96.13568478,1535792564,Ticket,28d661b4b0b012f613ddaa205b7a5e982a4954376eb9f8fa262cdf03dabfca1f
a485fdfa4bfc56be535147cbba66018ad4e4428287c4576a238eb0cfe28fead9,1,0,1,96.13568478,1535792564,Ticket,ed22b93e2cd5d9e9b1fc2365bc62f210b54fc65d7fabe868834a2484f358fd4e
ebbe73419d4093701e27b3a89c8612874af31233bd5a98545001ab2c6b4cbcce,1,0,1,96.13568478,1535792564,Ticket,ce46934a374965a406a434e2dc6027b998b982143681256af4f5e6a5a69feaa8
b2f7c29e72c029c5c76ee7da151d1434ac4dc2e55abb07cbd735071d85092177,-1,1,1,94.33552627,1535760485,Vote,7bf0b6f02c4370796045c9fe759d0ec1599232f2855d79e9f20a283abc6fcac0
1cf0b1aa6d507acff8234ecf7ee13aee95310f8a262d849e9659c6c5c8c7aef3,-1,1,1,93.03964051,1535702964,Vote,0bac7752503b9e6537514072591bf1ab493139498db2546ce6fd04184ccc271f
a24e9fb28955bab47820ac9e79cec0a95520ac02fd3fbf7693869d214de2d163,-1,1,1,92.86444638,1535691420,Vote,9f9a17e6483c3e0e716e58956eebe17c436b53731d99181d939ba0b7fb952492
1a4c48c7afac1c44456c60aadc633bbb20df3c4daf32a3adcb32db912dfedd61,-1,1,1,96.52083421,1535655753,Vote,498c044edda10476e60e92330288517e74d32d414a92ec155d7a8f10bb4d0a45
31865573b0403cbe9fada0c19514a9fa7d01df7cc1685ca883aae685867a58e8,-1,1,1,94.33552627,1535654706,Vote,1a86a2cd551d843dc5a850c790d90ea365448c8242a960b9bd5d538fae39cd9a
148454a2f5347ecc9ff9c64fe859fbc50b760c1cf7c5c0908be27cf28adb6681,1,0,1,92.86444638,1535535611,Ticket,6add863596b26eddf753ba926f0226b3865be16d82670b4257eb29648623a691
79955633a9caf2edca490de6fd389774f630ac958dcbd33a0b56046f0362686d,1,0,1,92.86444638,1535535611,Ticket,6516cb54384007b6ce7f2f704ef65c9aee176c93def4e99c6f6b03ff76a56fa8
9f9a17e6483c3e0e716e58956eebe17c436b53731d99181d939ba0b7fb952492,1,0,1,92.86444638,1535535611,Ticket,a24e9fb28955bab47820ac9e79cec0a95520ac02fd3fbf7693869d214de2d163
65bcc1dd94ab7cbb44bd9cfded5b176156238948dda9d28888f7374b0faeb603,-1,1,1,96.52083421,1535510197,Vote,3b8349aaeabd8265c2215e5cb9d7e8ec37f4d0cb72428e0f70367d4f5b11de59
2830ecf405e58bfdb1dc5f776a90620f5be98bc0141ecd1b6c6d6ca19f088cc7,1,0,1,92.75900458,1535442752,Ticket,0518591c6d65004f6aea216b99adac234d7aaa04f5aa5436642e9a6d512724f9
48992ca0c915bef6a37dae26bf293136817e1ad7ea91340f0fed1939375aa11b,1,0,1,92.75900458,1535442752,Ticket,8aeb19cbdd9c7187adcda4222c0902cedadfd09f5a4aaa6d12be2ac0d01cff5f
b2bcf997e00f59a0690fec3e38b564f9486e90831d23f359285311c3c7fa4df0,1,0,1,92.75900458,1535442752,Ticket,2bad91a961bda00b83c7a3df805a11a180d84d9eb9aacd850fa8306f5fb84278
cce7d0fe7fc49a7fb070ea61e88a36cc5e6d153ec4ade0d59d9433a0e8bd06d9,1,0,1,92.75900458,1535442752,Ticket,33560179930ebe89227588928d423336c68ffcfa563d1806086b752aacafc818
3aa94d007ee9f517a9be9bfad0b3c5b16f434ca8acda92f1c366d3d166476afd,-1,1,1,95.43441251,1535433442,Vote,d81818683d65891e71372eaeee80c553d6a3efcec28a7199f1faf32b2da174cc
30c31085d7eea634dba22930bc7f212360a91090efff6c3a42e3ca3db0260a0b,-1,1,1,97.06127275,1535418449,Vote,22a54365bb27d5c9e6d48fab777dba0142f47b3f4dfdb2ba8f974857497e7e67
84e0e3b7c36ae11725edc1e8c934e6d3b4b25ea6ef16ccd6f813bc59ddb952fb,-1,1,1,95.35563851,1535404656,Vote,a0d6ecd854872117ee32242bffdf7b7e3ce1b36182c9fd680918583e72f4a18a
9b256357132ca92e0b2be1c57f924634007f62df72c71fdad09d8934990cc884,1,0,1,92.3537015,1535389591,Ticket,8cadb48afca4986fc9526bde7fa490732c7612296d221ce96eb1afef03036e8c
75c174f4380aa5690f1f612a4643f745d57577aa7ec2e34e0183ee170781990c,-1,1,1,98.00502124,1535366867,Vote,d987d3954e2d5f46fcb4e1a283fd75d9ec9f820d3d3e2051d078d23535be1b1f
2f98ac3ea34e61874644999938e5d9c89f017518b9513a957192e40aef223793,-1,1,1,95.43441251,1535363057,Vote,116c75c1b125ca156bdd95e5c34911419c023738815ff9f5d0584796fb55dad7
7899c886a081de0ac5b576a6696b8642fa49b6d4c32b167b08b3082ab45b62b3,1,0,1,92.39288644,1535355942,Ticket,5aeeb51e0e659ad2e8210712411064c74d5622177c06e404e2b5ac1432298329
971e929faeff0606d91d9a2ea3c66502d7f876dbaf960d431bd5d0e9d7066c6c,1,0,1,92.39288644,1535355942,Ticket,419bd9a2b3c6fcd9cfe284947fdd2f4066ea9a3d45643c5c0387a9a038dc7e11
f65af101c96928df05afbd7dfc58bfa043d81cc9fb37914b03add18a3d0bba37,1,0,1,92.39288644,1535355942,Ticket,0efe680c047610506a88c2f2db70c25b6f72e2cffab549621dc5bf78748201ad
fa0c9f671b16c5cabcef5e6b96c421aa690b6bfb76950d3d1f07fec6dd0969c3,1,0,1,92.39288644,1535355942,Ticket,3884c84708d598d397992f021a893f2e3b21eb4d75ba7b4a2d1adbd8817ae0c8
4569a7eec2ef0d65d41eb4a4d8c75a515b81810540112ae065b15bab8b8af563,-1,1,1,95.89063287,1535355725,Vote,3604c5adb115479412678dd9e1a1ab7fb8884817b981899386b7911711bc69c4
c06649d80c3c33f8a6866a54050ad566cc66efe9f81acf61b7d94130a12425d7,-1,1,1,98.4711084,1535324651,Vote,df739d616f0f94b54c2160729070d83d1e02f882f7e75f09a8b81dad30c65cce
97227b5ac906b4d1121c5e133602be28d408f877764cfeea24fab88a576bf750,-1,1,1,94.33552627,1535294462,Vote,5b9c83ea44d5ffecd95bcd02eea890fd83c1447091b86238ea7f49ea80d62004
73e53dd2085e7ce81de3f500b9f3ecdf8a32d8059bcb66d4439c1792bd7110cc,-1,1,1,98.00502124,1535278461,Vote,0332e1bbf23260d0ecda0b3e7b32808ca11167bad047e07aadf460e36c2c1e2c
60baf0b84acd03360fb808f7c7ffca7ef4126cfe885ecc08927691acef770a41,1,0,1,92.47996157,1535273762,Ticket,b2139285743c375b2e8e5eca2968554406b5e54b5a20e2ccd847e203f0fa528c
8d84e3046f3a182158487105244e21e9f8e795ecc82980998e1f4f9e3bc2e49d,1,0,1,92.47996157,1535273762,Ticket,abf0bff64e4b303df2dfe3448c39b98f85f0ae99d4d22dc351e6fff5a66f2ac1
e29a40b023f2117678db6607b2891f9402722dcbc21dd8b6dd4c56f6bbd599a2,1,0,1,92.47996157,1535273762,Ticket,27753eb6095f17a9be633b7a1889d43e42c4f7e74d1d4358784e001b7adf5ddb
de372b629bca53c38d0ee85868c8aa8dafb4bed3545556484f644425af8d8ce0,-1,1,1,95.35563851,1535247343,Vote,032e1cd18f238c275881817215ad3f195866aca37059ac2131b33d954f479083
72e6d0d842d3e63f1c01aa7c509bfd05860a5b47d3311789a2b66e81d39a2a8e,-1,1,1,95.89063287,1535231326,Vote,e7040c94e7c48e67006e03519103c9d5d92504c628ba432cc1a14dbdf63ea965
5b38a203256312398892d9d1e8cf8fd5a4dc65a6061aef5bc044c89d80f623d9,-1,1,1,94.33552627,1535218986,Vote,2b0d9ba1207a6995a8adca6431ee2953509eb01b7b745a7733cb77c260c775f0
c146b35b347b6a0215a019b5c07e45e8b6a6d8a03d030319258636b83fdb86a3,-1,1,1,93.03964051,1535143254,Vote,93fcc60562c0c8d5788d36cc860b3870d92443b08006c87794ba801b2de4b3bf
d507fbe7e61454c06e5439cf1cb4efce8f7f7c957eb4bf9a3804dc9a08e05a31,-1,1,1,98.4711084,1535105348,Vote,0f4d7c4bf7699d518606f027914a110ed4014137a168505f1447a3d0a25ef8f2
1a86a2cd551d843dc5a850c790d90ea365448c8242a960b9bd5d538fae39cd9a,1,0,1,94.33552627,1535094846,Ticket,31865573b0403cbe9fada0c19514a9fa7d01df7cc1685ca883aae685867a58e8
2614047b071e5e99314e19b3a3fd154402463f116b90916998c5568354c3e900,1,0,1,94.33552627,1535094846,Ticket,7aebf2285c12c6bfa742c0f173067c20c11af0eace85a9a09314d57d212d8240
2b0d9ba1207a6995a8adca6431ee2953509eb01b7b745a7733cb77c260c775f0,1,0,1,94.33552627,1535094846,Ticket,5b38a203256312398892d9d1e8cf8fd5a4dc65a6061aef5bc044c89d80f623d9
3aef6a8939c1a092ba42a7c77edf252b27a88fa3e2f4f2adb535bf6d1271f298,1,0,1,94.33552627,1535094846,Ticket,31e784d2c6f2959e5031cd956847da2c12c072b13f47710c7beccc067d881c16
5151264e4f49298b917d47b02b6d77171514e756976caf3f5664093ce9355a8f,1,0,1,94.33552627,1535094846,Ticket,8a136487154c9e91c0d25501e401b5ac5617974aed462e0bb2bca77fe65fc4e5
5b9c83ea44d5ffecd95bcd02eea890fd83c1447091b86238ea7f49ea80d62004,1,0,1,94.33552627,1535094846,Ticket,97227b5ac906b4d1121c5e133602be28d408f877764cfeea24fab88a576bf750
7bf0b6f02c4370796045c9fe759d0ec1599232f2855d79e9f20a283abc6fcac0,1,0,1,94.33552627,1535094846,Ticket,b2f7c29e72c029c5c76ee7da151d1434ac4dc2e55abb07cbd735071d85092177
