tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5,-1,7,1,0.19935751,1531933372,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,12,1,0.21989256,1531922078,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454,-1,4,1,0.20444755,1531896626,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d,-1,1,1,0.20392178,1531896626,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e,1,2,1,0.20392178,1531892860,Regular,758d75956b312589ce6c3f9f42d68d569db7750e2636258015ac91fa78ef1e1d
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,14,1,0.20444755,1531873739,Regular,61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454
efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca,1,21,1,0.21729151,1531853493,Regular,0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,15,1,0.2088958,1531841466,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,8,1,0.2088958,1531839899,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,14,1,0.23181047,1531836303,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,3,1,0.20911173,1531835942,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,30,1,0.20911173,1531826305,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,3,1,0.23181047,1531812673,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,14,1,0.20880328,1531803572,Regular,cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f
cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f,1,15,1,0.20880328,1531796779,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,17,1,0.19935751,1531781764,Regular,8a86024a61a8b65e6926c3a875041c2142f03fa8be88f6350e9e33644f1e32d5
370832ee3dbd6cf4742a47be1afd1059053174c29568d5bc559937a8d8b7464a,-1,8,1,0.20643208,1531777856,Regular,4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f
4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f,1,5,1,0.20643208,1531769626,Regular,370832ee3dbd6cf4742a47be1afd1059053174c29568d5bc559937a8d8b7464a
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,0,1,0.19806237,1531756539,Regular,99fae51b5b2b8787041645aaf4f3482dbb0b1033c2ac4f2eb2500210d2ced53e
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,7,1,0.19841865,1531744266,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,17,1,0.19841865,1531742411,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be,-1,1,1,0.20558491,1531734610,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,1,1,0.20558491,1531731813,Regular,6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be
d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5,-1,10,1,0.23756204,1531721930,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,11,1,0.23756204,1531717854,Regular,d978b137e74bb31ff817b24ed999cb5c3cc34f40bc923ebb908d0a1cfbb68cb5
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,6,1,0.19848638,1531699007,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,1,1,0.19848638,1531697342,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc,-1,8,1,0.23242751,1531694938,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,38,1,0.21583142,1531692528,Regular,585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0
f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603,-1,7,1,0.20725274,1531686992,Regular,2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d
f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603,-1,1,1,0.21225257,1531686992,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792,1,11,1,0.21225257,1531686758,Regular,f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,29,1,0.23242751,1531670428,Regular,99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc
2f37c18e0840731a7d6ce7f20e5246d0e90b02ecef91dc330d40e38c23a5409d,1,18,1,0.20725274,1531648087,Regular,f3bdeca688685b19466e5baffdf2d03f6603cf8e49ac3c6db5f225a93ef45603
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,16,1,0.20534919,1531640818,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,10,1,0.20534919,1531631912,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
82d61f7505962e9db965c5c5fbf99442fbb33ad7798144a060ef77bf7c331d38,-1,1,1,0.21191399,1531615013,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,12,1,0.21191399,1531611531,Regular,82d61f7505962e9db965c5c5fbf99442fbb33ad7798144a060ef77bf7c331d38
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,20,1,0.21780474,1531594428,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,9,1,0.21780474,1531589809,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,22,1,0.21583142,1531582180,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,3,1,0.2087438,1531568142,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,29,1,0.20907393,1531563788,Regular,7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463
7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463,1,1,1,0.20907393,1531560328,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821,-1,6,1,0.21381126,1531538825,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,14,1,0.21381126,1531533289,Regular,27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821
e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7,-1,2,1,0.21103571,1531521195,Regular,79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12
79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12,1,8,1,0.21103571,1531520559,Regular,e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,7,1,0.20905301,1531501709,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,167,1,0.21155645,1531497101,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,405,1,0.21104806,1531497101,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,157,1,0.21410865,1531497101,Regular,fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,558,1,0.20120845,1531497101,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,473,1,0.21573325,1531497101,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,471,1,0.2003731,1531497101,Regular,2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,171,1,0.22129765,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
fadbc271e36731a5afc198a2fe8f01172ed2802ac260d9582de6b22c3ed962a0,1,8,1,0.21410865,1531482836,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,3,1,0.21155645,1531471576,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,129,1,0.20619673,1531460333,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,119,1,0.20830915,1531460333,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,2,1,0.21640468,1531458398,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,6,1,0.20830915,1531453431,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,24,1,0.20619673,1531444653,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,5,1,0.21640468,1531426363,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
a6516d7d97e9f2c76112e5df0e8d228b33374ff64e0a33e6fdfdb37dc8988a7c,-1,2,1,0.20414489,1531408644,Regular,2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25
2d0a814ff35488be8f93b7273f502e961d625782bfa01df23abdec5dc091aa25,1,14,1,0.20414489,1531406194,Regular,a6516d7d97e9f2c76112e5df0e8d228b33374ff64e0a33e6fdfdb37dc8988a7c
8da5a963d706b0dd45f11958dd89b7014c22be00bb80703c48b1f0b63d116934,-1,5,1,0.20837698,1531389192,Regular,aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,4,1,0.20460157,1531388746,Regular,6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53
6b399ae1c9969091860452764f31614c79bccc41f4a1d0be33c67a7ad9e8aa53,1,4,1,0.20460157,1531385761,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6,1,18,1,0.20837698,1531368041,Regular,8da5a963d706b0dd45f11958dd89b7014c22be00bb80703c48b1f0b63d116934
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,12,1,0.21573325,1531346465,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,31,1,0.20369193,1531346185,Regular,5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3
5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3,1,18,1,0.20369193,1531331495,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,25,1,0.19987198,1531305890,Regular,814e3eefaa82f0cf1ec0ffc8f017bc17de63ba2f41765469419792a6ae0d858b
814e3eefaa82f0cf1ec0ffc8f017bc17de63ba2f41765469419792a6ae0d858b,1,17,1,0.19987198,1531303290,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,12,1,0.19893658,1531297000,Regular,51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2
51a499c562c0054fd5dc851d26fc01a6cf48bfa58e59c7e497f8ec23777628c2,1,13,1,0.19893658,1531289950,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
b39dc314d77971e442adc5673677b7828fd892f98f9a6779571003189d326ad3,-1,0,1,0.20641996,1531288628,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,18,1,0.20641996,1531275198,Regular,b39dc314d77971e442adc5673677b7828fd892f98f9a6779571003189d326ad3
2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9,1,1,1,0.20120845,1531261955,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c,-1,3,1,0.21045832,1531252050,Regular,6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924
6715a6aca3c8c1ebcd124f44e97a85ed9e1d48923c63e790c5fee424fd8ca924,1,14,1,0.21045832,1531248483,Regular,ec0ee4987c8010bc5293b4e66aa55efbc6485d0662eadf8847f3a7f73f602b0c
e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03,-1,5,1,0.2087666,1531223265,Regular,58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,6,1,0.2087666,1531221813,Regular,e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,139,1,0.2011949,1531209878,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,11,1,0.2011949,1531206641,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,99,1,0.21003885,1531193586,Regular,6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0
35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f,-1,8,1,0.2025966,1531185760,Regular,169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776
169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776,1,6,1,0.2025966,1531180355,Regular,35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f
ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb,-1,2,1,0.20427062,1531160417,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,9,1,0.20427062,1531156879,Regular,ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,21,1,0.20355814,1531154377,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,37,1,0.20954988,1531152334,Regular,5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,23,1,0.20436567,1531149655,Regular,3e83043e56e68399b3579d43517b412e570ae9f51acd8d6d37fae7b21f3880b4
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,12,1,0.20355814,1531143785,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,14,1,0.21104806,1531127178,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,9,1,0.21003885,1531106857,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237,-1,4,1,0.21061778,1531088015,Regular,786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,11,1,0.21061778,1531084899,Regular,8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237
3e83043e56e68399b3579d43517b412e570ae9f51acd8d6d37fae7b21f3880b4,1,9,1,0.20436567,1531053211,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
2cec9af7c1346c654c698c5e88a235bb3780e4fc97202759d18cdc3f66e868e5,1,14,1,0.2003731,1531027363,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
23aab6e7430f3c675c989d779995f493493d39ba636a440b245a8154982b620f,-1,3,1,0.19955178,1531008258,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15,1,9,1,0.19955178,1531007270,Regular,23aab6e7430f3c675c989d779995f493493d39ba636a440b245a8154982b620f
fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e,-1,2,1,0.20942781,1530995654,Regular,fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003
fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003,1,12,1,0.20942781,1530994213,Regular,fcd1a5625333c35e3f61b6b55173b3dfd6dd8125a278e669e07c3c403ce4b54e
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,5,1,0.21400821,1530985179,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,21,1,0.21400821,1530981954,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,23,1,0.20840847,1530975248,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,3,1,0.20840847,1530973167,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
a3689d600b1eddc6d944d626ebf1cdceddcf333abc57c986d43faa55ea9e8d3f,-1,2,1,0.21270544,1530964361,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a,1,17,1,0.21270544,1530962096,Regular,a3689d600b1eddc6d944d626ebf1cdceddcf333abc57c986d43faa55ea9e8d3f
e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65,-1,4,1,0.23171095,1530950186,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,20,1,0.22439317,1530950091,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,31,1,0.22439317,1530947574,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308,-1,8,1,0.21838185,1530930041,Regular,3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf
3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf,1,10,1,0.21838185,1530925373,Regular,4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,7,1,0.2130514,1530922694,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,5,1,0.2130514,1530916464,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584,-1,7,1,0.21223076,1530900012,Regular,6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c
6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c,1,10,1,0.21223076,1530899215,Regular,7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584
2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa,1,11,1,0.20971541,1530884085,Regular,6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,7,1,0.23171095,1530872075,Regular,e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,126,1,0.20235444,1530858409,Regular,07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,2,1,0.23029682,1530858409,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,103,1,0.21182246,1530858409,Regular,d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,22,1,0.23029682,1530857537,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,8,1,0.20776151,1530834933,Regular,bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772
bb2afc20d791a9cbe12f7ef79c7feb9f2dfdd7ce522a21902b8359bd94353772,1,11,1,0.20776151,1530830478,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3,-1,1,1,0.20674735,1530820926,Regular,a4633b496b4b6edb3fa48f75258f2e5c9ff8aae166143ad438fe9e4730d22c2b
a4633b496b4b6edb3fa48f75258f2e5c9ff8aae166143ad438fe9e4730d22c2b,1,4,1,0.20674735,1530818141,Regular,a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3
