tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ac672a1311173d510c7acf02eb46ecea579d95002c5aaf4603e8573f7aa5c7,1,2,1,0.02345726,1539269654,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
77184b3d941bf6f5522e07145d316a0b54d39e5e522bed5fc40b6d17da1dfde9,1,2,1,0.02345726,1539144416,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
4cf20c421db829f73674628c130618f3258a8a31e06c420b678aa485cfbe9602,1,2,1,0.02392301,1538979259,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
027c0274bc44e957a6ae2b0842b16544bae4346679bea199da6702162cbf8a9a,1,2,1,0.023689,1538932148,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
5a0220284ab3ca1e044f33b103bb991dcb674fd8755fdc427ccd2769d25fa94f,1,2,1,0.02439767,1538899297,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
a041155930a158f4bd91711a7f31fc6af4c0885f4bbccc7285bd6a3c0cc00bd0,1,2,1,0.02345718,1538896774,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
2ebb9bb953d0eeb81b64e63f2ec6be931cb9b48f3b5f5d1f886dcf4b54e22103,1,2,1,0.02345719,1538600864,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
a7211882b3bada8299fa96dbb97b4426e19f34cda37858a5093a8509fa438503,1,2,1,0.02345715,1538300395,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
e5c71779093a1514a42a1f5102da21a1806a9508b1694f8df6ad4f826b606256,1,2,1,0.02345718,1538155344,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
3378e8410d78c02c6b2660ce81d91dfa0af95a05002214f901911def6aeee5a3,1,2,1,0.02368894,1538127409,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
01e7de8f89479955f1fdb135c7d0508d881bce5482edce4cb7ef393a1bfbd6e6,1,2,1,0.02368897,1538086938,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
14846bc0797c25216c8f07deb76f24de720f52843883da1061212abba40233bb,1,2,1,0.02345718,1538048277,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
1a89638336590b1053c53baf44c6b928621200fcad113bfc465aa9bc1676d99b,1,2,1,0.02345718,1537954342,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
a29b7afa3c3114321756ddd41ec7dee36f6665b08224938d71bebf68efe64036,1,2,1,0.02392301,1537833799,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
3d451a39c65f827ad283e5210ce469049e513387b4bd29dcb2a579aaeb4db0fd,1,2,1,0.02368902,1537752147,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
fe746bf2c26e3d3470cf4fa0661930469fd2c9ec8d15bde0a1172b5aeb38e77a,1,2,1,0.02415912,1537650886,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
c5bdc380d62514b10ca38478042e49a36c3dcbaf11fdcd895c86eaa0f8808d32,1,2,1,0.02392301,1537644146,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
373e978236e56067fd66f67c77ef4d3a71e6cddc076b3a8da6202a18daeaf8ea,1,2,1,0.02392301,1537629909,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
576ceaeaa3fa9a75025634e46b1bb7a7eb3be03f83cbfd93fbaed8b23490854c,1,2,1,0.02392598,1537543058,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
6769126d5dc50c69b3ce9b34914f0ae5cf8d005269aa4e85853ea05fb6e38c37,1,2,1,0.02392597,1537434260,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
7cf692979dd1d800bb06dd7e422f312c4b65cfcbb2d6f167480de52fb132b90a,1,2,1,0.02392595,1537417611,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
6d9633906ffbea0ec2b45671e80ffb56d194c3e957b6014b9ae94235b507a05d,1,2,1,0.02369182,1537387214,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
23d910bd9980561d31012224aee8408394d2a694c4cec60069c55c572f29e1be,1,2,1,0.02392598,1537254550,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
3f261250141e909945d1b12a673d0976bd6d259b95235a9fd1ebfa2f9943090f,1,2,1,0.02369183,1537180063,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
21d2cd8b88746c3c72c9b7eb055b7043ec114d9a2fdbf4793f5096372d2fe2c0,1,2,1,0.02369189,1537067937,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
ab7593bc08f315f67d8445772a28ef987b80e88ddece5e89979863cbf55d2eb7,1,2,1,0.02369189,1537017182,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
5fc0ece14b495652c26c9117690a61d91b7707c4ccb8c142fcbcc8a45e5d5ad4,1,2,1,0.02488448,1536896951,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
f7f56ebdc8964d3e30895a8c4339328cf9471e22a0837cc0bdf7b79d78fcadef,1,2,1,0.02369195,1536867004,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
e73fd84a9188968b9a3db6a792295eebf135142f40d5bb1d564462b6b6bccb8d,1,2,1,0.02369188,1536765930,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
af0cc1f820e154976219c182621c7fc818cbf946061b9e71d04d9222b25e03bf,1,2,1,0.02464177,1536595992,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
c14b437dbe519fb567cb7903ec07459ee20495dde0e141e8758149d1ef6e83ce,1,2,1,0.023692,1536441878,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
7b721ea8daf7dc51890fe6de550385f1976ec65a1fb9f891b105da46c659eb63,1,2,1,0.02369166,1536279104,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
c03403ea13b5dbc059f6c2a43941f3c12d969af17f039d47c856f6d15705079b,1,2,1,0.02369188,1536237154,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
a30e646af55edac4d205c99f865f9c2970f6e96f58411bcad7454ece68840f54,1,2,1,0.02392595,1536077309,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
3bd8f0cc32416737c70a03bdd8f04ff78389975cc94629d92f0d6444739953d4,1,2,1,0.02392599,1536076013,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
55689bcd9f5e003b4afec6ce249f6c2b6264b7f0a533ee471e02b343cc781f72,1,2,1,0.02392598,1536051801,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
032334496ae9f6ee0665e6f1737028b85876373bd70c570450f4a7d3c8f48514,1,2,1,0.02392605,1535815031,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
42dc1d08c3620e215975e1e1b1392eccbff963705bab9237ab2e9b0ccc2c4f70,1,2,1,0.02416224,1535746174,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,23,1,0.02440386,1535660094,Regular,bd53c0d6314f5f7ba0683169799f0ca64c9ac24e1c9a43a5fcba245665d245ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,56,1,0.02464789,1535660094,Regular,8d06a6e2f1e01f0391bce7224d2999caed07de67d22a030cc76a451881f7b8ff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,110,1,0.02416536,1535659947,Regular,e62645c1e664ab383a2a948b7ddd71a3032057d86513e7cdea18538a529a2ced
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,28,1,0.02515038,1535659947,Regular,d362044c73a15e19befb7dcd24454a24743b6871049513f809401ebd7e1a17f4
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,37,1,0.02392897,1535659947,Regular,fad167f54dce47154099b07f4e7839843e036db31c2c7eb14f5b03206e251df9
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,91,1,0.02514332,1535659845,Regular,718edbcab1c0d96a5dbedeeecf7e7c747065b78ae1598f846639d30e679794d7
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,90,1,0.02489771,1535659845,Regular,7be0314c8098812adf1d95f866e60c20524317571755de7fca79bb0079271ba5
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,4,1,0.02465106,1535659845,Regular,22377ab7bcad172522793d9198080f6ac3be504a53ff84274ee8e08bb43beac0
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,111,1,0.02514686,1535659845,Regular,704396b078808ff3a29e846be1396d55a5754556afb40686ec1d577459cb89d3
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,21,1,0.02465102,1535659845,Regular,0aaeb09f9f8e140f62c6ce5f3a4b67c245b558a3c88792f2861352798d81adda
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,40,1,0.02539476,1535659845,Regular,68e70fcec6a5278f68de98b8c1d8ac13138eac4aab725444003448d4cdff60e2
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,1,1,0.02489438,1535659845,Regular,e5bff30965765dbeaa5d25077da2bd304d243e66af4d657e3b79d4d2bb8a39e4
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,3,1,0.02489777,1535659845,Regular,e0d379af44fffd2ea88365cac35d479fc740e7f7760f1eaef03a91b21244ade6
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,48,1,0.02465107,1535659811,Regular,c233e123656239c820f232e13e46d695d4babadc584879141065e3148e335cb0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,98,1,0.02465423,1535659811,Regular,fe92832ce069d00f0a96bc5647467b6e8d206ebe82c28628d86b5935830af9bb
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,92,1,0.02538762,1535659811,Regular,70a7da665784b8e6c3d4dd2eb5651b4d62b7ad16e74aea7e128ede3b2223e7ae
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,64,1,0.02513985,1535659811,Regular,c3d46fa5347ba18c8681e73e9c6dbf7d9af08968bc73e02eef7e4728e8629fae
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,44,1,0.02416843,1535659811,Regular,64488ef40e232afc78732123d4168ef2e3d7f628ec98191e9c9f4d0701fbfccb
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,35,1,0.0241651,1535659811,Regular,3e34eac1df03495551ea360f693da9cbacd75d7ea3bbdd681e717323dc7614ce
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,100,1,0.02588975,1535659811,Regular,892902d7f5b5948d31c090053772ee7f14b3ded6a4f824a2f675a5d59ff65eb3
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,116,1,0.02440386,1535659811,Regular,5fbc2c460f90721bc955228d545b559fd69c8e7e532910d8f9a57e5511918ac6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,43,1,0.02464789,1535659811,Regular,eb40a6ed1b87c3c8e76544051c5fd60b05a57c7964fb89865719ec60793e3ad0
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,83,1,0.02440723,1535659811,Regular,41b9d0146373f80da45393878208f8c36936d94edeab38b66fbd7b104b0be5d0
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,2,1,0.02490114,1535659374,Regular,b3cf431c58b089e83af03a475be88887031a5b5d80f180b965267d9add4b3827
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,91,1,0.02441063,1535659374,Regular,15f4b9a894fe842f85b1184543399d69c84306ab449b0cf503e345446da61b29
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,27,1,0.02440704,1535659374,Regular,099f27309bd716b38c3d0ce160b7e58d4fa07b0d3b10a409a922cc574e502d67
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,94,1,0.02440978,1535659374,Regular,4784ff839fffc536022ed471b17178c9ddde072e583b39ac6b624d2def3f115d
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,58,1,0.02416538,1535659374,Regular,699ad3664664f9165850f1f2a186e7b501ec2589f87758dd7fe79c719e19d476
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,7,1,0.02490117,1535659374,Regular,49d54e43c3f48246dc28e3689eb5f1e4732aa2fea9ba340656ef64f46bd0f375
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,115,1,0.02416535,1535659374,Regular,4edb89e5a9cf0813648c03c79a98883ca8f6a07621c8ab31c9646abe0918c6aa
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,2,1,0.02488781,1535659374,Regular,6cb17f020bb5fb9ce56997b08398d9c1c548665f780589b1d367e9ef8df9ee0e
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,60,1,0.02440686,1535659374,Regular,b7146b682541f38c8ad894997286c3e8d6dfd111aa3b9f2c1f0de1c3564bdf0f
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,80,1,0.02539475,1535659374,Regular,40dff0ded9cab773a4a66b5cffd9780c35c52b25db47ca450340d81bba0e4e10
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,29,1,0.02464789,1535659374,Regular,254d5ac0be7227597ca7e4c31f34c54daa3ebe3d668b56a87b72a61eb41fa364
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,2,1,0.02489769,1535659374,Regular,b97f9a52d1a556ec333b11f90fe3883bc35198e2f27f4718a92b69b9dc5c1564
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,76,1,0.02589732,1535659374,Regular,593378343ea15369323ad2ff38518b317b2569f4fe64662a780fff107f41f52c
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,46,1,0.02489438,1535659374,Regular,0689d08841109bafe7afcaee25c36a2c5978cc9452bf608be70192b7249b7286
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,1,1,0.024651,1535659256,Regular,c12e621fbba05fc5f986a07b712ab4e2bb855f88b8c0b2b5afcc77a78dfc949e
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,60,1,0.02514332,1535659256,Regular,ad675ca8ac3c3d17ea3cb5ef3967439beaa8fd6ddeecdda502813f8b2f30f09f
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,68,1,0.02440699,1535659256,Regular,7a9169cd2c5c16d910fa19651c2290772d92235f60c266847b3d6c023feb50a2
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,1,1,0.02392893,1535659256,Regular,a4250657a40c66726ace7503f3a757ae1fdd592451dbc5420690723f48a51b8a
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,42,1,0.02539129,1535659256,Regular,9f87aa2dcaa39a049dcb9cd14267e8c21ec4ad7f405a1239712cb263a192d38a
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,69,1,0.02539475,1535659256,Regular,c1ce58491e8cbca25f91ccc76957d50a614ecd2fb90f7c2ecae6b98fb206c918
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,11,1,0.0249011,1535659256,Regular,16ed35e5174262e2d76a23ee264a5411f40922d5519d26c337a44e6126606c6d
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,112,1,0.0241653,1535659256,Regular,6a3713ff66068a186bf8ef33e2294171331a050077b2c2d19db8774b0ce13c6f
9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17,-1,84,1,0.02416531,1535659256,Regular,c10dd6ebf95cb6c420dbaae171608c12b61f0cb2f449ff05c8badf6632a61090
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,11,1,0.02489438,1535659256,Regular,66efdaa65ce6253076e4b586c9ce8b1cf7093e73df525c239927dfcb4eb4f50c
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,77,1,0.02440693,1535659256,Regular,ecfe208de4a349f5032d6e7f1ca738ba2586447b3ae25f257d98236419281f0e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,51,1,0.02513985,1535659256,Regular,742eb069e6ff49532e64f87f7663b37f8609b23bf1c49ddb72556f68df8a449d
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,38,1,0.02440699,1535659256,Regular,b420902c0799871fd27887f454906617b97e1051ffc00737e1d96ff7bf8d5688
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,0,1,0.02416857,1535659256,Regular,9c81a447c531061e38c57358685d4010c4b20b789ba3864dca427db378949187
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,25,1,0.02465104,1535659256,Regular,b7ccf8eb63eebbd7b02ea6e03f0b143a7e9b2107d3bb779620c78d72556a4f91
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,105,1,0.02465105,1535659256,Regular,5cb3a6f3c9a1cb8705c3b2c327b9a6a5b4c43a235a20b54c78548842e4175d1e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,64,1,0.0246543,1535659256,Regular,4145bddd2e5c259805a5734f9bed4f758f288942fdea7b469db65b10ea92a01d
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,31,1,0.02513372,1535658716,Regular,0f0d40707529f4727180e26d0d9eb14fa572bb98e1605699502f0e861934b078
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,8,1,0.02465431,1535658716,Regular,13152a5c752947f87d01f68433d3fa7975b62afc65aff3162fd8413e399ca63e
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,73,1,0.02514332,1535658716,Regular,712c723c2ac41c36d52568d8e7709de189d0a0196d568ab67308c52df2abe65e
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,78,1,0.02539475,1535658716,Regular,2ae893ef50d9de855a95a635ba035d7003129b3d9e75fd131dfa790180775363
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,4,1,0.02441069,1535658716,Regular,4a324f73b80ae6bd1e453e24ae1e344cb462e24059a8c7cf66706a0deed30b62
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,23,1,0.02440385,1535658716,Regular,78911263af3372790181c01baf05489e24a4ee8280839885f1663442565f4669
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,101,1,0.02441017,1535658716,Regular,76a42cd543132b8bff4ead44c82fdfe263586ba625525f7ed70458b2b330c161
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,74,1,0.02489438,1535658716,Regular,2f14360f574b148709d8603950d36108a6b6d324a5ccc75c7b854c31b6774e5a
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,67,1,0.024651,1535658716,Regular,d4503e8e5126f5902ff4e405bd3a54b6599291b65de1b30044b1c25595ebc972
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,103,1,0.02440386,1535658716,Regular,f294a0a33eb6885bbfa6285ca9377bfd6317a75af02cf15082d4f3edecdc086d
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,76,1,0.02416534,1535658716,Regular,cf74e2cafbeb33ba86ad469c57c7c6ffe3e194c685a991d9c96f7225049c2a24
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,94,1,0.02539475,1535658716,Regular,9d88fbe905394e67b2089b678aff8bfaba7ac81feca60be8c74106d027de747e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,11,1,0.02441017,1535658716,Regular,39d1897f77c8be423e58bfcdec206e09aadc7ae5236e98cb37fa1fe3a28a037d
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,107,1,0.02465422,1535658363,Regular,0b7f4bd6b3d9dd65d4cd4850cf31637c6ac14dac11307a29a016743095294656
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,104,1,0.02489775,1535658363,Regular,e6302eea89b323a5cae32278cbafde42f9f53bbf8420a216846ed7513c89dc46
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,31,1,0.02563774,1535658363,Regular,003b29160607618ffe9f1ecf398af640b31dc3cc3ff6f940602fccd2e5bab250
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,36,1,0.02440386,1535658363,Regular,02ac4089def82f8eeb1a797ebe0fc585d5c578ab09367c69e15b548c73f66914
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,18,1,0.02465426,1535658363,Regular,a28a4471cf627705f33237422aac6a412c038a74cc73ce337d389fd907163f1a
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,36,1,0.02392895,1535658363,Regular,360454e2f07d0c63195495dfe2d71695da2b57f0ae31256788b413d1705adf52
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,9,1,0.02514332,1535658363,Regular,e4073ad040b42ca3bd5bab91ba282efd5c75672cd4b2ec09c216589042f45035
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,26,1,0.02564493,1535658363,Regular,82eba69254f8674d0eda46c48c92abb1ee7fa912a1fea2a8f20212b8e1905d4c
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,33,1,0.02489766,1535658163,Regular,a80df37a5d319e183cfd9890c9e2f34f1787ebf0bb7f9f3945ad698847480409
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,114,1,0.02539118,1535658163,Regular,d3fab9cf746c613a84797f49ed2a58c9fa386cb88209f90ab6708517f7fea10a
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,16,1,0.0258974,1535657680,Regular,254ee3430254b0b822bd8d1bf357dc14f98ec50b331904fde672114193cfa604
16d8f136159e3689ae180424afa3c7628d984035d9df12f19131d5bcf9001e23,1,2,1,0.02416538,1535655855,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
1b85f470558d6dd1aa2ae80a68274bf179e2546356a6ad39e8bb611ea2d28991,1,2,1,0.02440386,1535635625,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
5fbc2c460f90721bc955228d545b559fd69c8e7e532910d8f9a57e5511918ac6,1,2,1,0.02440386,1535570583,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
bd53c0d6314f5f7ba0683169799f0ca64c9ac24e1c9a43a5fcba245665d245ff,1,2,1,0.02440386,1535388771,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
fad167f54dce47154099b07f4e7839843e036db31c2c7eb14f5b03206e251df9,1,2,1,0.02392897,1535330056,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
e62645c1e664ab383a2a948b7ddd71a3032057d86513e7cdea18538a529a2ced,1,2,1,0.02416536,1535304157,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
6a3713ff66068a186bf8ef33e2294171331a050077b2c2d19db8774b0ce13c6f,1,2,1,0.0241653,1535088202,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
360454e2f07d0c63195495dfe2d71695da2b57f0ae31256788b413d1705adf52,1,2,1,0.02392895,1534982060,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
699ad3664664f9165850f1f2a186e7b501ec2589f87758dd7fe79c719e19d476,1,2,1,0.02416538,1534914625,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
0f0d40707529f4727180e26d0d9eb14fa572bb98e1605699502f0e861934b078,1,2,1,0.02513372,1534776399,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
a4250657a40c66726ace7503f3a757ae1fdd592451dbc5420690723f48a51b8a,1,2,1,0.02392893,1534653271,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
3e34eac1df03495551ea360f693da9cbacd75d7ea3bbdd681e717323dc7614ce,1,2,1,0.0241651,1534334174,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
cf74e2cafbeb33ba86ad469c57c7c6ffe3e194c685a991d9c96f7225049c2a24,1,2,1,0.02416534,1534242349,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
4edb89e5a9cf0813648c03c79a98883ca8f6a07621c8ab31c9646abe0918c6aa,1,2,1,0.02416535,1534167199,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
