tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22,1,18,1,0.00115256,1714343219,Regular,9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2
ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33,1,35,1,0.00085778,1714343013,Regular,9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2
0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b,1,27,1,0.0008762,1714341953,Regular,9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2
b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e,1,47,1,0.00091883,1714340279,Regular,9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2
ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f,1,31,1,0.00085864,1714339316,Regular,9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,35,1,0.0009187,1714338770,Regular,91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,26,1,0.00092662,1714338770,Regular,215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,27,1,0.00083757,1714338770,Regular,bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,28,1,0.00125435,1714338770,Regular,da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,29,1,0.00087366,1714338770,Regular,a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,30,1,0.00086904,1714338770,Regular,4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,31,1,0.00104566,1714338770,Regular,25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,32,1,0.00093419,1714338770,Regular,eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,33,1,0.0012359,1714338770,Regular,1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,34,1,0.00090819,1714338770,Regular,21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,36,1,0.00092663,1714338770,Regular,c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,37,1,0.00148786,1714338770,Regular,0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a
9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d,-1,38,1,0.00092215,1714338770,Regular,196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d
4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507,1,34,1,0.00086904,1714336429,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6,1,15,1,0.00125435,1714335047,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845,1,23,1,0.00083757,1714334639,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304,1,40,1,0.00093419,1714334468,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991,1,20,1,0.00092663,1714333654,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d,1,35,1,0.00092215,1714333601,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a,1,1,1,0.00148786,1714333551,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d,1,47,1,0.00104566,1714331526,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8,1,5,1,0.00087366,1714331392,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff,1,34,1,0.00092662,1714330713,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613,1,2,1,0.00090819,1714330535,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d,1,34,1,0.0012359,1714329525,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf,1,32,1,0.0009187,1714328497,Regular,9da0d4efea7e182301da0273dd9ea76ab778fd8f9a35301277a3acb473f86a3d
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,28,1,0.00013022,1714328041,Regular,d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,30,1,0.00079918,1714328041,Regular,e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,29,1,0.00089317,1714328041,Regular,bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,27,1,0.0008237,1714328041,Regular,a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e
9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac,-1,26,1,0.00079924,1714328041,Regular,e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40
e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40,1,15,1,0.00079924,1714323843,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b,1,33,1,0.00079918,1714323518,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0,1,12,1,0.00089317,1714322629,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8,1,36,1,0.00013022,1714318970,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,7,1,0.0008237,1714317968,Regular,9ea1fe6a19c9c0344949e61a7b30fec2d001c26018bd168e94cc2ad7562ac1ac
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,3,1,0.00085809,1714317416,Regular,978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,10,1,0.00083542,1714317416,Regular,2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,11,1,0.00095072,1714317416,Regular,2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,12,1,0.00083139,1714317416,Regular,e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,0,1,0.00087066,1714317416,Regular,daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,6,1,0.00083514,1714317416,Regular,c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,2,1,0.00090667,1714317416,Regular,47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,5,1,0.0008067,1714317416,Regular,a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,4,1,0.0009314,1714317416,Regular,eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,9,1,0.00074175,1714317416,Regular,99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,1,1,0.00092174,1714317416,Regular,e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,8,1,0.00083658,1714317416,Regular,c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de
128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec,-1,7,1,0.00104172,1714317416,Regular,fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,55,1,0.00085809,1714314526,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,10,1,0.00104172,1714312890,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,14,1,0.00090667,1714312731,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,22,1,0.00092174,1714311625,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,53,1,0.0009314,1714311552,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,38,1,0.0008067,1714311548,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,41,1,0.00083139,1714310925,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,10,1,0.00083658,1714310394,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,46,1,0.00083514,1714309893,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,44,1,0.00087066,1714309612,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,41,1,0.00083542,1714309522,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,11,1,0.00095072,1714307001,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,30,1,0.0007942,1714306451,Regular,9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,27,1,0.00050203,1714306451,Regular,bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,25,1,0.0008047,1714306451,Regular,7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,32,1,0.00051014,1714306451,Regular,2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,24,1,0.00077387,1714306451,Regular,20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,31,1,0.00053222,1714306451,Regular,3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,28,1,0.00073136,1714306451,Regular,e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,26,1,0.00081296,1714306451,Regular,8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,29,1,0.00084137,1714306451,Regular,0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff
6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4,-1,33,1,0.0007751,1714306451,Regular,4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,26,1,0.00074175,1714306451,Regular,128925b67505b38d98f2c2d94f0ed75161bd0cc8f62bcd9fd8b4809b4b917cec
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,13,1,0.0008047,1714305404,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,37,1,0.0007751,1714304433,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,28,1,0.00077387,1714303860,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,7,1,0.00050203,1714302820,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,26,1,0.0007942,1714302320,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,53,1,0.00073136,1714301283,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,46,1,0.00053222,1714301237,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,51,1,0.00081296,1714298189,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,35,1,0.00051014,1714297604,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,22,1,0.00084137,1714297501,Regular,6c113f710679eb0829a7c2392e6c23e905a7681839433640935e37300123ebc4
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,30,1,0.00100496,1714295486,Regular,71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,34,1,0.00129274,1714295486,Regular,299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,28,1,0.00091585,1714295486,Regular,132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,27,1,0.00091261,1714295486,Regular,3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,26,1,0.00099352,1714295486,Regular,efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,35,1,0.00091136,1714295486,Regular,68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,29,1,0.00076017,1714295486,Regular,4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,33,1,0.0009792,1714295486,Regular,92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,32,1,0.00092162,1714295486,Regular,2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a
c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57,-1,31,1,0.00078417,1714295486,Regular,d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,34,1,0.00092162,1714294793,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,51,1,0.00078417,1714294446,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,32,1,0.0009792,1714291969,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,22,1,0.00091585,1714291683,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,40,1,0.00076017,1714291554,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,5,1,0.00100496,1714290727,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,14,1,0.00129274,1714288129,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,40,1,0.00091136,1714287558,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,34,1,0.00091261,1714286779,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,34,1,0.00099352,1714286615,Regular,c854559f5f21b032831251399903c497953ed7fef313350ba96933bc41379f57
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,2,1,0.00097758,1714284978,Regular,f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,7,1,0.00096651,1714284978,Regular,ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,6,1,0.00116025,1714284978,Regular,50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,3,1,0.00102766,1714284978,Regular,4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,4,1,0.00093438,1714284978,Regular,e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,1,1,0.00114198,1714284978,Regular,6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,5,1,0.00130145,1714284978,Regular,8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd
ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7,-1,0,1,0.00100393,1714284978,Regular,b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,13,1,0.00116025,1714284057,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,25,1,0.00100393,1714283387,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,2,1,0.00093438,1714280808,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,51,1,0.00096651,1714280388,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,51,1,0.00097758,1714278918,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,0,1,0.00114198,1714277880,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,23,1,0.00102766,1714275026,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,45,1,0.00130145,1714274515,Regular,ef02d96ae78f7a9e672fb2b5994cccfdcc307ab84d2fea11f51f45ca30f6aae7
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,40,1,0.00109293,1714274097,Regular,736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,41,1,0.00106416,1714274097,Regular,821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,39,1,0.00086958,1714274097,Regular,4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,38,1,0.00121607,1714274097,Regular,595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,34,1,0.0011406,1714274097,Regular,3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,37,1,0.00094769,1714274097,Regular,8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,36,1,0.00121081,1714274097,Regular,a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8
28d9459fee55f60674d61fdafeff210d7dc929c1d4246209afe240a386dfd485,-1,35,1,0.00093336,1714274097,Regular,eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf
