tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81,-1,1,1,0.10198731,1528694151,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,1,1,0.1287767,1528693089,Regular,7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,16,1,0.10198731,1528688742,Regular,7df857b6a18a40df82e982f09849cc5aeb442ded1f3c48a3c707404ad1bb8f81
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,4,1,0.10151804,1528688552,Regular,cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,9,1,0.10320979,1528688552,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,8,1,0.10318359,1528688552,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,5,1,0.10158087,1528688552,Regular,b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,17,1,0.12769173,1528688552,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,10,1,0.10349522,1528688552,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca,1,6,1,0.10320979,1528687309,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,23,1,0.10081387,1528686141,Regular,402fc46ec7b6c7fa14740c9f9b3f8f8ef16a85d689ca4e8458858456b12dc5fa
1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb,1,6,1,0.10349522,1528682886,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944,1,17,1,0.10158087,1528676170,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff,1,4,1,0.12769173,1528669342,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4,1,11,1,0.10318359,1528667460,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
402fc46ec7b6c7fa14740c9f9b3f8f8ef16a85d689ca4e8458858456b12dc5fa,1,1,1,0.10081387,1528663063,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28,1,19,1,0.10151804,1528658687,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,10,1,0.10279609,1528655096,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,18,1,0.13438942,1528655096,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,20,1,0.10279609,1528653082,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,1,1,0.13438942,1528649052,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,6,1,0.10885236,1528643812,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,17,1,0.10885236,1528638282,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,5,1,0.10265254,1528634557,Regular,c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,6,1,0.11170909,1528634557,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,8,1,0.12195733,1528634557,Regular,b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,35,1,0.11170909,1528633583,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80,1,9,1,0.12195733,1528632122,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74,1,19,1,0.10265254,1528626523,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,10,1,0.10636322,1528619110,Regular,d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,8,1,0.10471091,1528619110,Regular,902c839328887ddc6dd26bb8f743dded537ff0874ffb81c63c6e7cac6ef6cf55
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,11,1,0.10699992,1528619110,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
d1e8d358692b20c57d7c8986b0531cd7d2a63d6076cbebf13aa4b937295e1721,1,19,1,0.10636322,1528615205,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,2,1,0.10699992,1528610081,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
902c839328887ddc6dd26bb8f743dded537ff0874ffb81c63c6e7cac6ef6cf55,1,14,1,0.10471091,1528603775,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,28,1,0.10777005,1528600482,Regular,12e3496c71aad8815b0e00b15c11c3e6d53e58329e81634287dd1d4b9691e54c
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,27,1,0.10681159,1528600482,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,26,1,0.10606238,1528600482,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,24,1,0.10337758,1528600482,Regular,0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,31,1,0.13094928,1528600482,Regular,c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,30,1,0.12738289,1528600482,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
12e3496c71aad8815b0e00b15c11c3e6d53e58329e81634287dd1d4b9691e54c,1,6,1,0.10777005,1528596226,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,3,1,0.10606238,1528591760,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,13,1,0.12738289,1528588328,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7,1,8,1,0.10337758,1528583505,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,29,1,0.10681159,1528577159,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df,1,16,1,0.13094928,1528575540,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,5,1,0.10404584,1528573159,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,4,1,0.10214044,1528573159,Regular,7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d
7d35796266af7a61572ccb4cd5943464f75c24549de79431b2ac58e162bf769d,1,2,1,0.10214044,1528567800,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,22,1,0.13475786,1528562629,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,40,1,0.10404584,1528562463,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,1,1,0.13475786,1528559054,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
9a6c3b0feaa0b948262b2a91e32e6f704dc0767011a88c33c795a62076b05ee6,-1,4,1,0.10857627,1528556074,Regular,8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06
8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06,1,16,1,0.10857627,1528554501,Regular,9a6c3b0feaa0b948262b2a91e32e6f704dc0767011a88c33c795a62076b05ee6
7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4,-1,1,1,0.10620433,1528545902,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74,-1,4,1,0.10734266,1528543247,Regular,03540dc278b690010be6f790160f3044e57c8a627214059987c921d1b67f2f8c
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,22,1,0.10620433,1528542842,Regular,7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4
03540dc278b690010be6f790160f3044e57c8a627214059987c921d1b67f2f8c,1,10,1,0.10734266,1528541899,Regular,5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74
444ded7c54386830e32a43b9d6dca6231ba73ce8636bfa22be60b99d51c455d1,-1,1,1,0.10667198,1528539061,Regular,15ccd24c62172dde57dd32fe98c71a56a8bb28ebd3c6fdf7f40c29a6768a8584
15ccd24c62172dde57dd32fe98c71a56a8bb28ebd3c6fdf7f40c29a6768a8584,1,8,1,0.10667198,1528537137,Regular,444ded7c54386830e32a43b9d6dca6231ba73ce8636bfa22be60b99d51c455d1
df5da49f057f7a272da953a2e6a2cf2a7487718aefe4e1ce8ba09b4da2b17384,-1,3,1,0.10594215,1528535667,Regular,67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205
df5da49f057f7a272da953a2e6a2cf2a7487718aefe4e1ce8ba09b4da2b17384,-1,0,1,0.09828807,1528535667,Regular,66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6
66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6,1,4,1,0.09828807,1528532988,Regular,df5da49f057f7a272da953a2e6a2cf2a7487718aefe4e1ce8ba09b4da2b17384
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,12,1,0.11082253,1528531747,Regular,b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,11,1,0.10594072,1528531747,Regular,3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13
67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205,1,10,1,0.10594215,1528531061,Regular,df5da49f057f7a272da953a2e6a2cf2a7487718aefe4e1ce8ba09b4da2b17384
3e8fcd1a062aa7fe03c7266244d92a19ba84e5fa96b7916a6a1278ee4dc8ba13,1,9,1,0.10594072,1528527336,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5,1,10,1,0.11082253,1528517696,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530,-1,1,1,0.1223004,1528516931,Regular,f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07
f10bbe7902a650d1b5230a79d9564e11e7c9e3d9305a3ad82ba6da7946c47b07,1,13,1,0.1223004,1528514247,Regular,0e30b4d11a7aece859a02679678f146b8e0a8612622cc8861b3c25866416a530
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,12,1,0.12270748,1528513870,Regular,fb1c7e3b8d7a4dfb64563874db4c3d39abd45c4430995dc33d1840e13e8291ba
fb1c7e3b8d7a4dfb64563874db4c3d39abd45c4430995dc33d1840e13e8291ba,1,2,1,0.12270748,1528510362,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b,-1,3,1,0.12373162,1528508573,Regular,ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84
6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b,-1,4,1,0.15924339,1528508573,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84,1,15,1,0.12373162,1528503907,Regular,6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,3,1,0.15924339,1528501186,Regular,6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,5,1,0.12635951,1528500389,Regular,012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,2,1,0.099482,1528500389,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,9,1,0.099482,1528496895,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
012bc4bc6b70ce2152957da48c1bf05789aef7435721ba1587ec322b61aeec76,1,6,1,0.12635951,1528494526,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5,-1,5,1,0.1201523,1528492961,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107,1,12,1,0.1201523,1528490634,Regular,1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5
df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b,-1,1,1,0.12529014,1528488326,Regular,2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8
2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8,1,20,1,0.12529014,1528487410,Regular,df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b
80bf09802d01a8867a7abbfd1c0d02efe25237435f53446b45a450d5b83e9b79,-1,2,1,0.12426799,1528482964,Regular,253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689
80bf09802d01a8867a7abbfd1c0d02efe25237435f53446b45a450d5b83e9b79,-1,3,1,0.12482129,1528482964,Regular,65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a
65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a,1,15,1,0.12482129,1528481302,Regular,80bf09802d01a8867a7abbfd1c0d02efe25237435f53446b45a450d5b83e9b79
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,30,1,0.12337392,1528478268,Regular,9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,28,1,0.12297756,1528478268,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,29,1,0.12331961,1528478268,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,31,1,0.12680704,1528478268,Regular,29bcd0cde54504427ee59db43210e8f265ea7606b2b0ca39b37d994b49efdb71
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,41,1,0.15786745,1528478268,Regular,a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2
253e7e6ca99014c9fb81f18f33c60e852d6a64ab9d61d84cc3fdbb48cf58e689,1,23,1,0.12426799,1528477725,Regular,80bf09802d01a8867a7abbfd1c0d02efe25237435f53446b45a450d5b83e9b79
29bcd0cde54504427ee59db43210e8f265ea7606b2b0ca39b37d994b49efdb71,1,14,1,0.12680704,1528474629,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
a85ed4a30ef0e58cd837fcb625b779692c1a608d78c2b0c2eb24cf0f411e9fa2,1,27,1,0.15786745,1528470137,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8,1,6,1,0.12337392,1528467680,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,24,1,0.12297756,1528464303,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3,1,13,1,0.12331961,1528459770,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8,-1,0,1,0.1127261,1528456930,Regular,bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d
d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe,-1,2,1,0.10541268,1528455105,Regular,f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261
bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d,1,9,1,0.1127261,1528454200,Regular,25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8
63839bd9b1fb7fe194c8a19fdda62c5129dd1cb313cb993aade8170db660c5b4,-1,0,1,0.10339927,1528452609,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
f6d5e787fb6079de007e45c60b4f977668ee1aa9616162f06b9f03056c06a261,1,14,1,0.10541268,1528452247,Regular,d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,9,1,0.13359431,1528449375,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,14,1,0.10339927,1528448767,Regular,63839bd9b1fb7fe194c8a19fdda62c5129dd1cb313cb993aade8170db660c5b4
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,25,1,0.13359431,1528446071,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
d5b434ba026b54b7f179f38a0d7d2d34077981c5fc0da007467c3c8483f58f8c,-1,1,1,0.10866954,1528444862,Regular,6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a
6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a,1,20,1,0.10866954,1528442901,Regular,d5b434ba026b54b7f179f38a0d7d2d34077981c5fc0da007467c3c8483f58f8c
6c321cabc080cb3dc9c344323388414e66c24c45ea03354172fa0e115ddbce14,-1,0,1,0.11577185,1528437663,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,0,1,0.11577185,1528436236,Regular,6c321cabc080cb3dc9c344323388414e66c24c45ea03354172fa0e115ddbce14
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,9,1,0.12540752,1528434778,Regular,4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0
abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a,-1,6,1,0.11105192,1528434778,Regular,a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9
4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0,1,5,1,0.12540752,1528432046,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9,1,3,1,0.11105192,1528428086,Regular,abf9c6a711f245ded8bce9548ae820ad015753c7cfbafc0e8cd4bbda0c3f7b1a
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,20,1,0.10782026,1528427078,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,21,1,0.1088375,1528427078,Regular,73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,22,1,0.11211728,1528427078,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,23,1,0.11429449,1528427078,Regular,055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2
73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9,1,6,1,0.1088375,1528424864,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,13,1,0.10782026,1528420722,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,33,1,0.11211728,1528418802,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2,1,6,1,0.11429449,1528417422,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,7,1,0.10814925,1528415080,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,10,1,0.1155658,1528415080,Regular,933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,9,1,0.11211854,1528415080,Regular,b541160bf649ab539c688853d33124095044cbd7a6ace6e1196ca4933c857fb9
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,8,1,0.11155505,1528415080,Regular,c53cfa33bb1355f26d48fca1953c5c80df09e929863bf175d82f0c3b5bb9204d
b541160bf649ab539c688853d33124095044cbd7a6ace6e1196ca4933c857fb9,1,10,1,0.11211854,1528413822,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
