tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,525,1,4.61803864,1528776136,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,690,1,5.47108021,1528686420,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,596,1,1.50810512,1528593723,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,420,1,1.49994799,1528515914,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,265,1,1.30947251,1528430321,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,144,1,0.79099866,1528341401,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,113,1,0.68929098,1528257939,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,640,1,0.49097038,1528161767,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,396,1,0.48409614,1528085116,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,453,1,0.81788223,1528000925,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,480,1,0.97454791,1527915772,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,412,1,0.94962556,1527820972,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,184,1,0.87762527,1527732871,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,202,1,1.02191706,1527649386,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,320,1,1.15661045,1527565843,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,409,1,1.11860563,1527487696,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,34,1,0.76642082,1527402668,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,393,1,0.87450623,1527322045,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,150,1,0.93467269,1527229931,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,177,1,1.11035252,1527146846,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,77,1,1.08069179,1527059107,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,96,1,1.31197836,1526965731,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,109,1,1.5966329,1526889997,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,103,1,2.20321147,1526792572,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,130,1,2.26322131,1526705934,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,113,1,0.8612681,1526624393,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,209,1,0.44711615,1526537106,Regular,3cc93223918210871c4ef5c53db457a970134391e5659b4d08d490063b316318
