tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e,1,18,1,0.11358421,1526768105,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,98,1,0.13784983,1526756705,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
4672396938b4cb8c1d3a5c2d53ecb75efb45f3fb1cd80d3105d968ce338fa364,1,6,1,0.11023077,1526745758,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,11,1,0.11107122,1526732753,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f,1,1,1,0.10394371,1526717650,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8,1,3,1,0.11253452,1526707832,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,45,1,0.10373282,1526703084,Regular,7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,43,1,0.09938292,1526703084,Regular,4dacbdcf9f374734f68c98d6fd0628651a1c0f36fc42b84ee19a9008052f0b43
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,42,1,0.09979464,1526703084,Regular,5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,41,1,0.11203647,1526703084,Regular,caa4a366f27549df936450bc5ec23fc2a4b38fac1f104d5e94a21796381ab76d
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,40,1,0.10029417,1526703084,Regular,17759c11ece63dfe4f17c02576065be7cb347a8c0d9aaaa3f29b9854bddc00d0
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,39,1,0.10165449,1526703084,Regular,32dc72da57af11a93cdb9ee4bd467949b1b0ca9927d67de9b03efb0c598ab43d
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,38,1,0.09899755,1526703084,Regular,9fd1df05db458679b1488130cba60814b6b04902a63474016f520cddacc28b33
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,37,1,0.10401098,1526703084,Regular,682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,36,1,0.10603352,1526703084,Regular,f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,35,1,0.10416649,1526703084,Regular,e187bba674227ff48128e578bfa405aaf00239419a514ed1bef7ecfa3b21ab42
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,34,1,0.09977987,1526703084,Regular,eef3e4c745c0bee329c7ab981955bada03e2b8f2de6bef80b83cb061cf9b2dee
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,33,1,0.11261776,1526703084,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,32,1,0.09956048,1526703084,Regular,2bfd6dada2cb5ba331c2583cf3591655ae57f024472db233090db08882e8439f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,31,1,0.11243458,1526703084,Regular,ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,30,1,0.09986395,1526703084,Regular,b25830c48a5c513008c3f3ba97748644c6cd9726b55bc0c19c2595a450f74b03
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,29,1,0.10575905,1526703084,Regular,9543bf20c7ade330598f4c18fd8535609b51b1b4792dd7895b6b5bf3a047a003
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,28,1,0.09802701,1526703084,Regular,4b3f2ee6c5ee6aefc7bd001310131961cdc56a814dbdee82df1daa70b9db4139
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,27,1,0.09896969,1526703084,Regular,7cfee04957a3723be1317d4cdd624cdaea3b6eab3e45d54aa9af0d3c46f8235f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,26,1,0.1027763,1526703084,Regular,e4f16ffdad03434dda65f702e752c541438e2308625bc8ad9e763263454b0240
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,25,1,0.10378808,1526703084,Regular,18637d3f699f53c7928547f62bb57deceb9f85d93317f998744799cc09f3045c
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,24,1,0.09837207,1526703084,Regular,27fc5c20f3517aef34415189e2faa3ed7b02f6dad06b682606bffd1864210674
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,23,1,0.09899561,1526703084,Regular,f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,22,1,0.10182879,1526703084,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,21,1,0.10462898,1526703084,Regular,db8246a38808b3fe03d60ee6a5908fc32b4c232bcf852234ca705f46b991779f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,20,1,0.10607138,1526703084,Regular,28db5cddc34631d9d5bf40d38c3a9fad02a7c0a199d3b95d6a27d665ffb25bbc
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,19,1,0.09820912,1526703084,Regular,7bb4573ab7ac9c18f57a6e83fb293c58b46d267f1dbb0adc2e66ba7536f22d16
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,18,1,0.10630696,1526703084,Regular,17927d5b65177edae4ec3e4b80f91295031503bb69b79e97e2beef820cdbdaa9
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,17,1,0.09816066,1526703084,Regular,0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,16,1,0.10118814,1526703084,Regular,c1386c88c96f2eb0cb9f24816893e5b1e4bcde691cabb8242ce1db239fecfa80
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,15,1,0.10442147,1526703084,Regular,db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,14,1,0.09896987,1526703084,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,13,1,0.09982392,1526703084,Regular,5a97274aa6e09ba4e384a334241abb23aaf2e624c7bcd94afb0bd440e7037024
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,12,1,0.0996044,1526703084,Regular,2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,11,1,0.10659844,1526703084,Regular,e85fff624e55a992814e8696b4aaf01e4cbd90f052f2e95f9b6f1c4098ed8c33
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,10,1,0.1023561,1526703084,Regular,66e04ec546305d044bf76f4f27072289b5b901ca7971844ff5752e1bf0bdb90c
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,9,1,0.10779172,1526703084,Regular,d3c76ded68688bea279f1453ac5d97be065fdd0e9dd7267475904453cce33543
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,8,1,0.10463361,1526703084,Regular,f3fc1e6a77bb5ea933f1ad3578f7d1d3ec6a29cbe32b284db500d0bd1814c700
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,7,1,0.10590684,1526703084,Regular,9a152ea2f40e4ec1e04a275d4e18470ac3c6ec9201c546124252fceb8ce3ea0e
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,6,1,0.10027273,1526703084,Regular,2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,5,1,0.10602306,1526703084,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,4,1,0.10688778,1526703084,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,3,1,0.10506123,1526703084,Regular,fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,2,1,0.10550682,1526703084,Regular,1eb176bf122740a87ecca62bea4cc8e9f9407ca708f3d4c701a1207ba7e322aa
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,1,1,0.10159363,1526703084,Regular,05788114c40fcab84a1a2e32fff85eda970fa23764d35578ec146b5fe472e05b
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,0,1,0.09918144,1526703084,Regular,483aec0b71871e7fbbcfe37951a405f81f0f40757fb2bd79bf71a9c848ec497b
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,44,1,0.11924633,1526703084,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,93,1,0.10008864,1526703084,Regular,1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,92,1,0.10179412,1526703084,Regular,8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,91,1,0.10343649,1526703084,Regular,5866775c02f1d54f1bdf9e50b03c108e31d1e54ec04852ba499d789c378852a9
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,90,1,0.10365871,1526703084,Regular,80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,89,1,0.10919826,1526703084,Regular,08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,88,1,0.09991186,1526703084,Regular,4e184408568a3e3fb3eb3e0f0bbed00833c4209187c91563e6d7ebdd89dd3483
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,87,1,0.1060623,1526703084,Regular,d0700324959af546056d54d4de98bbf3e85b6c9e8d28c1761eedb434dbd322bd
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,86,1,0.10392934,1526703084,Regular,261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,85,1,0.1050963,1526703084,Regular,dd7fe37d94a0b038587ea7ecd9ca2ede6995aee0123f637e680908bee2e70927
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,84,1,0.10020196,1526703084,Regular,43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,83,1,0.10809258,1526703084,Regular,4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,82,1,0.10239351,1526703084,Regular,c2eb05e1b6ed46e11514c2da7662acd905611a0166fc35341318a17a9bc4fd12
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,81,1,0.10102015,1526703084,Regular,cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,80,1,0.10682148,1526703084,Regular,f7066b376b0c234ccf0635e8eda933bb6797c44f84c2cc1acc452685cdb37d15
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,79,1,0.11049356,1526703084,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,78,1,0.10334782,1526703084,Regular,4c593c2c975c669a43aeeabf53ad0025ef70df3e7d33ae2f887bf597b669227b
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,77,1,0.1046845,1526703084,Regular,60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,76,1,0.11745616,1526703084,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,75,1,0.10642751,1526703084,Regular,855d19730f5c1655e1bdd31faf20d795118752b8b6487cea64d9baa2466bf087
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,74,1,0.10439675,1526703084,Regular,ab58754614a43057e35aac2e612521936e20dce987de8ff14ff16cf48098602f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,73,1,0.10585475,1526703084,Regular,fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,72,1,0.10112562,1526703084,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,71,1,0.0982402,1526703084,Regular,9b4da70938f02d8fe69498afa9de6781bcce6fe056b8a01fcf943d73609a9251
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,70,1,0.10634237,1526703084,Regular,b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,69,1,0.10161782,1526703084,Regular,ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,68,1,0.10184489,1526703084,Regular,5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,67,1,0.09910721,1526703084,Regular,9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,66,1,0.10308934,1526703084,Regular,cc39a892e0d7f1c37100b3f6938b82e98c47091b446030253276dab214d02c63
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,65,1,0.10154739,1526703084,Regular,15b94fe65c80de489479e169d313513c6531a99dbc36f2a0a6b17047582ba010
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,64,1,0.11792158,1526703084,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,63,1,0.1028704,1526703084,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,62,1,0.10476848,1526703084,Regular,cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,61,1,0.09872996,1526703084,Regular,68e10def55f574d9be97bf38e9b48c7374f5b643fb6fe0ec0f8910a864f6b442
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,60,1,0.10617512,1526703084,Regular,4c6d5bd1e7f8ee7d97148ffa7ba463512bf045966d2ebc04654c89edfc3d5719
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,59,1,0.10550687,1526703084,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,58,1,0.10075424,1526703084,Regular,734d04da115131f1bc8b9badf905b90b8f44388ee3c0bfef10f308b2256fa113
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,57,1,0.11098067,1526703084,Regular,aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,56,1,0.10758797,1526703084,Regular,91183fd8dfb87785e2c613de4c61de495c23adda004dbc14d1d92a7d4f752664
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,55,1,0.10340551,1526703084,Regular,cabc2ab92ddf80a5bbb05c6c9b4c7416a62d8d9941a4e998b636ab4109f97d16
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,54,1,0.11607713,1526703084,Regular,fa19bed1dc2afad10422e2815011006a646de3541e2b6723ac4c31c00351d5b6
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,53,1,0.10550161,1526703084,Regular,5edd2f37220ab60d20a43a9b68f4406cf949a92899e93a0782a397021a348ede
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,52,1,0.10799696,1526703084,Regular,61855aa1388879d2d10687ddf68a2d524d368fd349577eee6e57994f157337ed
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,51,1,0.11328214,1526703084,Regular,7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,50,1,0.09909699,1526703084,Regular,eebb6becf48d91f76bd7a202b2504099270d6cd084138162fbeb4a42c59f7baf
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,49,1,0.10200952,1526703084,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,48,1,0.10588471,1526703084,Regular,dbdf721445ddb31dfb3fcdcbe82ef675cc6f56ddae9a46f8343baeb98b8de750
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,47,1,0.10203704,1526703084,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,46,1,0.10093942,1526703084,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,-1,94,1,0.09929704,1526703084,Regular,6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e
ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c,1,9,1,0.09896987,1526702585,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
e4f16ffdad03434dda65f702e752c541438e2308625bc8ad9e763263454b0240,1,12,1,0.1027763,1526694617,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,19,1,0.11261776,1526685334,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e,1,8,1,0.09929704,1526678967,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
05788114c40fcab84a1a2e32fff85eda970fa23764d35578ec146b5fe472e05b,1,2,1,0.10159363,1526660611,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,21,1,0.11328214,1526649448,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592,1,9,1,0.09910721,1526642105,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6,1,9,1,0.10008864,1526629865,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
9fd1df05db458679b1488130cba60814b6b04902a63474016f520cddacc28b33,1,6,1,0.09899755,1526621535,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
7cfee04957a3723be1317d4cdd624cdaea3b6eab3e45d54aa9af0d3c46f8235f,1,1,1,0.09896969,1526610307,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
dd7fe37d94a0b038587ea7ecd9ca2ede6995aee0123f637e680908bee2e70927,1,3,1,0.1050963,1526593656,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
28f7a4fd8900903e9cb642c87b5d574a93e54f45b7bf2a0a67a069457739b53b,1,2,1,0.10692456,1526583709,Regular,
4c6d5bd1e7f8ee7d97148ffa7ba463512bf045966d2ebc04654c89edfc3d5719,1,3,1,0.10617512,1526572157,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50,1,11,1,0.10401098,1526559743,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
66e04ec546305d044bf76f4f27072289b5b901ca7971844ff5752e1bf0bdb90c,1,4,1,0.1023561,1526540843,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
18637d3f699f53c7928547f62bb57deceb9f85d93317f998744799cc09f3045c,1,3,1,0.10378808,1526531483,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a,1,15,1,0.10161782,1526520680,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e,1,10,1,0.09899561,1526511339,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,24,1,0.10093942,1526501812,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a,1,18,1,0.10102015,1526490209,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721,1,16,1,0.10182879,1526482236,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
5edd2f37220ab60d20a43a9b68f4406cf949a92899e93a0782a397021a348ede,1,7,1,0.10550161,1526475756,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8,1,15,1,0.10476848,1526467335,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57,1,15,1,0.09979464,1526457966,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
