tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcaf5617315f521955473b4b813775da232cd30ebabd3a603345eea3e8578d25,-1,1,1,5,1504295858,Regular,586b8f2bc91c6c198ba067cc0f6004cba9d970a5a6d04268862da50a3a1a2f70
586b8f2bc91c6c198ba067cc0f6004cba9d970a5a6d04268862da50a3a1a2f70,1,8,1,5,1504294841,Regular,bcaf5617315f521955473b4b813775da232cd30ebabd3a603345eea3e8578d25
e4f84567f72ffb5fc36638ffa554a0fbaacc43411d6317689692589467132329,-1,17,1,5,1504294798,Regular,c093391b79923493dc1030044a38bda24cdf8c260f61bc16ad1fe3d5ff5006b3
c093391b79923493dc1030044a38bda24cdf8c260f61bc16ad1fe3d5ff5006b3,1,11,1,5,1504294545,Regular,e4f84567f72ffb5fc36638ffa554a0fbaacc43411d6317689692589467132329
74086dd64de77c538e984cc4defc0291c9b51c55a06e8c4feae482da6e48466b,-1,0,1,5,1504294217,Regular,b390a0305d2e3f2238dde80c1c3ef3fdc80b8363afd70624e9a41f4484d312e6
79be7ac83b67086c5ae0f38ff9f716c1d68f1b7b0d1befbe1fa974c404127797,-1,1,1,5,1504284619,Regular,596387f502931cf3416e458ecc9e62f1bf6b9d5f5c6e28b482a9d163503f4d32
596387f502931cf3416e458ecc9e62f1bf6b9d5f5c6e28b482a9d163503f4d32,1,2,1,5,1504284485,Regular,79be7ac83b67086c5ae0f38ff9f716c1d68f1b7b0d1befbe1fa974c404127797
b390a0305d2e3f2238dde80c1c3ef3fdc80b8363afd70624e9a41f4484d312e6,1,1,1,5,1504281637,Regular,74086dd64de77c538e984cc4defc0291c9b51c55a06e8c4feae482da6e48466b
b314a2ed541ecd94f81adec600d11b23a5960697c9f1ba43be9f2e92a399cb3d,-1,0,1,5,1504281422,Regular,0325392db85e33eec0de463555d1b704be470f5f3e700b0d335f28c97610de85
0325392db85e33eec0de463555d1b704be470f5f3e700b0d335f28c97610de85,1,17,1,5,1504276803,Regular,b314a2ed541ecd94f81adec600d11b23a5960697c9f1ba43be9f2e92a399cb3d
ea14ab11174c46235b2921d7b20944d913ea5365a05639c5d536649c925e5727,-1,12,1,5,1504255233,Regular,7b519ec9b84442467d99186b37257628d5564f6291fe38892480bb5f71c15059
7b519ec9b84442467d99186b37257628d5564f6291fe38892480bb5f71c15059,1,15,1,5,1504236670,Regular,ea14ab11174c46235b2921d7b20944d913ea5365a05639c5d536649c925e5727
2e842b277332ec99ef6eaf33e1ed51139f3cb63f33218dfa77e674080ef1791d,-1,8,1,5,1504233546,Regular,0edf7cff880d0d272b946e4e94b5f03faeb8277839f2275182b770cf1207e147
2e842b277332ec99ef6eaf33e1ed51139f3cb63f33218dfa77e674080ef1791d,-1,1,1,5,1504233546,Regular,e1e55179347e7bf8ea90872828b961e5743c5cfcab4793fbf6382ca1193f0a04
a0934510f7bce68a6f9e3967d43ddf704c91e8d017ab0e0a9a8a78ebec6011fc,1,3,1,5,1504232643,Regular,a13e2382fd4e79c1e8f8adf61f06cf34549cee192dfb71d9d2a31031710b3c43
e1e55179347e7bf8ea90872828b961e5743c5cfcab4793fbf6382ca1193f0a04,1,19,1,5,1504231756,Regular,2e842b277332ec99ef6eaf33e1ed51139f3cb63f33218dfa77e674080ef1791d
0edf7cff880d0d272b946e4e94b5f03faeb8277839f2275182b770cf1207e147,1,18,1,5,1504226718,Regular,2e842b277332ec99ef6eaf33e1ed51139f3cb63f33218dfa77e674080ef1791d
a0fe00544979bc589870bd2f4ede0a4a50c06a185cc2465a0ab4f077c0b2f837,-1,18,1,5,1504226718,Regular,fcafc1061743ca614a0fdf6dd58650b822c1bfff70c77c78734f09378fffcbee
a8843429a993977595dcb3158dec1808370baa098c0fd60fb5c3e968fbb9ee6a,-1,0,1,5,1504223894,Regular,2feb266e7ffe827553d48ba969e168f8d14fe33ee7f83637f1b1aaaabc435981
1b2e7a45e5f367110710f2aaadc5b735dcfc7226d67b7ba6d6967556348d5e6e,-1,7,1,5,1504221935,Regular,b7d87938c237b80663f35232202f6d1ecb3b25bc2a017e429966d1defdb12f7f
b7d87938c237b80663f35232202f6d1ecb3b25bc2a017e429966d1defdb12f7f,1,8,1,5,1504221233,Regular,1b2e7a45e5f367110710f2aaadc5b735dcfc7226d67b7ba6d6967556348d5e6e
444a88e8170c47b5da6c5c675b1c573b39664cc42a8886329b514fc0419c4dde,-1,0,1,5,1504214045,Regular,71a368ea48465ba167a69faf8d44cb6171a71b0172c95ebd88290b5d1fb12f63
71a368ea48465ba167a69faf8d44cb6171a71b0172c95ebd88290b5d1fb12f63,1,26,1,5,1504211484,Regular,444a88e8170c47b5da6c5c675b1c573b39664cc42a8886329b514fc0419c4dde
2feb266e7ffe827553d48ba969e168f8d14fe33ee7f83637f1b1aaaabc435981,1,28,1,5,1504211152,Regular,a8843429a993977595dcb3158dec1808370baa098c0fd60fb5c3e968fbb9ee6a
86d2303059b72954212ef545a57160a5d72ae119542d6210eb8d51501cfde432,-1,1,1,5,1504206753,Regular,944e8010d850a56d403be72d815e6e9cf64a9e91a10b2d46dcdd8fffd532fb66
1fe8227d408bd31ad5088e8bd14b356d22e9806bda998158740f173cc94f771c,-1,4,1,5,1504200857,Regular,127853f22b7ab080e0d1f6426583ad56f820f7bc92e78a9fb9369e0893935a22
cf253b8033d4e972ba9df8eb7394c4d915218570c4e6ada15946a0e380911bdf,-1,2,1,5,1504199436,Regular,e01721146aa9e2c7f083188e10000aea2b739224bba349049cd55d4ab2f72d21
127853f22b7ab080e0d1f6426583ad56f820f7bc92e78a9fb9369e0893935a22,1,3,1,5,1504199284,Regular,1fe8227d408bd31ad5088e8bd14b356d22e9806bda998158740f173cc94f771c
e01721146aa9e2c7f083188e10000aea2b739224bba349049cd55d4ab2f72d21,1,1,1,5,1504199098,Regular,cf253b8033d4e972ba9df8eb7394c4d915218570c4e6ada15946a0e380911bdf
944e8010d850a56d403be72d815e6e9cf64a9e91a10b2d46dcdd8fffd532fb66,1,3,1,5,1504195661,Regular,86d2303059b72954212ef545a57160a5d72ae119542d6210eb8d51501cfde432
52ee87fe854033a818592013f8c25bb40854415f7793c3ff63ba4555d2beaf20,-1,2,1,5,1504195224,Regular,cc09467668111edc6ebaea33203d91dcf32ee88f3bc26a0c0d35fbfdf2bd10d0
47d9f4dc86b8ed70ba07a3faa61757d810644e8d9b3f68714aa0bb1cd9db7b43,-1,1,1,5,1504185297,Regular,718d9febd37ff812f623105e23ee514e390e628a3cb0cdc3430d19a53386ea46
718d9febd37ff812f623105e23ee514e390e628a3cb0cdc3430d19a53386ea46,1,2,1,5,1504180092,Regular,47d9f4dc86b8ed70ba07a3faa61757d810644e8d9b3f68714aa0bb1cd9db7b43
14068dcdbd0350a883c2f159367e5652abc07cd4fb8dde648472095ae9e02fb0,-1,5,1,5,1504180004,Regular,c3df35473c19dc7d5f1e8ba40cc27853dd5065c1edc91fc6359e2042dc0c1db9
bb9bed337bb483ff46ecdf1ffab56328048bb13bc5bd7a36af432176b2f742d3,-1,1,1,5,1504173082,Regular,9e9f15c76db3cd8a8f63f98fb862460a30b6b31c24b6afc065f75f564e628c07
c3df35473c19dc7d5f1e8ba40cc27853dd5065c1edc91fc6359e2042dc0c1db9,1,2,1,5,1504173082,Regular,14068dcdbd0350a883c2f159367e5652abc07cd4fb8dde648472095ae9e02fb0
c3de81c39a5312b3384cb8ec547ae667a30ba4527e105f9c62d70df2f2e252f4,1,11,1,5,1504165865,Regular,b2630043ec18e40bdd1a4a10bdca9c93c02e141d03b6dce918cc2f8f655be210
cc09467668111edc6ebaea33203d91dcf32ee88f3bc26a0c0d35fbfdf2bd10d0,1,2,1,5,1504163778,Regular,52ee87fe854033a818592013f8c25bb40854415f7793c3ff63ba4555d2beaf20
9e9f15c76db3cd8a8f63f98fb862460a30b6b31c24b6afc065f75f564e628c07,1,37,1,5,1504163427,Regular,bb9bed337bb483ff46ecdf1ffab56328048bb13bc5bd7a36af432176b2f742d3
57ba72ec5ecb9e76089961ff7f1e11a3d04172d62a5ea3b818e9ae43d74bf289,-1,9,1,5,1504162860,Regular,f16b513bbb17d1671f0300e4b90a330413d100c24b9e09ff60cb1240ea5caa68
f16b513bbb17d1671f0300e4b90a330413d100c24b9e09ff60cb1240ea5caa68,1,4,1,5,1504149640,Regular,57ba72ec5ecb9e76089961ff7f1e11a3d04172d62a5ea3b818e9ae43d74bf289
87f79e466ab1b22d9280102ee36468f53950090ff09be091dadd71f291e93f96,-1,11,1,5,1504142029,Regular,47213d64a54a7e54c0b2a749dbae33c065c5d5d5cdae184a589e3f1c4b6e8261
87f79e466ab1b22d9280102ee36468f53950090ff09be091dadd71f291e93f96,-1,5,1,5,1504142029,Regular,9a79a181853d0fd6e1335b7f69613637ef3eb9d38ea9fa13c3c70dec8b9a5a61
47213d64a54a7e54c0b2a749dbae33c065c5d5d5cdae184a589e3f1c4b6e8261,1,3,1,5,1504141701,Regular,87f79e466ab1b22d9280102ee36468f53950090ff09be091dadd71f291e93f96
95ea7499056d9133df4da838e1a2f8e960d9ddcf16392eb587b721b2ae488c90,-1,3,1,5,1504125884,Regular,d25b719eedf558bb866c0be3a30eff30b0557fc32fe1f81c6d60f759b0491951
9a79a181853d0fd6e1335b7f69613637ef3eb9d38ea9fa13c3c70dec8b9a5a61,1,20,1,5,1504125884,Regular,87f79e466ab1b22d9280102ee36468f53950090ff09be091dadd71f291e93f96
5e74b829d94b68afcf239920c0c0b071125145fcd0de766f4848d9d48e14ab15,-1,2,1,5,1504119396,Regular,78f865b377724ae0ca92af2c2a13bf6d5db936c823d59ba0bdc23b6519ae2b4b
d25b719eedf558bb866c0be3a30eff30b0557fc32fe1f81c6d60f759b0491951,1,4,1,5,1504115398,Regular,95ea7499056d9133df4da838e1a2f8e960d9ddcf16392eb587b721b2ae488c90
78f865b377724ae0ca92af2c2a13bf6d5db936c823d59ba0bdc23b6519ae2b4b,1,7,1,5,1504113579,Regular,5e74b829d94b68afcf239920c0c0b071125145fcd0de766f4848d9d48e14ab15
8caf511d2fe40dd479af23bc4671d7b006b2e4b685d513666f9c816b694f0d07,-1,1,1,5,1504113579,Regular,145215d8bc0c2b63cf6761b2564ebdd135e3a434c90ef1fae1c819d8f4e916d8
145215d8bc0c2b63cf6761b2564ebdd135e3a434c90ef1fae1c819d8f4e916d8,1,10,1,5,1504111217,Regular,8caf511d2fe40dd479af23bc4671d7b006b2e4b685d513666f9c816b694f0d07
cf8c2e05ada2956cd4a06ed5ed4e8d9b7f5f48e4798b999ea93d174ca6b2a7be,-1,24,1,5,1504110908,Regular,4d25348349ee1b867c9baebbd4dd6dbd5e568466369a45fdc46dad3e0dbfe1c1
b284c5035b79b22787feb863828c6d754a0585a66b30534e6cd0ae058dc990ad,-1,4,1,5,1504109165,Regular,616fd6d4c2acd58627abd9739398ff3d1591814bb7b9b2c43aa758617530446c
616fd6d4c2acd58627abd9739398ff3d1591814bb7b9b2c43aa758617530446c,1,0,1,5,1504108690,Regular,b284c5035b79b22787feb863828c6d754a0585a66b30534e6cd0ae058dc990ad
f10f47099c842bbea60a8a31bae0577440c6e7676a15d85ebcd94db22de39d87,-1,0,1,5,1504093297,Regular,01dd8a3983a2cd04709dd651c9c9569ce8c535b3e5521a9c4799048f02c66e4c
01dd8a3983a2cd04709dd651c9c9569ce8c535b3e5521a9c4799048f02c66e4c,1,3,1,5,1504090852,Regular,f10f47099c842bbea60a8a31bae0577440c6e7676a15d85ebcd94db22de39d87
cc7532ae32233945413e85fde1bd97fdfd503eb5ac457b10190aa56cdd2ba6f5,-1,0,1,5,1504086254,Regular,62d472b23f1df89575d53b2d16c13173de270bd93b4e995e54ce7af17ec96c72
c2ccc63836e88b78eba7623ae22e9f2b1c0afba42f655f11e6ebb0664923dc92,-1,0,1,5,1504076531,Regular,bbfa3b41c50c95ba66e74c1f8c5979e336598285385ffff2063ccbdf0a0e0f3a
bbfa3b41c50c95ba66e74c1f8c5979e336598285385ffff2063ccbdf0a0e0f3a,1,0,1,5,1504076012,Regular,c2ccc63836e88b78eba7623ae22e9f2b1c0afba42f655f11e6ebb0664923dc92
d547c363d0a2d7dd093719f94865b6e90ef6eb2652c2524c36571de1e1b32f30,-1,0,1,5,1504069781,Regular,108fff2a283b1466fb7f809dbab7206c6fb80229936e0712ac57347b59c1be5b
4d25348349ee1b867c9baebbd4dd6dbd5e568466369a45fdc46dad3e0dbfe1c1,1,11,1,5,1504068719,Regular,cf8c2e05ada2956cd4a06ed5ed4e8d9b7f5f48e4798b999ea93d174ca6b2a7be
108fff2a283b1466fb7f809dbab7206c6fb80229936e0712ac57347b59c1be5b,1,14,1,5,1504067729,Regular,d547c363d0a2d7dd093719f94865b6e90ef6eb2652c2524c36571de1e1b32f30
ad0ab8a073f56d935281099d3c596ef8c946924db8859871e684aa5f4180ebb7,-1,0,1,5,1504063667,Regular,aafc895420f38ab7666c11e03a2e226ce519a597ed00953689bbd934dc22a12a
aafc895420f38ab7666c11e03a2e226ce519a597ed00953689bbd934dc22a12a,1,9,1,5,1504062027,Regular,ad0ab8a073f56d935281099d3c596ef8c946924db8859871e684aa5f4180ebb7
6086ebfeb3bd4311c71bc46f68a495ad27f8d5aa0dd70dd12b2be71926fb7479,-1,2,1,5,1504055892,Regular,0b32364f3fa13783c8940e734d5f3bc55bf809ef0dc6c169064f331fea3e2f15
0b32364f3fa13783c8940e734d5f3bc55bf809ef0dc6c169064f331fea3e2f15,1,19,1,5,1504053699,Regular,6086ebfeb3bd4311c71bc46f68a495ad27f8d5aa0dd70dd12b2be71926fb7479
62d472b23f1df89575d53b2d16c13173de270bd93b4e995e54ce7af17ec96c72,1,45,1,5,1504052056,Regular,cc7532ae32233945413e85fde1bd97fdfd503eb5ac457b10190aa56cdd2ba6f5
265ffc4e427accfbbd795864ba92006acadd906449ff6f9082af086c37ee6c6a,-1,26,1,5,1504051996,Regular,79a98c863fbcf311c31c46c0a03d4699346c452a7622ed1d3dc20ae467f18bec
265ffc4e427accfbbd795864ba92006acadd906449ff6f9082af086c37ee6c6a,-1,1,1,5,1504051996,Regular,d9ad89e42e1355c4f6350c3e2c9c5eb0ccc843191eb49445e6f2aa1be6331eeb
a4f1df3c62a17bf325542a99ff9aa790f84ca3df63342e39739c7f8e909dab3d,-1,22,1,5,1504051996,Regular,df5150c52c5be24c7b1a6c0fcd041deb87a803c1979ca42867296593bbaf2fe4
c216ab27f7835299e19c1111589212de9c1d3f5bceaeb237a8b4a6e4e8de553f,-1,2,1,5,1504048742,Regular,8b5ae85e14b5e6141f5785961137c970b1a2a9ca63567d152f29c78b7cd347a6
df5150c52c5be24c7b1a6c0fcd041deb87a803c1979ca42867296593bbaf2fe4,1,13,1,5,1504047596,Regular,a4f1df3c62a17bf325542a99ff9aa790f84ca3df63342e39739c7f8e909dab3d
8b5ae85e14b5e6141f5785961137c970b1a2a9ca63567d152f29c78b7cd347a6,1,3,1,5,1504046590,Regular,c216ab27f7835299e19c1111589212de9c1d3f5bceaeb237a8b4a6e4e8de553f
0b4956550e7bdd78f1d24ea70ddb199eeaa26aa2653a88f7e214e8a7e7cfddd5,-1,5,1,5,1504045406,Regular,370e5b743f2242f58192c311833644f76a211f259249a8d23582d7a802885d13
370e5b743f2242f58192c311833644f76a211f259249a8d23582d7a802885d13,1,10,1,5,1504044360,Regular,0b4956550e7bdd78f1d24ea70ddb199eeaa26aa2653a88f7e214e8a7e7cfddd5
8aa2b490fd2f22403db48dbc79a4756da8d221dc40dff2e3b7ad731ee0c9856f,-1,5,1,5,1504044360,Regular,927aa910b419ad8dbd98b01ce9ef386dc6338a39739c97b419c57748df5fe6d9
a9fc6f2cda7ae5c29c6c145a558d0224200d8355d58d23a96bc4c5e6907a070c,-1,28,1,5,1504043207,Regular,4a2d90f3d218ff4c2d6be093171b53566f0b71f538c45ee20ffae59c64bb7769
4a2d90f3d218ff4c2d6be093171b53566f0b71f538c45ee20ffae59c64bb7769,1,24,1,5,1504042603,Regular,a9fc6f2cda7ae5c29c6c145a558d0224200d8355d58d23a96bc4c5e6907a070c
79a98c863fbcf311c31c46c0a03d4699346c452a7622ed1d3dc20ae467f18bec,1,11,1,5,1504040463,Regular,265ffc4e427accfbbd795864ba92006acadd906449ff6f9082af086c37ee6c6a
f6c420b2b02fe600b62b0ac6a133ce2bd395aa8973000b3f9f26d70823e624e9,-1,5,1,5,1504037038,Regular,47642f90058bb694d2ca8ba47d8e90de7d20896e4a5c8aa5bbf10880aeafff8f
22846ff39aaa2d4152db52f035b1473a41630b5e51315376d15dda4cc4a40ad4,-1,6,1,5,1504034522,Regular,95d8a619ba668c09b392e21ae8c1e36f79e05ed1244b12973ee28f761398cbc7
47642f90058bb694d2ca8ba47d8e90de7d20896e4a5c8aa5bbf10880aeafff8f,1,15,1,5,1504034522,Regular,f6c420b2b02fe600b62b0ac6a133ce2bd395aa8973000b3f9f26d70823e624e9
95d8a619ba668c09b392e21ae8c1e36f79e05ed1244b12973ee28f761398cbc7,1,14,1,5,1504029768,Regular,22846ff39aaa2d4152db52f035b1473a41630b5e51315376d15dda4cc4a40ad4
927aa910b419ad8dbd98b01ce9ef386dc6338a39739c97b419c57748df5fe6d9,1,11,1,5,1504028827,Regular,8aa2b490fd2f22403db48dbc79a4756da8d221dc40dff2e3b7ad731ee0c9856f
67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e,-1,49,1,5,1504028323,Regular,20fa90a85b30ae07092418e893d62f23416ae278b10cf9df45f7edb49d6405c8
67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e,-1,2,1,5,1504028323,Regular,23840faa1e5fb43637a76ddead66f026473469a409626f3c61415c9b3998e677
bde13451a5af62af8c26349edd51b11e39516fa4e48966aa3e0344ce79434f66,-1,2,1,5,1504023405,Regular,a33b8e68d08d14d362bde538594ccd122690f999cd623deeb2eeef08a6f5cc6d
23840faa1e5fb43637a76ddead66f026473469a409626f3c61415c9b3998e677,1,8,1,5,1504023040,Regular,67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e
a33b8e68d08d14d362bde538594ccd122690f999cd623deeb2eeef08a6f5cc6d,1,1,1,5,1504022812,Regular,bde13451a5af62af8c26349edd51b11e39516fa4e48966aa3e0344ce79434f66
43b580339b519d4004a0edd437b61532f4fef509beb17da0d19320c09992f8bb,-1,8,1,5,1504021896,Regular,a0dee38cd67623d5383d56d90cc080f16cb7bae879a48c741a74d93e79944553
a0dee38cd67623d5383d56d90cc080f16cb7bae879a48c741a74d93e79944553,1,17,1,5,1504018021,Regular,43b580339b519d4004a0edd437b61532f4fef509beb17da0d19320c09992f8bb
5f740b4535bf9000e77c9c88d47b3ac3e5c6555182e4cdefd6657e7b9865d603,-1,9,1,5,1504016303,Regular,1c5302bcec6b2e93e8c807a8f3f0e993e185ff9eefff898af579e4e1b663cd79
1c5302bcec6b2e93e8c807a8f3f0e993e185ff9eefff898af579e4e1b663cd79,1,2,1,5,1504000536,Regular,5f740b4535bf9000e77c9c88d47b3ac3e5c6555182e4cdefd6657e7b9865d603
20fa90a85b30ae07092418e893d62f23416ae278b10cf9df45f7edb49d6405c8,1,44,1,5,1504000418,Regular,67184c0643f6e61d118c6060c596a80f48dfed6695dd0457544c70500ccbb75e
dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1,-1,85,1,5,1503999083,Regular,b87d1a0d28af34c30e70287c0a5deab8d823bd906dce1377fae4344855a20aea
dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1,-1,32,1,5,1503999083,Regular,0199f1c29e5af29ffc4af92cbb2da40a5ed1c39ecb26b50dbe4bd8b49f11f43f
0199f1c29e5af29ffc4af92cbb2da40a5ed1c39ecb26b50dbe4bd8b49f11f43f,1,33,1,5,1503998703,Regular,dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,80,1,5,1503997564,Regular,fc72c8f8ea1b2f5747a9eaef07e8c8e348049b01a6b739f291ccfe31ee9022b7
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,93,1,5,1503997564,Regular,6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,21,1,5,1503997564,Regular,0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,70,1,5,1503997564,Regular,6c2baaf87b10c0b36a142d52e56e65d766ce681f55d1688f95618c9e0e802a93
6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db,1,1,1,5,1503997393,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d,1,20,1,5,1503997327,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
fc72c8f8ea1b2f5747a9eaef07e8c8e348049b01a6b739f291ccfe31ee9022b7,1,7,1,5,1503997265,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2,-1,8,1,5,1503995213,Regular,e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560
e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560,1,6,1,5,1503995095,Regular,9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2
6c2baaf87b10c0b36a142d52e56e65d766ce681f55d1688f95618c9e0e802a93,1,14,1,5,1503992654,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
fb1e64bdf1485621ca880af173bae94b31f23d9ecf10043f8d78d9b5251dea07,-1,10,1,5,1503992546,Regular,e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286
e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286,1,15,1,5,1503983057,Regular,fb1e64bdf1485621ca880af173bae94b31f23d9ecf10043f8d78d9b5251dea07
fd41d146ea7b2860ccbf6d3096c4e71ad20bf9b9c5401fab72c24805a62c932b,-1,0,1,5,1503982417,Regular,578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a
578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a,1,7,1,5,1503973899,Regular,fd41d146ea7b2860ccbf6d3096c4e71ad20bf9b9c5401fab72c24805a62c932b
53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873,-1,8,1,5,1503962265,Regular,9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7
51daf0b2b1cbe1b37c19de1c1d7b6b1aefc9d6ee9fd33e0da635eed6d3efb785,-1,1,1,5,1503958869,Regular,f08a514dfcf2346e98c334725247e49d77e8ffa78fc112909e35682d527f7ccd
9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7,1,6,1,5,1503958869,Regular,53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873
aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2,-1,1,1,5,1503958074,Regular,8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d
f08a514dfcf2346e98c334725247e49d77e8ffa78fc112909e35682d527f7ccd,1,8,1,5,1503957382,Regular,51daf0b2b1cbe1b37c19de1c1d7b6b1aefc9d6ee9fd33e0da635eed6d3efb785
8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d,1,8,1,5,1503954132,Regular,aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2
beeac5fdcf3a23b51f717cabec3363a2fcad136079a003f66b05abbab52fbdeb,-1,1,1,5,1503952858,Regular,00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074
bd49dcd7cd27af95a179156cd6b0dd26e4f50a09caaa85e0efb8b2de9a09b8ae,-1,5,1,5,1503947073,Regular,6d3b45fe04bacf034102a5a0ae29f391725b8cf15cfd52e140606c63720d3627
6d3b45fe04bacf034102a5a0ae29f391725b8cf15cfd52e140606c63720d3627,1,5,1,5,1503946923,Regular,bd49dcd7cd27af95a179156cd6b0dd26e4f50a09caaa85e0efb8b2de9a09b8ae
2e3de5410cd604894bf19c10debe33943a23c0551be90faab1e4bf9471639599,-1,0,1,5,1503946385,Regular,14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d
00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074,1,8,1,5,1503944759,Regular,beeac5fdcf3a23b51f717cabec3363a2fcad136079a003f66b05abbab52fbdeb
14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d,1,23,1,5,1503942917,Regular,2e3de5410cd604894bf19c10debe33943a23c0551be90faab1e4bf9471639599
f0b8c115c731f1c54b5860a38af7baf3f4a9719cddaa9cef873511fbf2a8a2cd,-1,0,1,5,1503942828,Regular,159a118e4d5cdde0fa1d5b9a5ac9a4b1664752ff9d3279bec3f58699d4fcc5ad
f098ffa35404b47030984c43fed08bb35d5f9542d89584204fa9f106ea96d2ee,-1,7,1,5,1503941355,Regular,52095f74970bf0ad2e72f2b7e1b85da9290abc1a893a62f8243f9ea5acf9a481
159a118e4d5cdde0fa1d5b9a5ac9a4b1664752ff9d3279bec3f58699d4fcc5ad,1,12,1,5,1503940305,Regular,f0b8c115c731f1c54b5860a38af7baf3f4a9719cddaa9cef873511fbf2a8a2cd
52095f74970bf0ad2e72f2b7e1b85da9290abc1a893a62f8243f9ea5acf9a481,1,7,1,5,1503939747,Regular,f098ffa35404b47030984c43fed08bb35d5f9542d89584204fa9f106ea96d2ee
fecd75e66b123a6006378dcead6a43f69243ff216fddf27e98d390e7c0685e56,-1,19,1,5,1503939702,Regular,dbd24bc48712734cfe22a824f64b1daf3bc1942901983b6371ca3d81347bc5e8
205d9b143e6997854a4ad18254628ffbcea02591d43cc0d994912ef36640a620,-1,6,1,5,1503939395,Regular,12879bff3130360c3ddf3396199546797451060e80bd68ad455c72251f1909af
12879bff3130360c3ddf3396199546797451060e80bd68ad455c72251f1909af,1,5,1,5,1503938341,Regular,205d9b143e6997854a4ad18254628ffbcea02591d43cc0d994912ef36640a620
2826dfc7bb53e9e22570f4684762d053763433e745f085b3952909e08e92ef47,-1,0,1,5,1503931954,Regular,75acf3e771efba08f53ce423c7fd0e2e9ae9946982c72343c4c4fae5591fb893
75acf3e771efba08f53ce423c7fd0e2e9ae9946982c72343c4c4fae5591fb893,1,7,1,5,1503930831,Regular,2826dfc7bb53e9e22570f4684762d053763433e745f085b3952909e08e92ef47
b844427c25aeea50ed7e7d49613bce6b008d65db17d94f12866d43c449130e5c,-1,9,1,5,1503930831,Regular,eb8210c9cb60f1f9807bf873b8e0d0f3d84dc762cfb11de7c54a33093b9c57bf
15efc1d7176a6445fd27d2fd869f9a8f6d092bb7dacd5c78031f3b5561824e9c,-1,5,1,5,1503923372,Regular,521dd0f460bb7afe87e453ff5ca6b7ded55bd446652d77da85c013bee7cbdf91
521dd0f460bb7afe87e453ff5ca6b7ded55bd446652d77da85c013bee7cbdf91,1,3,1,5,1503922900,Regular,15efc1d7176a6445fd27d2fd869f9a8f6d092bb7dacd5c78031f3b5561824e9c
