tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,14,1,0.1536099,1532222121,Regular,f0e12744d07b3b4075eb20d7fa05cd7a5f285844dfb63661001563bc0b06416e
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,37,1,0.16415028,1532217623,Regular,7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520
7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520,1,0,1,0.16415028,1532198217,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,21,1,0.15612637,1532182892,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,11,1,0.15612637,1532169229,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,12,1,0.15086652,1532129694,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,3,1,0.15086652,1532128529,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef,-1,11,1,0.16223319,1532098427,Regular,449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3
449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3,1,0,1,0.16223319,1532097704,Regular,f62f446db1e198ab3dd97dabf770b9777c0da03110644092e7cc69f2da90f5ef
5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd,-1,13,1,0.1507363,1532052320,Regular,50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,2,1,0.1507363,1532046740,Regular,5df49cb657df0f7d6560455c83a9729377a6ae0f243951384da31cd951cd5ddd
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,15,1,0.15759677,1532036663,Regular,d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388
d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388,1,3,1,0.15759677,1532033123,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,13,1,0.16493756,1532018890,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,6,1,0.16493756,1532015534,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885,-1,4,1,0.16993593,1531945184,Regular,3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f
3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f,1,0,1,0.16993593,1531940414,Regular,8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,17,1,0.15417539,1531896052,Regular,bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,12,1,0.15417539,1531872592,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,10,1,0.16526727,1531856868,Regular,e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d
e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d,1,0,1,0.16526727,1531848891,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,15,1,0.17261521,1531831240,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,0,1,0.17261521,1531825672,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3,-1,5,1,0.16506212,1531823180,Regular,7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,3,1,0.16506212,1531819796,Regular,36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,8,1,0.17425039,1531791193,Regular,5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1
5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1,1,6,1,0.17425039,1531788302,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,9,1,0.15729074,1531773593,Regular,2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10
2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10,1,6,1,0.15729074,1531769626,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,31,1,0.10746044,1531758489,Regular,90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,1,1,0.10746044,1531755385,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,13,1,0.1086422,1531700851,Regular,1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,3,1,0.1086422,1531698279,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8,-1,3,1,0.10853075,1531656225,Regular,339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461
339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461,1,6,1,0.10853075,1531653138,Regular,f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8
e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525,-1,5,1,0.1067158,1531522601,Regular,184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603
184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603,1,0,1,0.1067158,1531520559,Regular,e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,9,1,0.10405686,1531386933,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,12,1,0.10405686,1531385476,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,12,1,0.10794446,1531330412,Regular,2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,16,1,0.10794446,1531323992,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3,-1,2,1,0.09958322,1531236660,Regular,421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b
421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b,1,9,1,0.09958322,1531235001,Regular,7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,9,1,0.10275284,1531183322,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,9,1,0.10275284,1531182797,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd,-1,1,1,0.09903386,1531151454,Regular,4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,8,1,0.09903386,1531150522,Regular,906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,13,1,0.11440383,1531131343,Regular,02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,10,1,0.11440383,1531124952,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,4,1,0.1045936,1531091556,Regular,1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1
1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1,1,9,1,0.1045936,1531089021,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,16,1,0.10032292,1530979342,Regular,fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9
fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9,1,3,1,0.10032292,1530972588,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,23,1,0.10415126,1530951064,Regular,1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d
1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d,1,11,1,0.10415126,1530935445,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,16,1,0.10138616,1530890371,Regular,cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78
cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78,1,8,1,0.10138616,1530887627,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,13,1,0.10081804,1530870003,Regular,0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2
0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2,1,9,1,0.10081804,1530862321,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,20,1,0.11015238,1530820926,Regular,70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d
70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d,1,2,1,0.11015238,1530809032,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,21,1,0.10171356,1530762353,Regular,9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,5,1,0.10171356,1530752537,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,15,1,0.11077928,1530668198,Regular,790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29
790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29,1,1,1,0.11077928,1530658398,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,25,1,0.11807614,1530657618,Regular,1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981
1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981,1,0,1,0.11807614,1530627789,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650,-1,11,1,0.11267883,1530383583,Regular,e296a7ec01ca2dd17771ef1923d5e1bc1fa23741386091340f5bf2a95a1b45bc
e296a7ec01ca2dd17771ef1923d5e1bc1fa23741386091340f5bf2a95a1b45bc,1,3,1,0.11267883,1530379248,Regular,9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,4,1,0.09889931,1530259572,Regular,8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467
8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467,1,5,1,0.09889931,1530253102,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,14,1,0.11344703,1530192756,Regular,d3900256ba23b701d836acd34c02885393904cd70e33d33c800df3428bf1857c
d3900256ba23b701d836acd34c02885393904cd70e33d33c800df3428bf1857c,1,9,1,0.11344703,1530188956,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,-1,7,1,0.1166502,1530093197,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,2,1,0.1166502,1530092125,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,5,1,0.09753841,1530046238,Regular,e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03
e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03,1,1,1,0.09753841,1530042622,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d,-1,5,1,0.11270968,1529974851,Regular,2bb1e27b267fa38808043f6bf6560be9185d998a394c89ed5e7c9661491e61d0
2bb1e27b267fa38808043f6bf6560be9185d998a394c89ed5e7c9661491e61d0,1,8,1,0.11270968,1529968690,Regular,d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,13,1,0.10661811,1529926800,Regular,3e17c3145420e62acb88a6508642c3402219243ffa6114a0668213576ac52c25
3e17c3145420e62acb88a6508642c3402219243ffa6114a0668213576ac52c25,1,6,1,0.10661811,1529922960,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
d4fb0eb88cfaebc742e5e6124feb93b7d24fd29431ead9666372bdca80252978,-1,2,1,0.09717477,1529889664,Regular,a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e
a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e,1,1,1,0.09717477,1529886891,Regular,d4fb0eb88cfaebc742e5e6124feb93b7d24fd29431ead9666372bdca80252978
8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68,-1,3,1,0.10679554,1529846941,Regular,f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5
f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5,1,10,1,0.10679554,1529846351,Regular,8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,1,1,0.11074141,1529816617,Regular,4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828
4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828,1,6,1,0.11074141,1529786528,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,7,1,0.11097405,1529747514,Regular,4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553
4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553,1,6,1,0.11097405,1529738272,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834,-1,6,1,0.11228821,1529701861,Regular,988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091
988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091,1,7,1,0.11228821,1529696348,Regular,f8affd9f2f1ca5f805b4b47e2f5adfd0a923f32de7273217ea41d533748e1834
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,10,1,0.11039634,1529637919,Regular,3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e
3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e,1,9,1,0.11039634,1529635083,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,11,1,0.11364025,1529523888,Regular,6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,1,1,0.11364025,1529519410,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,15,1,0.10474848,1529472530,Regular,1081b465f5797dcdadfc0a906c2991afd905e8b21157023f696f41fab3d1d30e
1081b465f5797dcdadfc0a906c2991afd905e8b21157023f696f41fab3d1d30e,1,1,1,0.10474848,1529466376,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066,-1,4,1,0.11625822,1529447589,Regular,d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565
d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565,1,1,1,0.11625822,1529445892,Regular,500ca023987fec1ac15ca811d48950ffd5ffd7d93f0c9c8c39cb6cc0cafd8066
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,13,1,0.11950131,1529419371,Regular,4bfc9275b4c2062ca81fc2003fbd93049d14e5d50bf894edd48520b73f8a8688
4bfc9275b4c2062ca81fc2003fbd93049d14e5d50bf894edd48520b73f8a8688,1,1,1,0.11950131,1529410065,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,19,1,0.11942077,1529390635,Regular,343c35aa077cd88322de825c6e9a23d9f63a0e227596c4b234c0b0153d660889
343c35aa077cd88322de825c6e9a23d9f63a0e227596c4b234c0b0153d660889,1,5,1,0.11942077,1529382001,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,2,1,0.0986187,1529373740,Regular,f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe
f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe,1,4,1,0.0986187,1529371805,Regular,cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,14,1,0.11991207,1529369539,Regular,5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5
5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5,1,3,1,0.11991207,1529344679,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9,-1,3,1,0.09565541,1529316011,Regular,05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce
05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce,1,4,1,0.09565541,1529312669,Regular,6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9
d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3,-1,2,1,0.1148001,1529284603,Regular,c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651
c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651,1,5,1,0.1148001,1529281103,Regular,d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,14,1,0.11722455,1529222362,Regular,1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c
1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c,1,2,1,0.11722455,1529219813,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
2085d44d3ccf61e52f7139c44a47c650e76cdddc9ad9fe93cdcad271eb2a7a63,-1,0,1,0.09581198,1529185704,Regular,71a40b724514313ac21ff74eac6a44e20fd5d8dab84243ca20b5a6be15d4f3ad
71a40b724514313ac21ff74eac6a44e20fd5d8dab84243ca20b5a6be15d4f3ad,1,1,1,0.09581198,1529183236,Regular,2085d44d3ccf61e52f7139c44a47c650e76cdddc9ad9fe93cdcad271eb2a7a63
d7af88bba3b8c91efb4212662a0127f15bdfd8eb27ae188218db642ba9ed1e80,-1,0,1,0.09570655,1529148918,Regular,0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466
0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466,1,6,1,0.09570655,1529147378,Regular,d7af88bba3b8c91efb4212662a0127f15bdfd8eb27ae188218db642ba9ed1e80
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,8,1,0.10938171,1529100086,Regular,e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356
e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356,1,4,1,0.10938171,1529087865,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f,-1,1,1,0.09859021,1529046378,Regular,67db538ec3484d94cd084d9b54af24fb9364bc15f40957b84f688b8888b5e09a
67db538ec3484d94cd084d9b54af24fb9364bc15f40957b84f688b8888b5e09a,1,5,1,0.09859021,1529044265,Regular,b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f
676f544a3c3658521a9cc5fd9d0604b8cb892244fe56cccc58fb79ba5e9770dc,-1,1,1,0.09612629,1528991930,Regular,64521fad54ae0c0fc44102d80e153b3de7530418df8ff23765c02c9a0c907003
64521fad54ae0c0fc44102d80e153b3de7530418df8ff23765c02c9a0c907003,1,2,1,0.09612629,1528990179,Regular,676f544a3c3658521a9cc5fd9d0604b8cb892244fe56cccc58fb79ba5e9770dc
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,10,1,0.09539341,1528946721,Regular,1b993fa9c0b016e823ed832f76d8f93178d51a780e8e0b6915fb72a2aa94730e
1b993fa9c0b016e823ed832f76d8f93178d51a780e8e0b6915fb72a2aa94730e,1,3,1,0.09539341,1528933567,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,9,1,0.14849227,1528906951,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,11,1,0.14849227,1528903636,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
f3bf6dead90e9d2bda151d3be4133ce401926731e3e0055cdb4e05c6c3937f5d,-1,0,1,0.0973354,1528801174,Regular,7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6
7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6,1,2,1,0.0973354,1528799096,Regular,f3bf6dead90e9d2bda151d3be4133ce401926731e3e0055cdb4e05c6c3937f5d
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,7,1,0.10435076,1528795530,Regular,4711b313d37e8615105273adc5903b6e3d91959df5a864a0693d57b16b00110f
