tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e,1,4,1,0.20474848,1528230151,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8,1,9,1,0.2041762,1528176317,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,125,1,0.20118258,1528098505,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,63,1,0.20464809,1528098505,Regular,9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070
4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589,1,16,1,0.20118258,1528096675,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,3,1,0.20464809,1528044454,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,56,1,0.20213447,1527995895,Regular,bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088
bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088,1,22,1,0.20213447,1527993528,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd,-1,10,1,0.20471447,1527945980,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,14,1,0.20471447,1527945024,Regular,73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,12,1,0.20739321,1527911022,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,25,1,0.20739321,1527899171,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,29,1,0.20040908,1527861913,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,6,1,0.20040908,1527858714,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,150,1,0.20066408,1527823339,Regular,a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,138,1,0.2000073,1527823339,Regular,707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98
707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98,1,2,1,0.2000073,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c,1,2,1,0.20066408,1527782435,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,10,1,0.20586298,1527745434,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,65,1,0.20071546,1527745434,Regular,da6c525206c1f920633d73232cbd7d4721226b1a743aafd211aef867c1ddfeb1
94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338,1,15,1,0.20586298,1527742461,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
da6c525206c1f920633d73232cbd7d4721226b1a743aafd211aef867c1ddfeb1,1,3,1,0.20071546,1527702827,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7,-1,3,1,0.20169341,1527667005,Regular,a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f
a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f,1,4,1,0.20169341,1527664164,Regular,f844a277decdd865ea460201117f7a104dba7dbfc28c5c5a5e88439581b1aeb7
15c7258963cc55a29ad0656c7ca1471b6f94f2114b1579bbb13f7323e51f1b08,-1,5,1,0.20625095,1527628171,Regular,33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37
33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37,1,11,1,0.20625095,1527624442,Regular,15c7258963cc55a29ad0656c7ca1471b6f94f2114b1579bbb13f7323e51f1b08
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,111,1,0.20903733,1527610206,Regular,be94e989fc3187e3ba163f0801a3d98e145e9e642b943074de538d5bb73d39f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,284,1,0.21902079,1527610206,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,230,1,0.24991034,1527610206,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,120,1,0.20876603,1527610206,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,100,1,0.20097992,1527610206,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,43,1,0.20533617,1527610206,Regular,3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,246,1,0.20124301,1527610206,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,115,1,0.26333333,1527610206,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,78,1,0.2035629,1527598714,Regular,ab0a9da052f1f3af846f137b7a47cb37fdd88720ccd2e27b92096f4f094de468
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,12,1,0.20490861,1527587679,Regular,10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,6,1,0.20490861,1527585663,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
ab0a9da052f1f3af846f137b7a47cb37fdd88720ccd2e27b92096f4f094de468,1,3,1,0.2035629,1527549733,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,10,1,0.20231401,1527517416,Regular,ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74
ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74,1,2,1,0.20231401,1527516693,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,21,1,0.20007535,1527488461,Regular,f60af2f14f9512dd4408d0d5d61a2262e53967b58993af3f3b641ac55028875c
f60af2f14f9512dd4408d0d5d61a2262e53967b58993af3f3b641ac55028875c,1,7,1,0.20007535,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,3,1,0.20359861,1527459497,Regular,19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f
19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f,1,8,1,0.20359861,1527453207,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,33,1,0.20059866,1527438149,Regular,63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,77,1,0.20097985,1527432082,Regular,cc411e43c5a4c71a31406e429f602077d19e099868b14e012bcaaa5330f2aa68
9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad,-1,15,1,0.20465088,1527423568,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,20,1,0.20465088,1527421463,Regular,9c6c5bc3154d158e5105e63d6e97b9fe90a78fb820112cdf88a79c9bfbe7d8ad
cc411e43c5a4c71a31406e429f602077d19e099868b14e012bcaaa5330f2aa68,1,7,1,0.20097985,1527388649,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f,-1,9,1,0.20090872,1527373553,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c,1,5,1,0.20090872,1527356714,Regular,f751975386369cd2cecb44e7518fe76b82303eebf3d0cc4161bfef4a03699c4f
63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80,1,3,1,0.20059866,1527321687,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,16,1,0.20014555,1527293094,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,5,1,0.20014555,1527290116,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f,-1,0,1,0.20041499,1527265581,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,5,1,0.20041499,1527260858,Regular,fbda24651599bd9dc25d7112d45feca3e677280bf82119545c63e66390a8544f
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,2,1,0.20106442,1527235533,Regular,10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811
10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811,1,13,1,0.20106442,1527233412,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,9,1,0.20124301,1527205526,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe,1,21,1,0.20162339,1527180554,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,20,1,0.20232739,1527155523,Regular,b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce
b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce,1,8,1,0.20232739,1527154108,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
d9250a969e0d91c9ed817516a18b2e514e63c8eed585d973cff1e65f689385f2,-1,3,1,0.20385718,1527128473,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,21,1,0.20385718,1527128031,Regular,d9250a969e0d91c9ed817516a18b2e514e63c8eed585d973cff1e65f689385f2
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,70,1,0.20276874,1527101585,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,39,1,0.20273643,1527087994,Regular,a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c
a1fb1ccfc72e5d17b8e05850e79478278b1598ce368a3386029b7a5822b8239c,1,9,1,0.20273643,1527084088,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
08e6cd21627f1eed4b7eb53ec545c42a45da8712f3cbb8c996849cb8bbf894fd,-1,5,1,0.20576269,1527070530,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2,1,3,1,0.20576269,1527063398,Regular,08e6cd21627f1eed4b7eb53ec545c42a45da8712f3cbb8c996849cb8bbf894fd
f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689,-1,5,1,0.20292437,1527041903,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,17,1,0.20292437,1527041068,Regular,f70c88233f8eda2b21db575224162381a232bcdad46836720243ea904c280689
acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16,-1,10,1,0.21122468,1527022502,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d,1,25,1,0.21122468,1527020910,Regular,acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,46,1,0.21018387,1527003293,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6,1,1,1,0.20276874,1526997876,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,2,1,0.20634597,1526976250,Regular,ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062
ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062,1,9,1,0.20634597,1526974878,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,76,1,0.20401267,1526956176,Regular,0d39e29dd09c6b8a6f7a32bb4b297b7337994919bdff98f3c718265e2aeb01dc
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,19,1,0.20876603,1526951425,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,71,1,0.20083575,1526938171,Regular,9657ff0b0f6d7c093188cfca935ee005f73dfebc1b97291045c66aa67b2dac9c
9657ff0b0f6d7c093188cfca935ee005f73dfebc1b97291045c66aa67b2dac9c,1,4,1,0.20083575,1526927290,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,88,1,0.20602172,1526916823,Regular,5b654216bf1a1c298afae0fd9464688aedcc8de37d8ba9d7df70ac0f59d377d2
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,13,1,0.20130703,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,90,1,0.20534789,1526912060,Regular,13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0
8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204,-1,3,1,0.20056796,1526905020,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,16,1,0.20056796,1526903783,Regular,8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204
ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19,-1,3,1,0.20086416,1526880221,Regular,61e6b553c75b317eb53fd177e014a271a4011c4b0758e2406e949069fb234319
61e6b553c75b317eb53fd177e014a271a4011c4b0758e2406e949069fb234319,1,9,1,0.20086416,1526879298,Regular,ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19
5b654216bf1a1c298afae0fd9464688aedcc8de37d8ba9d7df70ac0f59d377d2,1,6,1,0.20602172,1526855999,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516,-1,17,1,0.20413699,1526846402,Regular,03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,40,1,0.20411538,1526843315,Regular,65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,25,1,0.20388483,1526835897,Regular,bf807f6edf16cc3a39db383fe7769bb73d9c88916caf476a13ba83b98a37bec2
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,16,1,0.20255165,1526832997,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,17,1,0.20255165,1526832092,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6,1,7,1,0.20413699,1526809224,Regular,afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516
1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606,-1,7,1,0.20551404,1526807964,Regular,cfac3061e2338e13e10ca69ec4b3470258b2164de0600e1f9de91846fe2f97b2
cfac3061e2338e13e10ca69ec4b3470258b2164de0600e1f9de91846fe2f97b2,1,3,1,0.20551404,1526786422,Regular,1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,11,1,0.20465853,1526765314,Regular,1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89
1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89,1,7,1,0.20465853,1526764425,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
7f8e2fffdbb944c8da4a6796e943c31cd0a886ac3736e239b6002a72c9d8631f,-1,2,1,0.20527199,1526739274,Regular,003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957
003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957,1,3,1,0.20527199,1526738330,Regular,7f8e2fffdbb944c8da4a6796e943c31cd0a886ac3736e239b6002a72c9d8631f
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,10,1,0.20980826,1526723929,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,11,1,0.20980826,1526716278,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
7f179976ff5238187f947c00e11fa9e2bae93ea8cf0e96845aed6f9a5111b0e4,-1,2,1,0.20027914,1526695656,Regular,6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729
6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729,1,9,1,0.20027914,1526694617,Regular,7f179976ff5238187f947c00e11fa9e2bae93ea8cf0e96845aed6f9a5111b0e4
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,11,1,0.2004131,1526675871,Regular,f95d978fae1d64ac7f6908e5f0abeb540b9bac2cb1d28c2cc83c3ca3ad0c21b9
bf807f6edf16cc3a39db383fe7769bb73d9c88916caf476a13ba83b98a37bec2,1,3,1,0.20388483,1526674846,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,139,1,0.20732382,1526665538,Regular,760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,51,1,0.21018737,1526660094,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885,1,10,1,0.20732382,1526650853,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5,1,1,1,0.20411538,1526628744,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
0d39e29dd09c6b8a6f7a32bb4b297b7337994919bdff98f3c718265e2aeb01dc,1,8,1,0.20401267,1526608023,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,3,1,0.20598046,1526602370,Regular,cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d
cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d,1,10,1,0.20598046,1526586792,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0,1,7,1,0.20534789,1526565796,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
f95d978fae1d64ac7f6908e5f0abeb540b9bac2cb1d28c2cc83c3ca3ad0c21b9,1,4,1,0.2004131,1526545372,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,13,1,0.21018387,1526525348,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
ce12c1b3dabd9b29670ddcf1859a631949b0b68117e65fb556c182940d4434bc,-1,1,1,0.2074366,1526506961,Regular,7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308
7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308,1,3,1,0.2074366,1526505486,Regular,ce12c1b3dabd9b29670ddcf1859a631949b0b68117e65fb556c182940d4434bc
a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52,-1,9,1,0.20213992,1526487092,Regular,2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29
2895974ce870d21a6dc44ad632d8bd5238e401349fe03f0dcad6da147e9dce29,1,7,1,0.20213992,1526486498,Regular,a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52
ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072,1,22,1,0.21018737,1526468075,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
a8679753bdb3d07427510d2597b9e67af17b127e50ceb875d796b778004921f6,-1,2,1,0.20104014,1526449312,Regular,6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877
6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877,1,3,1,0.20104014,1526447857,Regular,a8679753bdb3d07427510d2597b9e67af17b127e50ceb875d796b778004921f6
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,102,1,0.22591567,1526439311,Regular,8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871
8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871,1,2,1,0.22591567,1526428176,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,76,1,0.22489524,1526424639,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,26,1,0.22489524,1526406402,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,1,1,0.23794995,1526388702,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
