tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbadd82815f4dd41525d1c853185ecf85af64658127f5b5fb9291795ce7c508,-1,1,1,3.68338848,1535536558,Regular,24a6468ea49f1d5b6bd0812b94ea13e65c1ab6c1610889d7ee2409b004cc4c33
a574273a3bcba7c67a0bce46e3998dd8f7fe3951af960a4298a5237231547483,-1,0,1,0.41800189,1535505935,Regular,ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1
738fd6044ed3c11102cd350d1567798d6f55b2d6021ec70a7a9b99cab3a0e507,-1,0,1,0.75513744,1535505574,Regular,4e73596f6f052c4b155484f2d907b08b65282ce47e658a55a815a869b12fff76
5ea7c2c85009050f7522af552088cdfea394f9ce7e88112be04e510ab6989975,1,0,1,1.33672657,1535505155,Regular,5004cc8691906116ee4b34e7c51e17a1801d6a511e39ad1dfb2dbe8c4b55ddc8
24a6468ea49f1d5b6bd0812b94ea13e65c1ab6c1610889d7ee2409b004cc4c33,1,0,1,3.68338848,1535504853,Regular,acbadd82815f4dd41525d1c853185ecf85af64658127f5b5fb9291795ce7c508
4e73596f6f052c4b155484f2d907b08b65282ce47e658a55a815a869b12fff76,1,0,1,0.75513744,1535462450,Regular,738fd6044ed3c11102cd350d1567798d6f55b2d6021ec70a7a9b99cab3a0e507
ab22550a86602dba172645139cdf1b8140ec0362e7cec7e4bfa361aed98171f1,1,0,1,0.41800189,1535462450,Regular,a574273a3bcba7c67a0bce46e3998dd8f7fe3951af960a4298a5237231547483
c88ed9bf349009e59584f29763864a0411fae7d069f71361454c5d304babdea5,-1,0,1,10.01872083,1535361780,Regular,be557f61d7be422f0d2e464ec3de2e5e67fc2ddd0d710941c0b6b61731544737
be557f61d7be422f0d2e464ec3de2e5e67fc2ddd0d710941c0b6b61731544737,1,0,1,10.01872083,1535357603,Regular,c88ed9bf349009e59584f29763864a0411fae7d069f71361454c5d304babdea5
cd115bf522da9111f54f448a7632ce0f708fe561756c40b4171be209d167e08d,-1,1,1,44.42420583,1535356878,Regular,cd87b11861d0f3b3b9c83cd2a2fd41955f1bb97f3ac6cc8944cfa80babb0c4dc
cd87b11861d0f3b3b9c83cd2a2fd41955f1bb97f3ac6cc8944cfa80babb0c4dc,1,0,1,44.42420583,1535353972,Regular,cd115bf522da9111f54f448a7632ce0f708fe561756c40b4171be209d167e08d
01e4ac5bc2164780b2aa4c6101e4bb9be38d49f9ae7cf02a0d4714a8d79266fd,-1,1,1,19.56563687,1535275319,Regular,a1752195afdf90f33d285c12af396a78e879fb9f752e8c9d4636d48e941fb255
b401cc90a37e7e9fc32abf6c2c73498ae55c435b97e030e96185f9fa8e424a7e,-1,1,1,0.86030163,1535269513,Regular,b635d2f50239578c27b1925616377d5f67aa632029f32f949ff621df45a36f69
a1752195afdf90f33d285c12af396a78e879fb9f752e8c9d4636d48e941fb255,1,0,1,19.56563687,1535268707,Regular,01e4ac5bc2164780b2aa4c6101e4bb9be38d49f9ae7cf02a0d4714a8d79266fd
b635d2f50239578c27b1925616377d5f67aa632029f32f949ff621df45a36f69,1,0,1,0.86030163,1535264554,Regular,b401cc90a37e7e9fc32abf6c2c73498ae55c435b97e030e96185f9fa8e424a7e
0d9a4d95ba96af08703875ea6268f0ce7ae13a651fd83f6b922810a1d7da0f6c,-1,1,1,0.43207644,1535263838,Regular,db3fd998b39c9072fa7b071bc87e0a622b2630fded5c2674ac55a8c77988963d
d5670eb2e23f1238733f494f5e24d511ca859a826e77a13b1bffdfdb3ee494b5,-1,1,1,0.32443011,1535263683,Regular,fc467a5e4fc1592c2b27bbcdd10b0852c528b9c8e4c1293b0428feb6b3813794
41346e067a5161420d71043cacc2a650a662e79f4d02cbb03395d88ea73399f4,-1,1,1,2.49238057,1535262188,Regular,cd4afb60648130ed2d53aad6e63a61ee721878204e01150277108ff6a540fc31
a35d78f3444905c7a3919811d40f08c011b91622079a92ce9b3cf998ebf6824e,-1,1,1,0.94506981,1535262188,Regular,0f0c1af684b56fe575d1fdb3bc0dd80263bc6d50b3cec21133335186e11733c2
db3fd998b39c9072fa7b071bc87e0a622b2630fded5c2674ac55a8c77988963d,1,0,1,0.43207644,1535259668,Regular,0d9a4d95ba96af08703875ea6268f0ce7ae13a651fd83f6b922810a1d7da0f6c
fc467a5e4fc1592c2b27bbcdd10b0852c528b9c8e4c1293b0428feb6b3813794,1,0,1,0.32443011,1535259284,Regular,d5670eb2e23f1238733f494f5e24d511ca859a826e77a13b1bffdfdb3ee494b5
0f0c1af684b56fe575d1fdb3bc0dd80263bc6d50b3cec21133335186e11733c2,1,0,1,0.94506981,1535258241,Regular,a35d78f3444905c7a3919811d40f08c011b91622079a92ce9b3cf998ebf6824e
cd4afb60648130ed2d53aad6e63a61ee721878204e01150277108ff6a540fc31,1,0,1,2.49238057,1535258241,Regular,41346e067a5161420d71043cacc2a650a662e79f4d02cbb03395d88ea73399f4
d4e565564b3f2e9c099318af389d645e4c59db4c63b89141014db374937a9d2f,-1,0,1,46.99997858,1535194736,Regular,97b4ac8ade84805b0517294332304dffa7883d064815bcfd39834cc4d8183040
97b4ac8ade84805b0517294332304dffa7883d064815bcfd39834cc4d8183040,1,0,1,46.99997858,1535188865,Regular,d4e565564b3f2e9c099318af389d645e4c59db4c63b89141014db374937a9d2f
ffc6eaa90e14a9d364bf1afa262c3bc37226ef10e902c7353874883c54be0fc3,-1,1,1,1.04040009,1535177766,Regular,2922978de570c8d78b39698c737fe6247605c484ec3a58f33736f438b24371b1
2922978de570c8d78b39698c737fe6247605c484ec3a58f33736f438b24371b1,1,0,1,1.04040009,1535171124,Regular,ffc6eaa90e14a9d364bf1afa262c3bc37226ef10e902c7353874883c54be0fc3
720c7bd6952675fa103071aae54fa00d4156132bc74ef565b923a2eebf0e8235,-1,1,1,38.56660932,1535111425,Regular,082b1ec580d1730cfdbd84645d82cf5509854688feb5e4fdcdd42a689e25c21e
082b1ec580d1730cfdbd84645d82cf5509854688feb5e4fdcdd42a689e25c21e,1,0,1,38.56660932,1535107812,Regular,720c7bd6952675fa103071aae54fa00d4156132bc74ef565b923a2eebf0e8235
90c4b6a778dd384f6fdb3234cb4fa474fb4ccc03e73a04bea5203f0d12e538ca,-1,0,1,3.66061137,1535090209,Regular,9990fadb7961d32b20e90661b38a2e0a26a7e0a4aa979ba683c211290e515bae
9990fadb7961d32b20e90661b38a2e0a26a7e0a4aa979ba683c211290e515bae,1,0,1,3.66061137,1535086362,Regular,90c4b6a778dd384f6fdb3234cb4fa474fb4ccc03e73a04bea5203f0d12e538ca
bfecaacfd5e662c25f262536590e48ec984677fc18ebab33c04b96aa26d45064,-1,1,1,11.65927408,1535013874,Regular,d0cf472c1d8a324d0e9ae5514b36fc73cf49e1360e207c95d8c0c502263a41e6
d0cf472c1d8a324d0e9ae5514b36fc73cf49e1360e207c95d8c0c502263a41e6,1,0,1,11.65927408,1535009425,Regular,bfecaacfd5e662c25f262536590e48ec984677fc18ebab33c04b96aa26d45064
38c5a8ba1f5d92ad446cb97bb86c10282ca2857ac2fcb3cd99cea4cb3e4e5b87,-1,1,1,1.87538128,1535001838,Regular,a84e94fa5aa9e0acf639bab58e614557b1c775aafe1f746aefdb1f2737b19bc9
a84e94fa5aa9e0acf639bab58e614557b1c775aafe1f746aefdb1f2737b19bc9,1,0,1,1.87538128,1534997541,Regular,38c5a8ba1f5d92ad446cb97bb86c10282ca2857ac2fcb3cd99cea4cb3e4e5b87
c11c44fcb6a33ba3f24dc2c2d66dd3a7cba074d4a7cd21102ce77af72e96a2b4,-1,1,1,4.2359101,1534936224,Regular,fe23f5485378e7f82fe42bee45ca257242d0756b5dad5b7f194c1cedfb5a55ca
fe23f5485378e7f82fe42bee45ca257242d0756b5dad5b7f194c1cedfb5a55ca,1,0,1,4.2359101,1534931185,Regular,c11c44fcb6a33ba3f24dc2c2d66dd3a7cba074d4a7cd21102ce77af72e96a2b4
65d35e8b4a82aa131b07db3340ce1cb323eb1184ccd110835914d33bb4e2f873,-1,1,1,6.60280857,1534928099,Regular,3f57ec10be31f258b480a1709a0ebaba83c479e2531725ca929fe4cc878ef25f
eddcbe87d100503047772d2134d18cb8edbbda633638cf1b46c2d1d28f83fba3,-1,1,1,0.87561706,1534925059,Regular,f31bcb1f5c2f410901510a12d7ddfcf8bde34bbd104ed33b14ef092990b605d7
3f57ec10be31f258b480a1709a0ebaba83c479e2531725ca929fe4cc878ef25f,1,0,1,6.60280857,1534923687,Regular,65d35e8b4a82aa131b07db3340ce1cb323eb1184ccd110835914d33bb4e2f873
d8affc3077d1ccb635aa1ac4ba331ad55a76d0f3197093828501ec76f9016c57,-1,1,1,0.2323352,1534920536,Regular,a585db01d55232b9940313079c6997454c568b4ec6f3e62af2641c79014b0de0
f31bcb1f5c2f410901510a12d7ddfcf8bde34bbd104ed33b14ef092990b605d7,1,0,1,0.87561706,1534918672,Regular,eddcbe87d100503047772d2134d18cb8edbbda633638cf1b46c2d1d28f83fba3
a585db01d55232b9940313079c6997454c568b4ec6f3e62af2641c79014b0de0,1,0,1,0.2323352,1534914625,Regular,d8affc3077d1ccb635aa1ac4ba331ad55a76d0f3197093828501ec76f9016c57
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,-1,8,1,817.54936049,1534867823,Regular,3df108e7b735a0d9931e4d5f3b116a913085e906640acf68d919242336ec0b02
848dca34126b19669f204f24b123009e59c190ba0f899525dce579fa1bd7c789,-1,1,1,5.11589267,1534840828,Regular,b480acc860635327cad4dc2e4066ff75c117eef77750c856eee510fa2f729a63
611dd87b022248d3939c2710bc9ef10a9afb8bef587268bbc76017bfb67a03b8,-1,0,1,0.97726645,1534839979,Regular,f45cf7e26188874ccb03af52ba027e9f5eba00096cd6e4553be5d12baa89be51
5effccee1324e3a71643cdd122a07a3b5f1480fd65e5d2b1e92a9b2e84211f75,-1,0,1,1.28667028,1534837391,Regular,ed87d66294f113d4fba3b07210d5f2dcc7b3e1f95a1c70669d0257e68d5528a1
b480acc860635327cad4dc2e4066ff75c117eef77750c856eee510fa2f729a63,1,0,1,5.11589267,1534834266,Regular,848dca34126b19669f204f24b123009e59c190ba0f899525dce579fa1bd7c789
f45cf7e26188874ccb03af52ba027e9f5eba00096cd6e4553be5d12baa89be51,1,0,1,0.97726645,1534833199,Regular,611dd87b022248d3939c2710bc9ef10a9afb8bef587268bbc76017bfb67a03b8
ed87d66294f113d4fba3b07210d5f2dcc7b3e1f95a1c70669d0257e68d5528a1,1,0,1,1.28667028,1534831323,Regular,5effccee1324e3a71643cdd122a07a3b5f1480fd65e5d2b1e92a9b2e84211f75
3df108e7b735a0d9931e4d5f3b116a913085e906640acf68d919242336ec0b02,1,0,1,817.54936049,1534823546,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
145301c0e324b6808bb7ccc5c23c664d4c2a6dfe63d95ec6ad328ccb5ce75342,-1,1,1,12.11737688,1534760620,Regular,4312181905b7e5a9825eecbfbe17db8fa9d7c246f4804221d58c39b54731e176
4312181905b7e5a9825eecbfbe17db8fa9d7c246f4804221d58c39b54731e176,1,0,1,12.11737688,1534755506,Regular,145301c0e324b6808bb7ccc5c23c664d4c2a6dfe63d95ec6ad328ccb5ce75342
805a00dba73c72dc78be2ded8d028373ae0dc50091cb6d30c368c374ae2e19d2,-1,0,1,1.19978639,1534753355,Regular,387356ebdababc0a313d889fbc18cc4d7b484c1f9d5f396ff7a7a127c3cfc5d9
387356ebdababc0a313d889fbc18cc4d7b484c1f9d5f396ff7a7a127c3cfc5d9,1,0,1,1.19978639,1534747620,Regular,805a00dba73c72dc78be2ded8d028373ae0dc50091cb6d30c368c374ae2e19d2
6e8e7ff1d246b1fe8380ad7ec9ea3e5d730e160a6eae15c1a5364c9dc319830b,-1,1,1,2.09912728,1534743250,Regular,c56aacc439daf0cee8a1334e6ca2cfb9cbe79b8262d59b38a1c3a9eba6534d39
c56aacc439daf0cee8a1334e6ca2cfb9cbe79b8262d59b38a1c3a9eba6534d39,1,0,1,2.09912728,1534738355,Regular,6e8e7ff1d246b1fe8380ad7ec9ea3e5d730e160a6eae15c1a5364c9dc319830b
c51552dfbce40ca2a27745a557e4f15728bc34993ffa63312623a0959641a517,-1,1,1,4.78086926,1534677023,Regular,d5dec58d96e71eb0b1853fd210f44a3724ce5c87ba98ef0752b2ee8f44d5526e
d5dec58d96e71eb0b1853fd210f44a3724ce5c87ba98ef0752b2ee8f44d5526e,1,0,1,4.78086926,1534672156,Regular,c51552dfbce40ca2a27745a557e4f15728bc34993ffa63312623a0959641a517
03b82ff95de480849f91cd4a8ef53175ca3530692d1ff91f45592925486cdff4,-1,0,1,3.19246179,1534662064,Regular,39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a
a92e38ea33e15d5033318cf73f0f387df6dbc0eba64da5fc37a31c999a3b2e38,-1,0,1,1.41179212,1534660372,Regular,b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3
13c3d1adbab7cd49a544961976bfbb6dd110c663c764a205ff88fb03725c61cb,-1,0,1,0.36958126,1534659862,Regular,a2350786cb9391a3e805240634aacd445f080140e90f7e6b172ed098fac0849d
39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a,1,0,1,3.19246179,1534657253,Regular,03b82ff95de480849f91cd4a8ef53175ca3530692d1ff91f45592925486cdff4
b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3,1,0,1,1.41179212,1534656318,Regular,a92e38ea33e15d5033318cf73f0f387df6dbc0eba64da5fc37a31c999a3b2e38
a2350786cb9391a3e805240634aacd445f080140e90f7e6b172ed098fac0849d,1,0,1,0.36958126,1534655821,Regular,13c3d1adbab7cd49a544961976bfbb6dd110c663c764a205ff88fb03725c61cb
bd5365e70d20bb8a1a6142a1cd47c0b8f52bff2d2b35575ff5e4cdfe654ceb77,-1,1,1,5.05174353,1534578751,Regular,2e334d5ee5942be8da2707a61805bb1362ab2bb1c28cbd8cc5d09878f4e3beed
275d2c160b2db9d64fdbc1abebac39b44fd5af28773ab219ee2d6e5024a63bd5,-1,0,1,1.61225146,1534577711,Regular,e8c5dd285bf06da833c22f4e6eb90978dbc2b2c5dfb8d1366e197a14bd85bab4
2e334d5ee5942be8da2707a61805bb1362ab2bb1c28cbd8cc5d09878f4e3beed,1,0,1,5.05174353,1534575204,Regular,bd5365e70d20bb8a1a6142a1cd47c0b8f52bff2d2b35575ff5e4cdfe654ceb77
8375cf9cd0be4e0f0811425e010b3cf4c19841453b9f0d0b489969eabb8dcdb9,-1,1,1,1.48066226,1534575204,Regular,cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee
fa2e76279af5a00ce27a9916ebfbac860e2a2b1c469c7f9c30d710700ec79474,-1,0,1,0.46168666,1534575204,Regular,43e6f1f8c327c64d3c21b503df7de9a30bcdad81b2d30e77b5e5480d0eafaa87
ddfee2c92e0665b1229395215ba01dea7659380418eaead1526553cea637efc3,-1,0,1,0.49963317,1534573100,Regular,4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940
e8c5dd285bf06da833c22f4e6eb90978dbc2b2c5dfb8d1366e197a14bd85bab4,1,0,1,1.61225146,1534572946,Regular,275d2c160b2db9d64fdbc1abebac39b44fd5af28773ab219ee2d6e5024a63bd5
7023978ccb621f18ad6c94724531ba91d1f50ad295c19b23b4e779fd1d83e66a,-1,0,1,0.42429473,1534569496,Regular,7447e5b6fdbf3abe514797991e0b92b00fb242b5e93090dbaf1d7904fa52fd30
8e68ddda921c38e9a22450176fd523e8a3e114c4c8a0bbd793d6d5a79defed7c,-1,1,1,1.36818594,1534569496,Regular,906d07c5710379ad1e0a1038f16e7dda6b9280f835f340ec4e19b7e52dfbb0fa
43e6f1f8c327c64d3c21b503df7de9a30bcdad81b2d30e77b5e5480d0eafaa87,1,0,1,0.46168666,1534569067,Regular,fa2e76279af5a00ce27a9916ebfbac860e2a2b1c469c7f9c30d710700ec79474
cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee,1,0,1,1.48066226,1534569067,Regular,8375cf9cd0be4e0f0811425e010b3cf4c19841453b9f0d0b489969eabb8dcdb9
4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940,1,0,1,0.49963317,1534567226,Regular,ddfee2c92e0665b1229395215ba01dea7659380418eaead1526553cea637efc3
7447e5b6fdbf3abe514797991e0b92b00fb242b5e93090dbaf1d7904fa52fd30,1,0,1,0.42429473,1534562159,Regular,7023978ccb621f18ad6c94724531ba91d1f50ad295c19b23b4e779fd1d83e66a
906d07c5710379ad1e0a1038f16e7dda6b9280f835f340ec4e19b7e52dfbb0fa,1,0,1,1.36818594,1534562159,Regular,8e68ddda921c38e9a22450176fd523e8a3e114c4c8a0bbd793d6d5a79defed7c
16d3b1feb765bce20c04f1e534325f72c97e0262b06aa70d25e946a289f51d86,-1,0,1,2.45662712,1534492017,Regular,91dd70315efbc044e02174c5e66a8e1c964c2c39b6d7dcb3275276cc03b9172d
91dd70315efbc044e02174c5e66a8e1c964c2c39b6d7dcb3275276cc03b9172d,1,0,1,2.45662712,1534487404,Regular,16d3b1feb765bce20c04f1e534325f72c97e0262b06aa70d25e946a289f51d86
ea688c41c4484f27e4ba52c964505cf78b4b2d9551be1bafa476c52ea4e4cf2a,-1,1,1,0.72699419,1534486622,Regular,4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06
b994d53ab80b640599086518419136b95059aea89cb7358e4b249d415fae65bd,-1,0,1,0.6282447,1534485849,Regular,ebafbd4ca7917bb2a72072a38202231f37121f46bf0e8019a31aea3c79b381cc
4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06,1,0,1,0.72699419,1534481251,Regular,ea688c41c4484f27e4ba52c964505cf78b4b2d9551be1bafa476c52ea4e4cf2a
ebafbd4ca7917bb2a72072a38202231f37121f46bf0e8019a31aea3c79b381cc,1,0,1,0.6282447,1534478866,Regular,b994d53ab80b640599086518419136b95059aea89cb7358e4b249d415fae65bd
e8369575f063b4222d591d2ec2ae853eb7c8fd0068a0ab827aa4d31064fac957,-1,1,1,1.56879213,1534412127,Regular,2024b18fb3197187c6950d665e84e52a98406f38d7d3cb36c080d2148cc28fcc
b334414b986f971443d23c5bc0fc65595375ed316b3539c17c5175fb3b81f813,-1,0,1,0.25038467,1534405995,Regular,8d4962d41a7689a01fb0e85e16153569676035ec7de5ca97262c99547afcf194
2024b18fb3197187c6950d665e84e52a98406f38d7d3cb36c080d2148cc28fcc,1,0,1,1.56879213,1534405320,Regular,e8369575f063b4222d591d2ec2ae853eb7c8fd0068a0ab827aa4d31064fac957
c7cbcba6253ec412388699f63fbe7fe1996a6592c210a17bf7378fabd641b248,-1,1,1,0.3870483,1534400640,Regular,131a30cc68f43ccc8f1bbbb4cd1ea772a46847f93b9a213ebde10258a2a11c20
8d4962d41a7689a01fb0e85e16153569676035ec7de5ca97262c99547afcf194,1,0,1,0.25038467,1534398249,Regular,b334414b986f971443d23c5bc0fc65595375ed316b3539c17c5175fb3b81f813
131a30cc68f43ccc8f1bbbb4cd1ea772a46847f93b9a213ebde10258a2a11c20,1,0,1,0.3870483,1534394408,Regular,c7cbcba6253ec412388699f63fbe7fe1996a6592c210a17bf7378fabd641b248
88987411b371144de3089e8769c2b12b341b99b5e040e4a883f4818e68b25b83,-1,0,1,576.60018337,1534391433,Regular,07d33fd83c61a369c0b846d08707f9b185309d861a3475878d2bdfaee679ee84
07d33fd83c61a369c0b846d08707f9b185309d861a3475878d2bdfaee679ee84,1,1,1,576.60018337,1534360666,Regular,88987411b371144de3089e8769c2b12b341b99b5e040e4a883f4818e68b25b83
e50ae644b9693ada523877464d57e62b57d5f27b58209f0d29e0e74761f65746,-1,1,1,8.22932991,1534337401,Regular,b8eca97fc8e65971fe654930281fa13329944458c585f7c46b70d9e8f6caa2c8
b8eca97fc8e65971fe654930281fa13329944458c585f7c46b70d9e8f6caa2c8,1,0,1,8.22932991,1534333887,Regular,e50ae644b9693ada523877464d57e62b57d5f27b58209f0d29e0e74761f65746
c24bb1cb9eaaf22bd027f838922c2ac26c5b68365cc1380a35b1ff9532731baf,-1,1,1,6.2475413,1534323905,Regular,4674c7dcf1d7b0a09923694f6d2bae8fa13f2090d07d7d86c351c5c5f9c04f43
fd453306d64d0c082bd5cae250d8c75b1e33446551c8997ad675f0fc5acfd6be,-1,1,1,0.33194255,1534320950,Regular,97f6ea49fb6b978eda8683b788a745d08c80acc023f929c3d6d4a406c335d30b
4674c7dcf1d7b0a09923694f6d2bae8fa13f2090d07d7d86c351c5c5f9c04f43,1,0,1,6.2475413,1534320737,Regular,c24bb1cb9eaaf22bd027f838922c2ac26c5b68365cc1380a35b1ff9532731baf
4b7570b0d9201a8faa7dd5243f0306d5307bf4000a3b977fb805cc505003e789,-1,1,1,0.67974735,1534320270,Regular,60f5a1ecc0c8c4eb5fffc83b311bd84c9885ad5ff9fb677d741f8bd6cb5b1f65
97f6ea49fb6b978eda8683b788a745d08c80acc023f929c3d6d4a406c335d30b,1,0,1,0.33194255,1534316660,Regular,fd453306d64d0c082bd5cae250d8c75b1e33446551c8997ad675f0fc5acfd6be
60f5a1ecc0c8c4eb5fffc83b311bd84c9885ad5ff9fb677d741f8bd6cb5b1f65,1,0,1,0.67974735,1534314803,Regular,4b7570b0d9201a8faa7dd5243f0306d5307bf4000a3b977fb805cc505003e789
1958decba8bd78272d0e360c8eca878fc62f2c5e1af7316f3dc511aac4454364,-1,1,1,26.48441385,1534232970,Regular,e97b5dbc6970762b1c886bf2127ed4fdaf5ac91f5dbd21a8a5582c9c47feb11f
da582059cd412ac6fc695b362fe15e264ba606fb4e58dfcb2970c12ece144e92,-1,0,1,0.55715538,1534231404,Regular,268873cd6e0af7a6f526dc8930b39eeca8da889803325bb960a0b1dd3f042a0d
e97b5dbc6970762b1c886bf2127ed4fdaf5ac91f5dbd21a8a5582c9c47feb11f,1,0,1,26.48441385,1534229672,Regular,1958decba8bd78272d0e360c8eca878fc62f2c5e1af7316f3dc511aac4454364
d1ce85c2bbcadbcb44f71c55e22198b656b40c46650bf3a542b04c4ce5ac064a,-1,1,1,0.71527067,1534229103,Regular,2dc092345b1ff15b1e64132789336f855019269703f27191b85921526ea94a10
268873cd6e0af7a6f526dc8930b39eeca8da889803325bb960a0b1dd3f042a0d,1,0,1,0.55715538,1534227434,Regular,da582059cd412ac6fc695b362fe15e264ba606fb4e58dfcb2970c12ece144e92
2dc092345b1ff15b1e64132789336f855019269703f27191b85921526ea94a10,1,0,1,0.71527067,1534223786,Regular,d1ce85c2bbcadbcb44f71c55e22198b656b40c46650bf3a542b04c4ce5ac064a
c45b42ee2f5109091c605702218d1d6660c311cfe69c99564d83c94a7b682c74,-1,1,1,0.40853513,1534223786,Regular,bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae
014129c9a8f11b6aceef268e650b055bb6769a4145e87a0b9b7dfe44dd1ef53e,-1,0,1,1.74617817,1534223043,Regular,7d85a93d1aa2f98aa6f604b9b68abe57809afed5494c1ee7277fb1567d27289c
bae706b62652e19587ba37bbbb4853877bb97385f90e4be5ca431a24942c1aae,1,0,1,0.40853513,1534219994,Regular,c45b42ee2f5109091c605702218d1d6660c311cfe69c99564d83c94a7b682c74
7d85a93d1aa2f98aa6f604b9b68abe57809afed5494c1ee7277fb1567d27289c,1,0,1,1.74617817,1534218706,Regular,014129c9a8f11b6aceef268e650b055bb6769a4145e87a0b9b7dfe44dd1ef53e
4290b81498e7f8775a24268bb4e1a17eadffd34e5d0879073eb3e4b96d33719f,-1,0,1,7.07382266,1534145863,Regular,d4a157b9215c78fc1af5bfa2d6a4154c280d23dbeb43926d25dfa89c81e7c9ae
d4a157b9215c78fc1af5bfa2d6a4154c280d23dbeb43926d25dfa89c81e7c9ae,1,0,1,7.07382266,1534140939,Regular,4290b81498e7f8775a24268bb4e1a17eadffd34e5d0879073eb3e4b96d33719f
ca6a3deec6d37e538dd41db41b5d80f48fdabf0881d9c7683cc467bcdf8a9907,-1,0,1,4.172104,1534136576,Regular,a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17
48a3fb5f5cf73855807b29a4feda375b2769680046f53c0d7685ca25a25dc595,-1,0,1,0.41535084,1534135785,Regular,8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb
9d4672ff0f4a45027a7423f5523dae8d56b453d6ee951a1ee604046b8f29b6da,-1,1,1,1.25567114,1534135785,Regular,e9bec72c409904455f0020a1b8c2fc986517f071dbbf931cb744ca969c6a1139
a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17,1,0,1,4.172104,1534133313,Regular,ca6a3deec6d37e538dd41db41b5d80f48fdabf0881d9c7683cc467bcdf8a9907
8d006a4ea4c27c1ef6af00ba258b069295aea097a8fe09342b6f9c2c83977cbb,1,0,1,0.41535084,1534132374,Regular,48a3fb5f5cf73855807b29a4feda375b2769680046f53c0d7685ca25a25dc595
e9bec72c409904455f0020a1b8c2fc986517f071dbbf931cb744ca969c6a1139,1,0,1,1.25567114,1534132374,Regular,9d4672ff0f4a45027a7423f5523dae8d56b453d6ee951a1ee604046b8f29b6da
128be0b3147ae00f6662ee8055b2e4a90bee7ab33a58f67803e5c581e3857e7c,-1,0,1,1.757885,1534053572,Regular,c3562b18293f6a06ca4f0e4cc69c31b0306469e98fe8149faa47a436ff7a004f
c3562b18293f6a06ca4f0e4cc69c31b0306469e98fe8149faa47a436ff7a004f,1,0,1,1.757885,1534049889,Regular,128be0b3147ae00f6662ee8055b2e4a90bee7ab33a58f67803e5c581e3857e7c
cc6099d761e90139d6c3d0f386bbec2724c9f65abc8f8c1e2b0ead9069b18cd7,-1,0,1,764.37081632,1534031125,Regular,9748a4beee3e756ca8787a21b92e1da974317ba96bb691c15c89b889a0658be2
9748a4beee3e756ca8787a21b92e1da974317ba96bb691c15c89b889a0658be2,1,0,1,764.37081632,1534021483,Regular,cc6099d761e90139d6c3d0f386bbec2724c9f65abc8f8c1e2b0ead9069b18cd7
9543bac9189b1bfd2809056fc98a73e54139f3c790a0946ae57296730fb3b783,-1,1,1,0.30106719,1533969387,Regular,95aff0fbc8248b5293d4d51032449f0de079c8382aa3a7de95ec1af1f02b0ba2
95aff0fbc8248b5293d4d51032449f0de079c8382aa3a7de95ec1af1f02b0ba2,1,0,1,0.30106719,1533961953,Regular,9543bac9189b1bfd2809056fc98a73e54139f3c790a0946ae57296730fb3b783
22937d6162689cd66325ea1b635628ebb5f5795ec1421df56c3cad81ad0cb607,1,0,1,50.10227077,1533914462,Regular,6dd7ca428cc04ebcbaa989d30dd522f9df7b6853bcf06113d15a6c7473fdf2a9
3c09ecff3e30614eac6f9c8a41cc1df675906448ab2fd106ec45b5409fab3336,-1,1,1,23.1298322,1533896294,Regular,5f188b56989df235c457a9a542c818195c00dabb23f92cf842398d8da1b3c349
5f188b56989df235c457a9a542c818195c00dabb23f92cf842398d8da1b3c349,1,0,1,23.1298322,1533892679,Regular,3c09ecff3e30614eac6f9c8a41cc1df675906448ab2fd106ec45b5409fab3336
64a776ce03d9ac70fed1731250d7c06022f5b548f7719e381b7a6cc1fe6e8714,-1,1,1,1.81485154,1533889167,Regular,ad3b1e8b148699301a7facb11c30e0064fdaa53d583f3d7540485f47cf2832e4
