tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623,1,1,1,0.10492547,1527303959,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
f11604448d4fed6ff9a9bda859247bfdbab8a57141e129b8505d56078baebc3c,1,10,1,0.10750362,1527296092,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063,1,6,1,0.10271484,1527282490,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,22,1,0.09853889,1527274272,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8,1,8,1,0.10935402,1527272100,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
3bc6ec22058a46a21a02a181b39ee2b3a1cba84971bcebdd06071dccdb000374,1,7,1,0.10958729,1527265823,Regular,cc8ee450119f30ef31772bca32d77a97c47d4a357a1171ba554d307504377e1a
b2f792c953b0b7fe5b8f3a9c621cdf41dd8ce32e5f56978d2911222d8fb2aed3,1,11,1,0.11238355,1527259149,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,14,1,0.09828888,1527259149,Regular,53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,15,1,0.11238355,1527259149,Regular,b2f792c953b0b7fe5b8f3a9c621cdf41dd8ce32e5f56978d2911222d8fb2aed3
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,13,1,0.10309127,1527259149,Regular,2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,12,1,0.11130495,1527259149,Regular,785c2894602818217120d1208119b216fcaa5ecd17d158c498071707e5adbee5
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,11,1,0.11194742,1527259149,Regular,a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,10,1,0.10824122,1527259149,Regular,80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,9,1,0.10560605,1527259149,Regular,fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,8,1,0.10867383,1527259149,Regular,161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,7,1,0.11105211,1527259149,Regular,e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,6,1,0.11007187,1527259149,Regular,57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,5,1,0.11049445,1527259149,Regular,4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,4,1,0.11095394,1527259149,Regular,023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,3,1,0.12889378,1527259149,Regular,c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,2,1,0.10952864,1527259149,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153,-1,0,1,0.11055783,1527259149,Regular,f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03
02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b,1,13,1,0.10952864,1527250586,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5,1,15,1,0.11194742,1527244171,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
e2091415c7d64458a63ac09128cfea527512eee93b5fc4703ef6f55de1f81b65,1,0,1,0.11105211,1527236403,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
80fe5b981d8f0099f58033b94a1cdeaa4901b80392f67f06bb0c57690f0805b0,1,3,1,0.10824122,1527228279,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb,1,19,1,0.10309127,1527223164,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11,1,28,1,0.12889378,1527217481,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a,1,8,1,0.11049445,1527210745,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab,1,0,1,0.10560605,1527206422,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03,1,0,1,0.11055783,1527201624,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
785c2894602818217120d1208119b216fcaa5ecd17d158c498071707e5adbee5,1,8,1,0.11130495,1527197133,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77,1,12,1,0.10867383,1527189587,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712,1,35,1,0.11095394,1527185689,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a,1,4,1,0.11007187,1527178251,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0,1,9,1,0.09828888,1527172989,Regular,e3447eb27af49f408d603ca277ed63bc45e2be920a159c7150100663336bc153
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,0,1,0.10445981,1527164706,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,2,1,0.10918039,1527164706,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,3,1,0.11150105,1527164706,Regular,55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,5,1,0.10187653,1527164706,Regular,ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,6,1,0.11558428,1527164706,Regular,1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,7,1,0.10191708,1527164706,Regular,931a6c856b000e6843eb38ce0863d6ec5918f7a020606018956907ce9a1ce778
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,1,1,0.10105346,1527164706,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,9,1,0.09810244,1527164706,Regular,7fa757d2fa074cf20a9c5506c7e5a0bea4931a371e12bfe2d854503419f5889c
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,10,1,0.10529502,1527164706,Regular,5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,11,1,0.10642132,1527164706,Regular,1e181259f24d755159329eb5f112b1d936910a869597716b4cc011b6671c6ad1
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,12,1,0.1243134,1527164706,Regular,325b66b70ba6c0f0d00af6de0df0336bb8f99f034fcb122f32274c8cfc51dce8
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,13,1,0.11018474,1527164706,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b,-1,8,1,0.11242124,1527164706,Regular,e162ef8c7612337e5f4eda18836060ba286bc621aa01d76a0b5111546b7cb291
7fa757d2fa074cf20a9c5506c7e5a0bea4931a371e12bfe2d854503419f5889c,1,12,1,0.09810244,1527161018,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,15,1,0.10445981,1527154830,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
325b66b70ba6c0f0d00af6de0df0336bb8f99f034fcb122f32274c8cfc51dce8,1,17,1,0.1243134,1527147156,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,1,1,0.10918039,1527141891,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647,1,7,1,0.11150105,1527135135,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa,1,9,1,0.11018474,1527130969,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,0,1,0.10105346,1527122641,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
e162ef8c7612337e5f4eda18836060ba286bc621aa01d76a0b5111546b7cb291,1,15,1,0.11242124,1527115378,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654,1,4,1,0.10187653,1527107575,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63,1,5,1,0.11558428,1527103001,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
931a6c856b000e6843eb38ce0863d6ec5918f7a020606018956907ce9a1ce778,1,6,1,0.10191708,1527095407,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4,1,7,1,0.10529502,1527087994,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
1e181259f24d755159329eb5f112b1d936910a869597716b4cc011b6671c6ad1,1,3,1,0.10642132,1527083751,Regular,30d439376226003e96cb8d8fd4bd555333932128781e37e694ba4f77e2109e0b
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,10,1,0.13360925,1527079650,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,11,1,0.10565505,1527079650,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,12,1,0.10128081,1527079650,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,13,1,0.11130734,1527079650,Regular,729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,14,1,0.10275437,1527079650,Regular,de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,15,1,0.11576609,1527079650,Regular,7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,0,1,0.10422179,1527079650,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,1,1,0.12060415,1527079650,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,2,1,0.09888457,1527079650,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,3,1,0.10458415,1527079650,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,4,1,0.10789207,1527079650,Regular,941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,5,1,0.15044674,1527079650,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,6,1,0.1142101,1527079650,Regular,9c70301d150b2d41d0da2e8cee240e19aefeba26c8c9695e786898eddf497c36
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,8,1,0.1062085,1527079650,Regular,f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c
c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f,-1,9,1,0.11654582,1527079650,Regular,a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e
90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c,1,20,1,0.10565505,1527078497,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
9c70301d150b2d41d0da2e8cee240e19aefeba26c8c9695e786898eddf497c36,1,6,1,0.1142101,1527071346,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5,1,13,1,0.11576609,1527067412,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,12,1,0.09888457,1527062534,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,45,1,0.13360925,1527059107,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,20,1,0.15044674,1527057216,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,14,1,0.10458415,1527048833,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,29,1,0.10128081,1527045153,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
729330d4dff3b8d3150fe1d73d8cbe21bdf8b6a4ccac6119262b0ce657d4aa9b,1,13,1,0.11130734,1527041068,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
a7bc01705bd3b14460ba0363e58fb7e77070ad25a6eaefa092a397ae947b254e,1,10,1,0.11654582,1527032915,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,4,1,0.10422179,1527028081,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c,1,1,1,0.1062085,1527025563,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6,1,10,1,0.10275437,1527017612,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213,1,8,1,0.10789207,1527005509,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,10,1,0.12060415,1526993491,Regular,c477f070162d4630d20a1487d846d19924112c013d9c2915e7ceb0093b7e854f
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,45,1,0.10066228,1526989509,Regular,f22fc2eceb2ad0524238764359a368945505776fb77361d409d35427dbf290ad
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,23,1,0.10587048,1526989509,Regular,b7c51294d25de63cd04aee2e1bd433ddbcdb5d7687d0bd44fd079133284e9e46
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,22,1,0.10499963,1526989509,Regular,2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,21,1,0.10204041,1526989509,Regular,dcc24e8db5f1d4e47ff3ea81bcf3ab41c77f464147a81e286ff729e58e7ded41
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,20,1,0.1018346,1526989509,Regular,1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,19,1,0.10454963,1526989509,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,18,1,0.10766078,1526989509,Regular,314e6455b1427c5e25be8490395f7d78659bdace5f965b931bac5e33586e4d40
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,17,1,0.10886006,1526989509,Regular,a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,16,1,0.10014158,1526989509,Regular,7ef460756be413ea2f4804bcf6539aa9f130237a018b076c528633864b44bc3c
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,15,1,0.10609042,1526989509,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,14,1,0.11848756,1526989509,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,13,1,0.099257,1526989509,Regular,156113173e5f1ca730a7e7779713ea1fd6c5bb172db09e526cee93ac6ca0bf2f
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,12,1,0.09940389,1526989509,Regular,6d62cfc7e00bbf46bb1756c90083695d3dd086a787189a454f9c3f2f62175b2d
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,11,1,0.10059242,1526989509,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,10,1,0.10524046,1526989509,Regular,c26120720d3793a735e8045d32f0b395cb810ec8dd8cbb85e730bcee7c125426
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,9,1,0.11805031,1526989509,Regular,00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,8,1,0.11430629,1526989509,Regular,386b6744ed87124ee4fce7e3ebbacbea726dccfd1e194d7e99003b597d572f19
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,7,1,0.11296651,1526989509,Regular,113125918658ef00b5c06e06ea7d130a5d314eecd79bba9e411801d05c5c6f13
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,6,1,0.11465672,1526989509,Regular,8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,5,1,0.14272741,1526989509,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,4,1,0.12491937,1526989509,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,3,1,0.10308277,1526989509,Regular,247ac53689950e5e31c5349b324a4b0473f1a45470680814b308aeceb22da809
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,2,1,0.10768815,1526989509,Regular,4187aab653d3951f06a3a38d1d41d88b822ad7c88be9572d5d2a88b8d670fa07
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,1,1,0.11053477,1526989509,Regular,df3f2fbaa7dd0ed1510faddef680fc4f8bdcb80d8747602e444441b3c263fd00
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,0,1,0.11242094,1526989509,Regular,261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,25,1,0.1135189,1526989509,Regular,ae76b0fc8c91e1156461174ead1045cbe93e8bb7019dd214aa25d128d80ec84c
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,26,1,0.09842231,1526989509,Regular,1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,27,1,0.09876539,1526989509,Regular,0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,28,1,0.12914393,1526989509,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,29,1,0.11467808,1526989509,Regular,1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,30,1,0.10937813,1526989509,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,31,1,0.10066253,1526989509,Regular,0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,32,1,0.10391386,1526989509,Regular,12966be51c43852de4d7d9c9c3a56530bb92bfd7ec545af83681e69692ec637f
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,33,1,0.1023149,1526989509,Regular,0ec2f7da8362958632ffac97f58188f26da0f362f430d7939d17c756798baa7f
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,35,1,0.10967698,1526989509,Regular,3952a6562ce160b035743be8319fb8f078e335966ffd0a63c9a5d8a6c320bc80
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,36,1,0.11112796,1526989509,Regular,0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,37,1,0.10847921,1526989509,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,38,1,0.10841996,1526989509,Regular,486b8cf26aededb6200b24f62eb9fd30d100ac84b1c46be03edb7b4cb9e37687
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,39,1,0.10892833,1526989509,Regular,a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,40,1,0.11756868,1526989509,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,41,1,0.12605397,1526989509,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,42,1,0.10582,1526989509,Regular,870bc36a055c588de72f77759a06a64f2fab3f2d1177d87113b228084b52039b
6f33eaca278020b69e3ca4383abe38887d4297eb0f744f046a4aed0002304337,-1,43,1,0.11894389,1526989509,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
