tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,12,1,0.2098411,1528783162,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,25,1,0.31156159,1528775525,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,38,1,0.20719045,1528764681,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,12,1,0.21474828,1528757904,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,14,1,0.21154473,1528750813,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,1,1,0.28849637,1528743983,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,7,1,0.20773217,1528732395,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,13,1,0.21878405,1528725391,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,0,1,0.29166681,1528717869,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,31,1,0.29999876,1528707555,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,14,1,0.28926978,1528696265,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,10,1,0.29077433,1528686141,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,33,1,0.29167293,1528675107,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,36,1,0.30321203,1528664471,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,26,1,0.27886753,1528653082,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,16,1,0.53320283,1528642525,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,27,1,0.2762671,1528621121,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,11,1,0.26978229,1528610737,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,36,1,0.20346015,1528599615,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,18,1,0.29898233,1528592313,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c,1,5,1,0.20167375,1528582097,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,28,1,0.20624905,1528574305,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
4aae93d4fc7546c22a16bb098485fe886680134dc3479234d8c4bc2bd9e51f0d,1,9,1,0.31159265,1528567112,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,1,1,0.20599292,1528556506,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,3,1,0.21891382,1528549217,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,12,1,0.29661466,1528541899,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,9,1,0.20905576,1528531398,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,12,1,0.21660247,1528524044,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,21,1,0.21026439,1528516931,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,27,1,0.21413708,1528509649,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,14,1,0.21444922,1528502427,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,20,1,0.20153623,1528495409,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,21,1,0.20002894,1528487956,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,33,1,0.22610218,1528480847,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,15,1,0.22691053,1528473628,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,15,1,0.29671079,1528466275,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,22,1,0.22858706,1528455658,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,13,1,0.23169164,1528448275,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,1,1,0.25768482,1528441386,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,30,1,0.25933112,1528434154,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,12,1,0.24819116,1528426666,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,10,1,0.25672846,1528419770,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,35,1,0.29004631,1528412591,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,21,1,0.24324384,1528401614,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,4,1,0.2378419,1528394257,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,8,1,0.29622825,1528387375,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
06a4a2ee74201dd136be843a2ca5b3f5c2981522af72f50de1551fc58cad8d2f,1,5,1,0.24848734,1528378091,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,5,1,0.25309707,1528370853,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650,1,7,1,0.25247913,1528363555,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,7,1,0.23806957,1528356819,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315,1,16,1,0.22022551,1528349040,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,2,1,0.25149368,1528341933,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,1,1,0.20776611,1528334608,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0,1,2,1,0.22173521,1528329274,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040,1,19,1,0.24436505,1528322413,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2,1,4,1,0.24970955,1528315214,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,4,1,0.2484332,1528307737,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,6,1,0.24726682,1528300821,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,2,1,0.25777502,1528293612,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41,1,11,1,0.23312558,1528286647,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7,1,17,1,0.22877282,1528279266,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,1,1,0.20834374,1528271571,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84,1,8,1,0.23640168,1528266605,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,1,1,0.20936602,1528258965,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d,1,10,1,0.22950553,1528253701,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,9,1,0.23875317,1528246665,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
058e1b0b477dfeaa728a2c8b751ec48577d17a6e4c0cc5e0f4134c7a83610f89,1,13,1,0.25461084,1528239671,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd,1,17,1,0.24638962,1528232518,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,21,1,0.23797295,1528224908,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,2,1,0.2306197,1528218099,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613,1,13,1,0.24152463,1528210402,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
579d84a9f40c28763082676760b08d93a2b5a1acdd07e3b570460b6298b8da02,1,9,1,0.22308658,1528203181,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3,1,19,1,0.24610771,1528196297,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,10,1,0.23782181,1528188909,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e,1,18,1,0.22852915,1528181524,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f,1,15,1,0.22734499,1528175409,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,22,1,0.23659892,1528167158,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,3,1,0.26475519,1528159957,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,15,1,0.21290799,1528147446,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee,1,12,1,0.22942828,1528138645,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,19,1,0.24427219,1528129197,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b,1,6,1,0.23909799,1528122068,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469,1,14,1,0.24284241,1528112950,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6,1,6,1,0.23757495,1528105667,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,15,1,0.2302056,1528098463,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
1f44d6953e49b152c46555b2a515f90c4060d013393c5543fa3e331b56a5d155,1,9,1,0.251715,1528091903,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
ef2f020231d5109a37158b9cd532e2ae140e0c641eea06147c47af882c8b3a07,1,9,1,0.22863526,1528084076,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
570f091bb23219ee15a9e68db5a84c3e85f47290281d89605865aef247a9d696,1,8,1,0.24144731,1528077237,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,28,1,0.20747388,1528067812,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b7038a26b6aa8d4269cdaa57824497d9638e374577de0d4489d77fac283028bd,1,5,1,0.22264453,1528058809,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469,1,24,1,0.2236023,1528050759,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,23,1,0.33833777,1528042606,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e,1,1,1,0.22241185,1528032762,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f,1,13,1,0.20151072,1528025227,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676,1,11,1,0.21900475,1528020029,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,1,1,0.21970288,1528012620,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,1,1,0.21696071,1528005714,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,14,1,0.20369309,1527998214,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2,1,4,1,0.22186639,1527984014,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa,1,8,1,0.24188247,1527976811,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6,1,0,1,0.26051779,1527969472,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,14,1,0.26938782,1527962655,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,9,1,0.26887502,1527954990,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,4,1,0.22911141,1527947922,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68,1,18,1,0.25756064,1527940688,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c,1,17,1,0.23339976,1527933373,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,13,1,0.22098279,1527919752,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773,1,4,1,0.20940198,1527902775,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,0,1,0.20345325,1527887215,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,22,1,0.20941706,1527872604,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,3,1,0.20828491,1527856207,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,1,1,0.20592941,1527841651,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,12,1,0.20461978,1525958233,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
4b69536a5b6b27684c2a5ed521b556d2f0dce3e5d419c73bc50b70afb145aa14,-1,1,1,0.20282139,1525531286,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
4b69536a5b6b27684c2a5ed521b556d2f0dce3e5d419c73bc50b70afb145aa14,-1,2,1,0.20730851,1525531286,Regular,5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b
4b69536a5b6b27684c2a5ed521b556d2f0dce3e5d419c73bc50b70afb145aa14,-1,3,1,0.20782027,1525531286,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
4b69536a5b6b27684c2a5ed521b556d2f0dce3e5d419c73bc50b70afb145aa14,-1,4,1,0.20792043,1525531286,Regular,a02ca4f28e5675d34c1041db172829467b50e502e119cb323bfb7c688e0ce695
4b69536a5b6b27684c2a5ed521b556d2f0dce3e5d419c73bc50b70afb145aa14,-1,0,1,0.20198626,1525531286,Regular,7cd40d1d7681d055cf43645755f291ad445b9efde1a098dc84075c0fdab3fbfe
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,26,1,0.3006665,1525531286,Regular,2dfe9ea17a9295f527d54d3732532eeb7df5c05fa5046c31860dc79556ab8b4c
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,24,1,0.23997683,1525531286,Regular,4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,97,1,0.25718242,1525531286,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,96,1,0.2621142,1525531286,Regular,59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,95,1,0.23375142,1525531286,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,94,1,0.26163603,1525531286,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,93,1,0.2367383,1525531286,Regular,70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,92,1,0.24512003,1525531286,Regular,5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,91,1,0.23831713,1525531286,Regular,ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,90,1,0.236711,1525531286,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
de27a895d22809f60191817a319cc9044a6a110aab671b91f0bda411a743466c,-1,89,1,0.21162403,1525531286,Regular,1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7
