tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096,-1,0,1,1.23239531,1534077326,Regular,8e45e5919d173b211b684af087ca48890c4869280d51b384795ac2c3ffff6245
1ac56760690e90d9b50879b58ccd757c3461a117b662a96632cfa25396555ff7,-1,0,1,129.26847035,1534075992,Regular,e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39
d0bd465349a8a651249eab1d269b4fb2bdac3dc9da7bfa74837d1f7a5e0fd0d4,-1,0,1,2771.71482093,1534074607,Regular,295835e3a815a577ab414ff5754a1cb71a29a38f283e4984169fe80b2912722d
86df12e79fe53470217643e2424edb3312298834390d3348484af1b521217845,1,2,1,1.23223888,1534074500,Vote,a6e9daf1bee91999d1a17d33ff1248d8a46c1a949732d99d1c46594c487fd776
fabc03b22fab8c65c16653aa52a76f596c348794270b26ba4ebc89e8ded68016,-1,1,1,2179.3418479,1534074324,Regular,491ab8e7cb1f7cf50a190cc84ea92701ba90b0485bd3a5b1a7d2d1971f8d1f29
4c864e187690255d2b0273fdba671ad9a62c15007c9699ae9d636969426cbeaa,-1,1,1,1.23239531,1534073927,Regular,4644a693236d0e38d842bcf9f75a0fcf8a484bdcdaac7f40260f34e9ceefd727
a98c597df59258af0733a7459262a22207db1b48f6202d2de31e218df7947ad2,-1,0,1,1.23239531,1534073927,Regular,f7ae9712e246e94671237f57758f79a9ed83cb8902f7d114bf96bd73aa52551d
f6bbf6889148e834f424c947b3dea12011fffd79b5be4790b1dd64339a64e86e,-1,1,1,1.23239531,1534071814,Regular,cda3211c0207c13462c2f717590e7ce0389294b61466b6c06986b0954cc10310
869d5b50e2cdd1f4df0ffb9bac4e0bf14927cd583e3eafa9bbeb686d20560372,-1,0,1,381.77182633,1534070085,Regular,01889460bf6f9e25f34e25aef4dccaa5a6b6fb1bfbefe93e84b32cd9cec46300
1270b8c31d011dd4478a2196260d8e18a3519deb7ae7c805367d0d3fc5723e5a,1,2,1,1.23223888,1534068116,Vote,faa7f0cdd923b7aff9e53f1982fb1d64d10fff7a9d34cb853cb2d8ebfbec486e
cc015ed9ea37e71958f74ebad5987ecd487388516af0fd0e4647d185a8c04c6f,1,2,1,1.23223888,1534051905,Vote,fa73e1ce3f10c0afbf8803f763e5533848c333e0bd9738f708f6f8ea468a63ea
76baed2d8d1ad795083a1d940f46f859b99c976a95682d70f6d3fb1c353a30d6,1,2,1,1.23223888,1533915469,Vote,e849b738b139304514d922e7a228213939e9ff3d87af2885a149ece8e0ab326e
3b4bfc9f12706c33ea77566329577485bc9554b60fd86979661be7eda00ac17c,1,2,1,1.23223888,1533897327,Vote,b707d892e5ea8b4826e56964c5e163efce1e7df9217f14d0d7217c9b34ec8fe3
22f40e98007057e7afccdea8af6567270357415fa725cfbeb1601d47f90ac05f,1,2,1,1.23223888,1533889167,Vote,2e4a4f2a72e56771350ff6b6a093372b96de6660b350bc99ed918f8039dcfb8b
a0c8da366a351ef2f33a6885a1fce8a6bf4963c46a9e02e3cdc0e5e8040e5449,1,2,1,1.23239531,1533777703,Vote,46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096
fe0ab3208d20c3d2c070811912dd5d4b04478b1bd675f19fd0dd2b73ccbbb07c,1,2,1,1.23239531,1533767403,Vote,feba9788f1d46e378dfc2dc6e05100eae58cddb89c7e7bb518bbb749e0d2ba4b
134dc90cdc916b06d8e9e2be1813332176977e781f056dd9a132be6dac52cf83,1,2,1,1.23239531,1533758350,Vote,e0abb5c9d823d7b223e91664170a9c75e9882178c48762d983eb359730cddd8e
8e45e5919d173b211b684af087ca48890c4869280d51b384795ac2c3ffff6245,1,2,1,1.23239531,1533747963,Vote,46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096
1df24507e7eb973676d719768b51609f2ae51783822b80e92677724e419cf36d,1,2,1,1.23239531,1533706373,Vote,4a92b22191cb7dcf422d3a6eb4ae312e0b3c824c8122842c25f6d5e49dcac6de
ff5f91d461bc45a0d3a89a282dd8642290a64eaa196c95b4d815858dd33e2cb3,1,2,1,1.23239531,1533691110,Vote,c683cffce9e465f91f5950c13f5f4c85c845381fcdae76da0623d34767f09bd3
01889460bf6f9e25f34e25aef4dccaa5a6b6fb1bfbefe93e84b32cd9cec46300,1,0,1,381.77182633,1533664897,Regular,869d5b50e2cdd1f4df0ffb9bac4e0bf14927cd583e3eafa9bbeb686d20560372
46ca6be7f97cd7ebe742bc6af069bd6a28472dcb162d5eb2ceba4c054593b2ed,1,0,1,270.65705854,1533664897,Regular,65d1770d5081bd8052f6a3c948a6a7d421f1ef39913e5916d246ecefe3bb01fc
2b3eedf144ac9edbf20056c078be0550693f0d95b9344de28b75c94726e46ad4,1,2,1,1.23239531,1533656136,Vote,c4e066bba4a0bd8e337094a3550825c9f49e9b1e73f1d3d7dcfb18c3e208695f
14925a6693905e9034a6cae27d74a9fd74b7699dad616da85b87bb2c60ad14d2,1,2,1,1.22034882,1533635702,Vote,5dbab995f13a9e2c5436e16ed3c4f9d43276151aa650bc60097b84adb83295cb
cda3211c0207c13462c2f717590e7ce0389294b61466b6c06986b0954cc10310,1,2,1,1.23239531,1533615573,Vote,f6bbf6889148e834f424c947b3dea12011fffd79b5be4790b1dd64339a64e86e
295835e3a815a577ab414ff5754a1cb71a29a38f283e4984169fe80b2912722d,1,0,1,2771.71482093,1533583338,Regular,d0bd465349a8a651249eab1d269b4fb2bdac3dc9da7bfa74837d1f7a5e0fd0d4
491ab8e7cb1f7cf50a190cc84ea92701ba90b0485bd3a5b1a7d2d1971f8d1f29,1,0,1,2179.3418479,1533583338,Regular,fabc03b22fab8c65c16653aa52a76f596c348794270b26ba4ebc89e8ded68016
e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39,-1,1,1,1.23239531,1533583338,Regular,36fa31569f47a803821984183201d987feb97e7e9018d7c3d50a490e31c6b18e
e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39,-1,3,1,1.23239531,1533583338,Regular,c76604677e0c8d94d2388b72a4208290e67fbfe9be85360cfdadc69f0522e7fd
e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39,1,0,1,129.26847035,1533583338,Regular,1ac56760690e90d9b50879b58ccd757c3461a117b662a96632cfa25396555ff7
4644a693236d0e38d842bcf9f75a0fcf8a484bdcdaac7f40260f34e9ceefd727,1,2,1,1.23239531,1533572882,Vote,4c864e187690255d2b0273fdba671ad9a62c15007c9699ae9d636969426cbeaa
d0f53375ac3cbdd781df87b7dc92386140281c4e775fe47a570e0e3a680c2547,1,2,1,1.22034486,1533571395,Vote,46eab5fc6606d96beed5e626245799c236aa4be09ce188c15f450634aa293096
f7ae9712e246e94671237f57758f79a9ed83cb8902f7d114bf96bd73aa52551d,1,2,1,1.23239531,1533563673,Vote,a98c597df59258af0733a7459262a22207db1b48f6202d2de31e218df7947ad2
25caf3979b17635c16ce509ad049ed5cec23c5cd3f2610fb0f266e7889142f6f,-1,1,1,1.23239531,1533560527,Regular,81e6ff0e0efde9e9c6b25f9d44ce708e1e5579c692b30ee893c908979941e74d
bd4683af66b82075f3b5341258434527d18ce2859a54719eeb4add8dffda48db,1,2,1,1.23239531,1533540615,Vote,5750e17773715750f21acb5e3a64d451f5e15fafcf64526e9287387241388c6b
36fa31569f47a803821984183201d987feb97e7e9018d7c3d50a490e31c6b18e,1,2,1,1.23239531,1533498322,Vote,e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39
81e6ff0e0efde9e9c6b25f9d44ce708e1e5579c692b30ee893c908979941e74d,1,2,1,1.23239531,1533479513,Vote,25caf3979b17635c16ce509ad049ed5cec23c5cd3f2610fb0f266e7889142f6f
676dfe88a72f4fba0e4261c90d5bdf194045b96f8a92ec7fb94f14f11d56ca93,-1,1,1,1.23239531,1533479454,Regular,c06ac1f8651832f2e154fcc67702343acfb003eb4b255741a611aef64cf4b8c6
abc5f46281d73449b6ca0407318598431866c97fbed5de5eca81ff0c6e1ac22d,-1,1,1,1.22034683,1533478890,Regular,a590270e077dd54b4de9fbe264277382bf6a03a6eeb7387988ed2b42ad13e1ac
33b670e8d6733581add42bbd49d484921438a978f55744ed91511b0882575378,-1,2,1,1.23239531,1533444328,Regular,4a0c3c753c73f216665696f4f284fb6da16f74ab6e7ee2a99d68ca338cb9e4a8
dff5749e369cd30efdd1daafeb78b3a6194abe480b8dc3d9b31ed7a7837ecf40,-1,0,1,1.23239531,1533432103,Regular,c636a414d98d757b0c3af974001f80da305497c4d8ed583f073c26d27f75c4a2
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,4,1,1.23239531,1533411737,Regular,43b37271276a2cd294d6a813ffb9c02230ca45d56dbfe8354b07f5b141185c37
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,5,1,1.23239531,1533411737,Regular,cc3dd7b32fa1f824a941f02134a3d78934de5affb97d5f3f877e9f3d23bb4d87
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,7,1,1.23239531,1533411737,Regular,e7ae05b5de198e5dcc773fca4808f1bdcf045b1a16e10022a3747c90ca4344b8
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,0,1,1.23239531,1533411737,Regular,da8bc336f199b780754ea7634b45b89f8024401ce554a8270583844dd6b0ff16
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,1,1,1.20490197,1533411737,Regular,17366883d5c692390b7ac08d578fe15049cce4c5f6a7a0e8ab3ad7ed21c7fb17
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,2,1,1.23239531,1533411737,Regular,dd1a1727f82345445fa11a82508cebfe927ccc21a3a4bef7c0ab0df10778152b
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,3,1,1.22034882,1533411737,Regular,d80f28be9ac1f389e7af79ad59a462c7d9cc78ed398300a3ba5539d841d6fc34
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,6,1,1.21633933,1533411737,Regular,cbd39a6ad1f5372256fb603fbf453aef8f49cc1a06358b7bc267a4c1f360e190
556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7,-1,8,1,1.23239531,1533411737,Regular,46f688a83611e46ee2fee73c5ca821be202476e33ceec33768a41cf2500aefbe
c06ac1f8651832f2e154fcc67702343acfb003eb4b255741a611aef64cf4b8c6,1,2,1,1.23239531,1533404668,Vote,676dfe88a72f4fba0e4261c90d5bdf194045b96f8a92ec7fb94f14f11d56ca93
a590270e077dd54b4de9fbe264277382bf6a03a6eeb7387988ed2b42ad13e1ac,1,2,1,1.22034683,1533382861,Vote,abc5f46281d73449b6ca0407318598431866c97fbed5de5eca81ff0c6e1ac22d
4a0c3c753c73f216665696f4f284fb6da16f74ab6e7ee2a99d68ca338cb9e4a8,1,2,1,1.23239531,1533356698,Vote,33b670e8d6733581add42bbd49d484921438a978f55744ed91511b0882575378
c76604677e0c8d94d2388b72a4208290e67fbfe9be85360cfdadc69f0522e7fd,1,2,1,1.23239531,1533356350,Vote,e70b156a04996f8c6b99470f2cb8d7b4b643d1d2a347ce76dbe6661dc8722e39
c636a414d98d757b0c3af974001f80da305497c4d8ed583f073c26d27f75c4a2,1,2,1,1.23239531,1533350500,Vote,dff5749e369cd30efdd1daafeb78b3a6194abe480b8dc3d9b31ed7a7837ecf40
17366883d5c692390b7ac08d578fe15049cce4c5f6a7a0e8ab3ad7ed21c7fb17,1,0,1,1.20490197,1533289482,Revocation,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
43b37271276a2cd294d6a813ffb9c02230ca45d56dbfe8354b07f5b141185c37,1,2,1,1.23239531,1533285981,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
da8bc336f199b780754ea7634b45b89f8024401ce554a8270583844dd6b0ff16,1,2,1,1.23239531,1533261079,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
cbd39a6ad1f5372256fb603fbf453aef8f49cc1a06358b7bc267a4c1f360e190,1,0,1,1.21633933,1533239321,Revocation,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
dd1a1727f82345445fa11a82508cebfe927ccc21a3a4bef7c0ab0df10778152b,1,2,1,1.23239531,1533235058,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
98ad4b7a23cd51c47ca0db5f4f32e38e9fdb2fec84cba12ae30d8df4df92bcef,-1,0,1,1.23239531,1533228513,Regular,55412aed03fb668c060a08080815149b74b881060d354eeca74e26ffe6d210cb
d80f28be9ac1f389e7af79ad59a462c7d9cc78ed398300a3ba5539d841d6fc34,1,2,1,1.22034882,1533225840,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
f701f0e4532246e883852149c3e45160534bd99b1f6111c871738dbf2a4dbeb4,-1,1,1,1.2325533,1533204012,Regular,f709fafb82fa20dcf7c2ba7ca8d2881dc203a7d8f6dd4f1732c5dc31ee2087ff
58bfcfd05c4da7430309e1b8c7f197ce0986d42009986b47c43bd5870ed25e92,-1,0,1,1.23239531,1533192584,Regular,331585a8b7cb2a064f614dcaad22f81254f883d418deac0b37fa56fb2517dd11
8285b46c51af3cbf578a4afcc979b37076d4e01b31a79bfb20da706c1f9d9439,-1,0,1,1.22034486,1533182985,Regular,4f6247a6ff3ddc65262973c15d3bb4d73a563ab959478a4a69ac97dced8f1edb
46f688a83611e46ee2fee73c5ca821be202476e33ceec33768a41cf2500aefbe,1,2,1,1.23239531,1533180250,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
e7ae05b5de198e5dcc773fca4808f1bdcf045b1a16e10022a3747c90ca4344b8,1,2,1,1.23239531,1533176323,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
31a7b78c8d99536854687c53f9b82b8aa05de46b8cf5484da39827fa7863bbed,-1,0,1,1.2325533,1533175697,Regular,0cd33da43e6504cf705910186b6877931f0a2e01d045a72f7a5c0bb5c64f8efb
cc3dd7b32fa1f824a941f02134a3d78934de5affb97d5f3f877e9f3d23bb4d87,1,2,1,1.23239531,1533175648,Vote,556868352d08503cb1e6939559cdf96beb82649af7741d20e88b217059daf4f7
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,5,1,1.2325533,1533174844,Regular,5f2572a756390be8c4ecf1dbc9349a49bcfb5f5c27fdc808f926e61f8073b7f9
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,0,1,1.2325494,1533174844,Regular,c02b53470b4ff7962e4323383f5090495912402722858af577bda87d24bdaef8
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,1,1,1.22049542,1533174844,Regular,d10a6f58bb7b1110783a471373a024202c6611f5e8bda06fe285bee3d57ab8f8
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,2,1,1.2325533,1533174844,Regular,1496b69594964d874f30fe3b9fa804722178ae6acbae584f823eccb3b276e4f8
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,3,1,1.23254962,1533174844,Regular,eae099c9b66601b372395e8427764efb61e47501b2bdc613f40a5f610c3812f9
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,4,1,1.23255065,1533174844,Regular,e6ba702b2e7bd404fa76e8e617a1045f9006c18623351e82f577414b453c2af9
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,6,1,1.2325533,1533174844,Regular,d663d6ead778b0decf136f03ea9d05a5c749e4eab59acac6e18d96cea3b77ffa
e79405b5e3fd235b5e3da38da6de1ab41904a30daea038776ea9bec6070ed4d7,-1,7,1,1.2325533,1533174844,Regular,bcf056b013aa22fb8a733878461d71bf7781c3e0c74f5f800beba414d39289fa
b48efc1dff74eb5b8e0031d7d8b345b5883db922c8499cbaad82bc70f07e6885,-1,0,1,1.23239531,1533172318,Regular,5a31f6c1e37b90c765ba8bdcccf717e31c1e6246ce6fa759328a802d1c1d8ef7
b48efc1dff74eb5b8e0031d7d8b345b5883db922c8499cbaad82bc70f07e6885,-1,1,1,1.2325533,1533172318,Regular,7c47c5df524ec6ad05026c9a5f75695281e959602fda92e68490bc6e98e1b6f7
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,1,1,1.22049465,1533165503,Regular,5747ed45245eeeb8e997661dba8bfb4a29c00c86d42f29f41679040c66ded9f3
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,0,1,1.2325533,1533165503,Regular,68b3de9ac56db92563a3056b87c809f508f74f7f4c024567a2f459d5d71e98f1
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,3,1,1.2325533,1533165503,Regular,32164183f39ec1467bae9735df1fa50c39f319b2608b246877731e4b08af55f5
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,2,1,1.23255065,1533165503,Regular,51ba282c02a0f07cb2b8fccc51b219b035da23d1282d9e3fac9ad07e973b27f5
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,4,1,1.2325533,1533165503,Regular,de8b17668cf55f249e5dea731e0cf9671b1fa4c6d67d390e78318ea61d917df5
c36822514a0fede579b257babda87321444e7a095c81484f10cd662e83a9fa37,-1,5,1,1.2325533,1533165503,Regular,787a830e801923bb808207e44f880f7b593b97b12858a606928a43ff64a6bef5
26e2d932852bb9b21127b0169f07b6aac82ddae54412ae40c864519a68489d9a,-1,0,1,1.23239531,1533163770,Regular,3d33235fc77151f89028eb12c3cb6517957fd69374dda0d05fe29539318ffb2c
3e5aaf41069e76dca23f17abb55e7733f74587b8f213501f445c629d5ab42c4b,-1,1,1,1.2325533,1533158946,Regular,c31d24492eb894b784b3114ef8910729c5c74f82dc1d5dc11ed373ac5e21caeb
3e5aaf41069e76dca23f17abb55e7733f74587b8f213501f445c629d5ab42c4b,-1,3,1,1.2325533,1533158946,Regular,9367c6d238204dd4caf62bd85cfaaa41b9d2f0ea797a6ce3aca609bd2ff9b6ee
3e5aaf41069e76dca23f17abb55e7733f74587b8f213501f445c629d5ab42c4b,-1,2,1,1.23255065,1533158946,Regular,d06b00ab8906728d55d78002a4f9e337038da898bbce4e5d42dab9d498843aee
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,5,1,1.2325533,1533158327,Regular,5856d077b337694d6419eacc0a2d2c4e9af6f0436f904393cb443465ebb49be4
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,7,1,1.2325533,1533158327,Regular,169e78e0401235431f2c6f5ac9c7e9868095f38b00a724bbbb966a658ca1d0e5
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,6,1,1.23239531,1533158327,Regular,ca35dc9cf6e78d165917e8e96bf99e46df41dd4eb69fa41162a7b84e0053c6e4
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,4,1,1.23239531,1533158327,Regular,7e4542d4ae2a0a32b4345b9c641a1d93ff232bf131aefbb925fca91d22e386e2
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,3,1,1.23255065,1533158327,Regular,0b620c77bebfbb8705dd08c82558e6cb1490a71bbcbc736fe571f013282c63e2
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,2,1,1.2325533,1533158327,Regular,adf07ffc4a1f09c80034422094bcde331f5637d22e377a64eb82bd443d3f02e1
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,1,1,1.2325533,1533158327,Regular,08c3d7743205901998ef3c4e636ceab04008ad02d6f6fed29f9767622463b3df
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,8,1,1.2325533,1533158327,Regular,49b42b97011cdc822d3483e07df06e70d77b1c8eaa23e6b835ade78569ff79e6
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,0,1,1.23239531,1533158327,Regular,65e39ab367fc5e5c02a9ad2782727ad852684cd5614f87fb617ba9a7faf603df
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,9,1,1.23271287,1533158327,Regular,d1c1b3d9fa69c63198147fbae036765415af654ee27e0514dc9fc969ea53a3e6
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,10,1,1.2325533,1533158327,Regular,31a118d8fac9fd54b65c53a34c9d25d9a6671b8a18f559d95653172659e7c6e6
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,11,1,1.2325533,1533158327,Regular,410f1b7de08de6491cd481cd72a53e0b341217ccf26edee7a171c053da210ae7
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,12,1,1.2325533,1533158327,Regular,6d7f0269c9b0e7e5eb5ffe77cb5743066c7b77c871257d08911319f0767dd8e7
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,13,1,1.2325533,1533158327,Regular,2bee416a219e903084a6e419b877a1fa9208b8cc1af7fe0963210ca764b5f9e7
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,14,1,1.21633932,1533158327,Regular,1640729b67159faa9e0e403bbab5b5c2b9832fc434746d9ff066d7a6a0db32e8
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,15,1,1.2325533,1533158327,Regular,615f057c3bf88eda9120e1daa04daa5bad1fd4a77e4d0d7e2338c29adaf840e8
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,16,1,1.2325533,1533158327,Regular,4a1003c89db3944a8fac164783bbdbb0ef83292e189ed8710186289122b4fce8
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,17,1,1.2325533,1533158327,Regular,5d3aa28fa709f796aa75ab55b2ac1e509a317e557ecf1c3f9a60f9ed71fb2fe9
5ee251c4de69d40ab52af8afe5d3e83716798d760b65e5123f0fe088caa7c420,-1,18,1,1.23239531,1533158327,Regular,24ee72ec9ccef0e16cdc92c263bbd25e3f192093185aeeff2cdfd5788d6a33ea
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,8,1,1.2325533,1533157315,Regular,b8abed8e54b80b0db26a7d76e12f950aa5e66835c0318c35bfddcd617a597fd8
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,7,1,1.2325533,1533157315,Regular,62d3f22d6388232b4e9e77f9bd983cd18c31fc1e1ba8dd9dd5fc87efd1bd60d8
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,6,1,1.2325533,1533157315,Regular,f1aaedba7cc2fb907d4e6d19fee5fda92d905146bccd14eb31b37234d54ecbd6
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,5,1,1.23255065,1533157315,Regular,7ff6da4ffb858f7e7ace863168edd6acad0748e9478c4355a856ad0aaf70bbd6
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,4,1,1.2325533,1533157315,Regular,f1ecb1bb1357ae17efcd4ae025cb8b048bfefe72263625de76629da190eaeed5
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,3,1,1.23239531,1533157315,Regular,866f7ee4cef0b849be4a8fb4d05c0856ffc758ec83085bc55df93dd08d77cad5
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,2,1,1.2325533,1533157315,Regular,4d91a055c16a0a81a8dd96f07b58eb6b91f67070c29428f890d069035b0ffad3
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,1,1,1.2325533,1533157315,Regular,04b9c56e2700748ef64310a64e8917982d34cf0cd4305a75a5f9afadb5b626d3
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,0,1,1.2325533,1533157315,Regular,dae89684d12b6b296eebf7af62ef4432d0c30702366c74a2c19707722e2398d1
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,13,1,1.23255065,1533157315,Regular,8c99dca178973fa53933296bf0bd35737d077f29bffeb6976cd5ac0dcd80ffda
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,14,1,1.23239531,1533157315,Regular,83eb9b5bcd42e363d2153e2f0f19a384a4bb055c4fcfe78f76d1a0cf2f92bfdc
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,15,1,1.23239531,1533157315,Regular,ec578328587039e05f9673b34fb2916dc4b80e1ac942b149323c09b5ccd582dd
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,9,1,1.22050583,1533157315,Regular,e56b6f5d335adccec38bbea3452aef14a8dcddd03591bebab750baa18c3c24d9
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,10,1,1.2325533,1533157315,Regular,3563b11add930ead6ad8cf101579ba465b934af619819925ec9df4333eac79d9
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,11,1,1.23239531,1533157315,Regular,7a19ebf631609071c8d5f177188fe956ae4c3b5194267ba9048d849647abdad9
4290056c6c2c467a2aacc32dbef7528083930a1bb595219c4f080ab059f07271,-1,12,1,1.2325533,1533157315,Regular,a955bc8737073770b448ebd9811aa58c2fa474b06bb68dcd4e1b9c25cbab82da
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,10,1,19767.61383376,1533154909,Regular,38bb98260c1d17ce752bb37dbea698bc19c0052e156ea59794f1016ff8f839d0
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,8,1,1.23239531,1533154909,Regular,2fa9a42725411d5dd0d40c3d4bf8d7ef904986588677bab90c7af2cd410fc8ce
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,7,1,1.2325533,1533154909,Regular,ecbdc9a7c3da2ada146b61d9806f280c20ec290fb66363d9512348da255040cd
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,6,1,1.2325533,1533154909,Regular,966af59383dad351e071b46a15b0353b105766a58ce33e52d352103450b21acd
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,5,1,1.2325533,1533154909,Regular,c913315689645ce7dc06d08347eeda6e383949868ed34ccb5ef5d61ab1bdc3c7
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,4,1,1.2325533,1533154909,Regular,c9db0dedc5abdbc1158b6f5daf1af64606372a285336f67c3567cd219d489ac6
73bcf0f910c20c0af86ec8a62ce71c6d8ea784541c1588ed6f9c4685018c3757,-1,3,1,1.2325533,1533154909,Regular,f621eae86c487cbadf528d9b9291e2bc59848def491b0ca753928b03da4032c6
