tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,17,1,0.20518092,1527207270,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d,-1,16,1,0.20811069,1527198174,Regular,00ea65bc3a9ffd4633917afc203be0b4e1431ab2ef2541a197b7cb8dc4347be4
00ea65bc3a9ffd4633917afc203be0b4e1431ab2ef2541a197b7cb8dc4347be4,1,4,1,0.20811069,1527193926,Regular,4a371e1385a6614d2845942197cce455a2c16122629e6ec65e34e8c4e17e043d
f43ab09dd5850734bf04c91e557ccd733bd7b203db1f6152a5e93bd0204b5447,-1,13,1,0.20424721,1527172989,Regular,3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758
3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758,1,4,1,0.20424721,1527171992,Regular,f43ab09dd5850734bf04c91e557ccd733bd7b203db1f6152a5e93bd0204b5447
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,25,1,0.20355581,1527163745,Regular,a02d519de693b65e3f120a9ecbce355fbee9799c62cad57936eebe6adb2f38af
a02d519de693b65e3f120a9ecbce355fbee9799c62cad57936eebe6adb2f38af,1,7,1,0.20355581,1527157804,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,5,1,0.21408937,1527143462,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226,1,18,1,0.21408937,1527143243,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,166,1,0.20887535,1527137570,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57,-1,2,1,0.20566728,1527131673,Regular,100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535
100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535,1,17,1,0.20566728,1527129803,Regular,fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57
001675f5368a6f830f60499697ce23b2dbddd133a752e51ff72998dcef465a8e,-1,5,1,0.21000006,1527127687,Regular,7bd0721a86a194a1aabf1cedf40db08232bde192409541613dd8fb0c9249d351
7bd0721a86a194a1aabf1cedf40db08232bde192409541613dd8fb0c9249d351,1,8,1,0.21000006,1527117350,Regular,001675f5368a6f830f60499697ce23b2dbddd133a752e51ff72998dcef465a8e
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,9,1,0.20887535,1527103950,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,17,1,0.21013307,1527101585,Regular,6726603c8e9c62b652f43407453c312dfc9b05200145335dea7c6ef51650dbce
6726603c8e9c62b652f43407453c312dfc9b05200145335dea7c6ef51650dbce,1,1,1,0.21013307,1527090263,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,51,1,0.20448679,1527080950,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,20,1,0.20672478,1527080169,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e,1,14,1,0.20672478,1527078497,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,95,1,0.20307729,1527076776,Regular,7568b251d6e9bf2a183fd5277c14d89e9671afdf6a095a346e68030fd749d1e0
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,3,1,0.22030465,1527067039,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,17,1,0.22030465,1527066717,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
9ee084a826f9b003563a37cdc3e1330af2e06f6dd51a5fd2b38406c2ede22fc3,-1,0,1,0.20324854,1527055344,Regular,848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b
848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b,1,6,1,0.20324854,1527054938,Regular,9ee084a826f9b003563a37cdc3e1330af2e06f6dd51a5fd2b38406c2ede22fc3
bb3c2dc95607f4044715fba54487fad4396380623b94c5f4589925631a82deea,-1,0,1,0.20233731,1527044616,Regular,5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06
5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06,1,8,1,0.20233731,1527043226,Regular,bb3c2dc95607f4044715fba54487fad4396380623b94c5f4589925631a82deea
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,97,1,0.20191724,1527035617,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,8,1,0.20191724,1527032578,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16,-1,7,1,0.22089188,1527022502,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d,1,9,1,0.22089188,1527020910,Regular,acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,13,1,0.20622856,1527009813,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a,1,3,1,0.20622856,1527007799,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,14,1,0.20748558,1527003293,Regular,21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9
21c8ed11ff47b8c64860f56ccc656651e4be5cc27d422a7973eebb3e3b2988d9,1,1,1,0.20748558,1526994657,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,8,1,0.21053215,1526983084,Regular,234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b
234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b,1,13,1,0.21053215,1526982048,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
bade523828ac0168417d8faaac3ce5106835d1485c1530feccc80958df16e1f5,1,6,1,0.2160363,1526969507,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,29,1,0.20266989,1526958663,Regular,d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa
d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa,1,12,1,0.20266989,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
17dd0e6ca1a28463e2727d6037c34d11b448ddf911a53163965a05ce8a36151d,-1,0,1,0.20173151,1526948354,Regular,048c1530509ae304bce901f3e4248642fb03a11406ddfb519b108c0278a9ba03
048c1530509ae304bce901f3e4248642fb03a11406ddfb519b108c0278a9ba03,1,11,1,0.20173151,1526943726,Regular,17dd0e6ca1a28463e2727d6037c34d11b448ddf911a53163965a05ce8a36151d
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,46,1,0.20219366,1526938171,Regular,37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87
37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87,1,1,1,0.20219366,1526930091,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,39,1,0.22136615,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,34,1,0.20496061,1526918798,Regular,7c9e40867926a3c3b6d430d03bb57e80c142c78fcd04e515b40945580b486dd6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,123,1,0.2177715,1526916823,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,24,1,0.20453151,1526916823,Regular,f4f911fbd098337f59b0a31e62dd3d79ce7488e8b1bf9e2aeacdc8e7ebd2919c
f4f911fbd098337f59b0a31e62dd3d79ce7488e8b1bf9e2aeacdc8e7ebd2919c,1,3,1,0.20453151,1526916181,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,7,1,0.22788657,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204,-1,4,1,0.21163871,1526905020,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,19,1,0.21163871,1526903783,Regular,8a84e6e6f2c8320aeae0f5cbff19bde2326d7fb2a46401404d6cdbfe8ecfd204
d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab,-1,3,1,0.20741888,1526898333,Regular,671147d8c46ec24441459abfdeeacf9844423d6658e485a1e274d6fc9417cc6b
671147d8c46ec24441459abfdeeacf9844423d6658e485a1e274d6fc9417cc6b,1,4,1,0.20741888,1526889197,Regular,d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab
02dccc2b8c9a5d6744685ec9583c0d319b0e8308983e0e902b58b8ed3c6ec126,-1,2,1,0.20508686,1526878034,Regular,75768c3a64b46dadd482f0814ab8993e87285556de486248de0d3b4f9a3bfe08
75768c3a64b46dadd482f0814ab8993e87285556de486248de0d3b4f9a3bfe08,1,4,1,0.20508686,1526875682,Regular,02dccc2b8c9a5d6744685ec9583c0d319b0e8308983e0e902b58b8ed3c6ec126
c6cb5b99fb06571e635a822c7a3a7303d4f1ec98de2166b96f284387d6826bf6,1,9,1,0.20337975,1526863167,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd,1,3,1,0.20788309,1526850540,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,43,1,0.20050075,1526843315,Regular,65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5
7568b251d6e9bf2a183fd5277c14d89e9671afdf6a095a346e68030fd749d1e0,1,4,1,0.20307729,1526837204,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,77,1,0.20988025,1526834405,Regular,26518f9ebd74af7187b1d2c1714f0526a275beefc2a0e2075eb9d72eb4cee1bd
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,20,1,0.20193964,1526834405,Regular,4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0
4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0,1,4,1,0.20193964,1526824497,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
26518f9ebd74af7187b1d2c1714f0526a275beefc2a0e2075eb9d72eb4cee1bd,1,2,1,0.20988025,1526811806,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,16,1,0.20273099,1526803011,Regular,da366e41252d0b959f5fb807203a4dadb7d2151c67e478100168198ad695a53c
da366e41252d0b959f5fb807203a4dadb7d2151c67e478100168198ad695a53c,1,5,1,0.20273099,1526799889,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,37,1,0.20151786,1526788704,Regular,e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,1,1,0.20151786,1526787618,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,101,1,0.21471491,1526783065,Regular,1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,4,1,0.21471491,1526774708,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,3,1,0.2177568,1526763018,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,9,1,0.2177568,1526762096,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19,-1,12,1,0.21416739,1526760292,Regular,ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85
ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85,1,1,1,0.21416739,1526749556,Regular,b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19
fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab,-1,12,1,0.21869669,1526738330,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,22,1,0.21869669,1526737062,Regular,fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,30,1,0.20561902,1526734892,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,12,1,0.20561902,1526724320,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
7c9e40867926a3c3b6d430d03bb57e80c142c78fcd04e515b40945580b486dd6,1,8,1,0.20496061,1526712815,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,9,1,0.22260669,1526711349,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,5,1,0.22260669,1526700937,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24,-1,5,1,0.21260818,1526696784,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
7333ed480ba943bf58093febd812d60bd5c9d36a153856809503fe87413c6f6d,-1,3,1,0.20207888,1526696784,Regular,13637d8486d9601baba1622157974d60a5b070253078a90f4a6a8a838c5d3ebc
748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d,1,9,1,0.21260818,1526689782,Regular,4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24
04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02,-1,10,1,0.2114472,1526678478,Regular,65363ac2d39ff6ae637b6be45aca9cfb555aceabfb271a891b8e502fc352c05d
65363ac2d39ff6ae637b6be45aca9cfb555aceabfb271a891b8e502fc352c05d,1,4,1,0.2114472,1526677649,Regular,04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,387,1,0.20944463,1526676162,Regular,f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,590,1,0.20080868,1526676162,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
600aa247287f1de39942c5c89936cfca0fd6df1c8e3e768100a0e5d4c9005716,-1,2,1,0.21060649,1526668239,Regular,7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412
7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412,1,10,1,0.21060649,1526665538,Regular,600aa247287f1de39942c5c89936cfca0fd6df1c8e3e768100a0e5d4c9005716
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,25,1,0.20174795,1526660094,Regular,eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,140,1,0.20560783,1526660094,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4,-1,14,1,0.20271984,1526656930,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3,1,12,1,0.2177715,1526652169,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,19,1,0.20080868,1526640093,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,25,1,0.21611551,1526638283,Regular,7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945
65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5,1,13,1,0.20050075,1526628744,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
9738b861736cd78822b0ce488ccb6db3247d53f33230365f25e850b8863287ec,1,7,1,0.22149544,1526617638,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945,1,6,1,0.21611551,1526604418,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,3,1,0.21896483,1526601561,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,1,1,0.21896483,1526592044,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,7,1,0.21306083,1526582243,Regular,d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921
d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921,1,8,1,0.21306083,1526579221,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,17,1,0.22022694,1526572606,Regular,dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,39,1,0.2066285,1526572606,Regular,b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055
b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055,1,1,1,0.2066285,1526567526,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139,1,10,1,0.22022694,1526556095,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
13637d8486d9601baba1622157974d60a5b070253078a90f4a6a8a838c5d3ebc,1,6,1,0.20207888,1526544222,Regular,7333ed480ba943bf58093febd812d60bd5c9d36a153856809503fe87413c6f6d
eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d,1,10,1,0.20174795,1526533210,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7,1,12,1,0.20944463,1526523741,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
4574db8748f12c2918a14812e700a213c40b078d9ab444b2eb0bd7604d383976,-1,2,1,0.22355769,1526514177,Regular,9994fa733e9631ecd42d2a7cac7782634c78a7ea058fc77819b3c1e35c07f833
9994fa733e9631ecd42d2a7cac7782634c78a7ea058fc77819b3c1e35c07f833,1,7,1,0.22355769,1526512514,Regular,4574db8748f12c2918a14812e700a213c40b078d9ab444b2eb0bd7604d383976
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,12,1,0.21275589,1526502621,Regular,98f7dd2da47edb616a8723dddc5bfb2d78134a93ec981cf50028147b8e3ff321
98f7dd2da47edb616a8723dddc5bfb2d78134a93ec981cf50028147b8e3ff321,1,18,1,0.21275589,1526501812,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,19,1,0.20461083,1526493874,Regular,b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a
b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a,1,33,1,0.20461083,1526490209,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,23,1,0.20560783,1526480177,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164,1,21,1,0.20271984,1526470217,Regular,ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,19,1,0.21998684,1526460510,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,48,1,0.22592557,1526451953,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,3,1,0.20448679,1526450226,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d,-1,0,1,0.20801883,1526446832,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,3,1,0.20801883,1526439311,Regular,1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,34,1,0.22592557,1526428164,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,78,1,0.21421608,1526424639,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,47,1,0.21559894,1526418966,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,40,1,0.21559894,1526417350,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4,-1,4,1,0.22125352,1526409786,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,39,1,0.21421608,1526406402,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
