tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502c0428113f470f0dae82ee562780f60cffe04bb68c17f1f3095d19c4e3f220,1,4,1,0.2002243,1526840104,Regular,74b77ad54a196ef95b4ad65d6e0b5e4cf93d8ec78811c961c269cd9db9506c88
39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5,1,15,1,0.20040237,1526813451,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,22,1,0.20729381,1526788704,Regular,1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b
1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b,1,10,1,0.20729381,1526788284,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,4,1,0.2012333,1526763018,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,10,1,0.2012333,1526762096,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab,-1,11,1,0.20296098,1526738330,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,15,1,0.20296098,1526737062,Regular,fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,27,1,0.20619882,1526710738,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb,-1,8,1,0.2110084,1526695656,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,4,1,0.2110084,1526685629,Regular,fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,510,1,0.20495264,1526676162,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,2,1,0.20440418,1526665538,Regular,2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701
2492f83c87aee9b39e9e7af03cbef6f3d6387b430bed16d9099e08eae0432701,1,11,1,0.20440418,1526661831,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,95,1,0.2025924,1526656930,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,4,1,0.20608412,1526638283,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,26,1,0.20608412,1526637558,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
7d6387d2b5eed83ae58ed14fb3a758a3449b8a50ccd045da2c76f5cbb5d93abe,-1,2,1,0.20459275,1526615262,Regular,1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718
1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718,1,10,1,0.20459275,1526612773,Regular,7d6387d2b5eed83ae58ed14fb3a758a3449b8a50ccd045da2c76f5cbb5d93abe
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,10,1,0.2025924,1526588358,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,6,1,0.20388622,1526565393,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,14,1,0.21024761,1526546929,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048,1,0,1,0.21024761,1526540843,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae,1,2,1,0.20495264,1526518238,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
f10953a12d435bc8dfe930b0d50378325390dcf0bcd8f4c62621803fe065d8d1,1,2,1,0.20513847,1526496546,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,32,1,0.20753974,1526494850,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,8,1,0.20753974,1526475328,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630,-1,1,1,0.20336787,1526456922,Regular,c3ee1e0065b1325efe17a869fca45c1784c5f7acd0b7e6918d2ab9f76cb7a527
c3ee1e0065b1325efe17a869fca45c1784c5f7acd0b7e6918d2ab9f76cb7a527,1,2,1,0.20336787,1526454368,Regular,b9f76f5ada1c7e1957d36729a927ca719ad231c4ddeb687cc9fc40ce9987a630
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,28,1,0.20601875,1526439311,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,13,1,0.20601875,1526431714,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
