tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,26,1,1.19008617,1513007658,Regular,d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,25,1,2.16083595,1513007658,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,24,1,1.61859759,1513007658,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,23,1,1.77429164,1513007658,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,22,1,1.07723474,1513007658,Regular,853c28b310a5fbc666e0fd8eefa1ffbd2a5928be579e7ca3b6344b30d01049bf
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,21,1,1.36137013,1513007658,Regular,39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,20,1,1.13386716,1513007658,Regular,a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,19,1,1.1372077,1513007658,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69,-1,18,1,1.12296978,1513007658,Regular,b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,34,1,1.64071143,1513003975,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1,1,12,1,1.18358713,1512998245,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,66,1,1.84033655,1512994146,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,32,1,1.17101371,1512988477,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1,-1,3,1,1.1111184,1512984923,Regular,49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993
bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1,-1,2,1,1.06780319,1512984923,Regular,98e3fb367c4c251fa3bb8d5b05c23da1b165ecb5713322f5ff347dc66afc44b7
bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1,-1,1,1,1.01192753,1512984923,Regular,5dd6685e92c1ee4e2e55dd58717938fea97e543f3a123ca5a6730e284af08811
d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219,1,16,1,1.19008617,1512982051,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,15,1,2.16083595,1512977181,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,38,1,1.61859759,1512971177,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,36,1,1.77429164,1512967018,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
853c28b310a5fbc666e0fd8eefa1ffbd2a5928be579e7ca3b6344b30d01049bf,1,18,1,1.07723474,1512965261,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676,1,1,1,1.36137013,1512961533,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92,1,12,1,1.13386716,1512956941,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,18,1,1.1372077,1512952591,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2,1,8,1,1.12296978,1512950461,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
758a917e68e61d298acf37cace565c50d47ab26447cc2980ec14b75bdfae3021,1,21,1,1.30180401,1512946773,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2,1,14,1,1.13152828,1512936481,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
55a92a03960c159d5b2f109d720b9ccca6ea75fa9ad40253c5ed252966c87eae,1,14,1,1.1147306,1512933371,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c,-1,3,1,1.0289594,1512931252,Regular,4129a064c76fc91c8694c4a96b3e3dbdf40b19cb0de423915b5c9748e3712fb1
490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c,-1,1,1,1.14751337,1512931252,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c,-1,2,1,1.02160578,1512931252,Regular,4020025288f4787072da36ec0e6caea2b165f9b45da5c17b495a722155675373
f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303,-1,1,1,1.13117293,1512931252,Regular,03f43b884fffa3de3255dfc0dcd5001b1de7d28d5e40063a7334cf7ae2db15b5
f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303,-1,2,1,1.13593182,1512931252,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303,-1,0,1,1.11683759,1512931252,Regular,eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b
471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3,1,35,1,1.46245788,1512929344,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
5dd6685e92c1ee4e2e55dd58717938fea97e543f3a123ca5a6730e284af08811,1,9,1,1.01192753,1512924548,Regular,bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1
3359ee14f73b7dee6b534d7a51817f22e5c66abdb7ad49fd47ec97849d53c7a2,1,0,1,1.11244198,1512922370,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
98e3fb367c4c251fa3bb8d5b05c23da1b165ecb5713322f5ff347dc66afc44b7,1,8,1,1.06780319,1512918781,Regular,bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1
eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b,1,2,1,1.11683759,1512911710,Regular,f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303
4020025288f4787072da36ec0e6caea2b165f9b45da5c17b495a722155675373,1,37,1,1.02160578,1512907716,Regular,490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c
4129a064c76fc91c8694c4a96b3e3dbdf40b19cb0de423915b5c9748e3712fb1,1,0,1,1.0289594,1512903540,Regular,490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c
ff80b6f166db6785b78279f8aef0832a9527d152ac220e9c518e0513b444269a,1,11,1,1.14472841,1512898682,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
698a6be565a3ea427d364a2246210e8f1f5f13e9170e6392cb655206ccd3a5bb,1,12,1,1.1743195,1512895594,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
0fcefcbe5392668ea6e67b366faa1e399e2f1d00d30c2704848c35d7a7a63743,1,16,1,1.16315589,1512892291,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
776c8b4554af144d14a69e527d51397c9fbb17b597872261d610c6425f3fd76f,-1,0,1,1.03791327,1512892291,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
2a5b62a9b37c41d694fb1f3187e7d18e56908ccedbb45a1e0146e1f5f30b6a0f,-1,0,1,1.09900766,1512890826,Regular,2604df70dc72a88809b4aadf69a3089b7c9d92122baa8bcd997e57a2036b8881
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,24,1,1.15303031,1512889206,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,17,1,1.17570693,1512882807,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,3,1,1.17016824,1512879922,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3,1,46,1,1.42253708,1512875021,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
2a05c411f17df5dda1a8181600589402e52ccb774224c977ef9fb909bed46711,1,43,1,1.38196091,1512872051,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,45,1,1.64001017,1512869175,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
0c68f80bc6dadf84990510e83b843e5a59c2f4e67bca0e199b795f68897039cf,1,7,1,1.20230226,1512862882,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
03f43b884fffa3de3255dfc0dcd5001b1de7d28d5e40063a7334cf7ae2db15b5,1,8,1,1.13117293,1512857085,Regular,f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303
ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179,1,21,1,1.17269794,1512851553,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
917bc0cb76ecda758657ffb6658dbce4978549cabc9f42a068f2b21176cdaf44,1,37,1,1.13627933,1512848845,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993,1,9,1,1.1111184,1512845064,Regular,bda41241cdc868a56972274abc0de3adb89ad0d083a2d27eba107c76af70e4f1
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,18,1,1.35154219,1512840844,Regular,f095991bb6629cec6a9366ac09bfa3c65cef95fa78c990b9a8f157dea1242d69
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,20,1,1.13593182,1512836817,Regular,f95b03e82b6a97860af6c2faf7caa046a71b7d3c181239b7d5ad0bb7a3d4f303
2604df70dc72a88809b4aadf69a3089b7c9d92122baa8bcd997e57a2036b8881,1,18,1,1.09900766,1512834003,Regular,2a5b62a9b37c41d694fb1f3187e7d18e56908ccedbb45a1e0146e1f5f30b6a0f
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,21,1,1.03791327,1512828465,Regular,776c8b4554af144d14a69e527d51397c9fbb17b597872261d610c6425f3fd76f
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,41,1,1.14751337,1512824140,Regular,490691b7496473f685263c61e111fe199104ce4d6fd4be2040c62edb9303106c
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,1,1,1.09452106,1512823889,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,2,1,1.11474001,1512823889,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,3,1,1.13547346,1512823889,Regular,0189e5cdb7c1a600ba3ea99e2282a8a54bf8eedeb3eec471c45adf0ef2a3b657
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,4,1,1.1576023,1512823889,Regular,471aab5c8fe6b8c92c5fca5f8b9aad9aabc48d60043247c3eb5e172bac963e10
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,5,1,1.17230421,1512823889,Regular,f0d1bdf66b35830d17b0dc4636b83559269a6f80c33f01685461a14d98cc11d6
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,6,1,1.35173787,1512823889,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,7,1,1.39146631,1512823889,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7,-1,8,1,1.03888528,1512823889,Regular,74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0
74cd49e250031b9320a80858eb7c23133bbd936d55cb7d8399e14206f914cbb0,1,15,1,1.03888528,1512819679,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5,-1,0,1,1.12697536,1512819334,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5,-1,2,1,1.17184336,1512819334,Regular,865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535
86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5,-1,1,1,1.17179084,1512819334,Regular,8d29fc90008bc4013be13ba25042be833229ae8b06963a1df4bd97337458e290
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,48,1,1.09452106,1512816896,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,56,1,1.35173787,1512811277,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be,1,12,1,1.11474001,1512805206,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
0189e5cdb7c1a600ba3ea99e2282a8a54bf8eedeb3eec471c45adf0ef2a3b657,1,0,1,1.13547346,1512801724,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
471aab5c8fe6b8c92c5fca5f8b9aad9aabc48d60043247c3eb5e172bac963e10,1,3,1,1.1576023,1512800263,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
8d29fc90008bc4013be13ba25042be833229ae8b06963a1df4bd97337458e290,1,5,1,1.17179084,1512794296,Regular,86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,7,1,1.39146631,1512790654,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
f0d1bdf66b35830d17b0dc4636b83559269a6f80c33f01685461a14d98cc11d6,1,12,1,1.17230421,1512788335,Regular,5046ee15744546737282f6b316e20035013d81ca8db0989f76634d488af664c7
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,34,1,1.12697536,1512786169,Regular,86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5
865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535,1,17,1,1.17184336,1512784673,Regular,86dbd1a0a19a613b41c3d35ade601553a1dbca4c64a6d5d32db1f651f3ee06e5
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,11,1,1.08316837,1512783956,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,10,1,1.17008724,1512783956,Regular,36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,9,1,1.41560944,1512783956,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,8,1,1.1237154,1512783956,Regular,c85ac335acda8a3123bea2a24bf304caa82d87b826766063e4b9c06da04d73a6
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,7,1,1.64381466,1512783956,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,6,1,1.20496459,1512783956,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,5,1,1.22353867,1512783956,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,4,1,1.10362255,1512783956,Regular,4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,3,1,1.18568846,1512783956,Regular,991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,14,1,1.02639288,1512783956,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,13,1,1.28578598,1512783956,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,12,1,1.024675,1512783956,Regular,ff50f878d3bca7427d72b5af0c37914488a49bae5ca1b5a6cc5a2b71490034af
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,2,1,1.19443565,1512783956,Regular,73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,1,1,1.43719549,1512783956,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975,-1,0,1,1.39261898,1512783956,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,30,1,1.39261898,1512779465,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,36,1,1.43719549,1512776377,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf,1,11,1,1.19443565,1512773431,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5,1,1,1,1.18568846,1512769208,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca,1,12,1,1.10362255,1512762260,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,45,1,1.22353867,1512760526,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,17,1,1.20496459,1512753325,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,47,1,1.64381466,1512748546,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
c85ac335acda8a3123bea2a24bf304caa82d87b826766063e4b9c06da04d73a6,1,7,1,1.1237154,1512741571,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,27,1,1.41560944,1512738111,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,12,1,1.2507842,1512732055,Regular,9dd82708c4468821433df873c2fd032c98b477af32cbf6e1e88e461385fb8a56
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,1,1,1.01915932,1512732055,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,2,1,1.01972656,1512732055,Regular,bf5f63f2c6a36a9c900dfffe63d3383bc87a921c609632cdc5bd27edf3f334a1
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,3,1,1.23096766,1512732055,Regular,d74d86445d66a85e1c195dc27af30daab1679f69d6c2cd71a54f04c312fc52d6
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,4,1,1.53371966,1512732055,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,5,1,1.79302531,1512732055,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,6,1,1.20761197,1512732055,Regular,5806af8d9388386d46f39f42c47fb86191cf58f7d159b1c4771dfeffc801ab1c
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,7,1,1.21623333,1512732055,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,8,1,1.23072608,1512732055,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,9,1,1.23270174,1512732055,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,10,1,1.23605339,1512732055,Regular,9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,11,1,1.23862257,1512732055,Regular,f24a158757ba4a29e0010fdcf438a8bd7b3cd20ba8bb08cf70e86267d83eec1c
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,13,1,1.28003744,1512732055,Regular,8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2
75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab,-1,14,1,1.47796247,1512732055,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384,1,1,1,1.17008724,1512728092,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,21,1,1.08316837,1512718619,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
ff50f878d3bca7427d72b5af0c37914488a49bae5ca1b5a6cc5a2b71490034af,1,15,1,1.024675,1512686852,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,12,1,1.28578598,1512684388,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,23,1,1.02639288,1512681718,Regular,282861b4d1c343a08e158b908d339ae8f1a4c3692bc461540053e444466cf975
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,22,1,1.23072608,1512675703,Regular,75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab
9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce,1,16,1,1.23605339,1512671944,Regular,75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,47,1,1.21623333,1512669906,Regular,75332e764126a73b40db06791ac1a5f02b049b6f83f1caf9a2e47c95a74a3fab
7175fc623d551541e49b054983ea47c7c2e62f09dd4a20cf9748da9156d2c122,-1,2,1,1.13272689,1512667385,Regular,907f5904c4c172bae952b4a0d5c332063b18139c1e8ba31c4a3462a3fd0e310b
