tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,39,1,0.00032228,1713723170,Regular,91a652499198b76de2b32e4627b59b7ede259cf1c537bc538de3408d7e7712aa
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,38,1,0.00041237,1713723170,Regular,24bb19a5c72b488e25265356910f73fd622dc2729582d14b5371188274efb30a
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,37,1,0.00028055,1713723170,Regular,ebf488a7007ec7a126f6e17cfee3dcda904623970588648add52b72618efe3df
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,36,1,0.00030899,1713723170,Regular,8081603e2f3f407547247f7919f6a7c3852c18a4d93beddeb5810b1bbbd7d2f8
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,35,1,0.00028302,1713723170,Regular,66efdecf217e18ae6a9e5d729db7d120683937dcaa0b22fc77b6b97534dc77fc
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,34,1,0.00027696,1713723170,Regular,32be6b6036d7a0ef765cd1184e45cbb8d2e97f875cfbc45fbca80a631a3cb135
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,33,1,0.00035211,1713723170,Regular,20c7f279b940deec33980afa79b80128a5a34c39b9df68973b4b84e1c2e22d13
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,32,1,0.00012803,1713723170,Regular,aa9a8f61f2cce566ca8ce4b80a7be4e72ceb9d23037f85d59050794691d44e95
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,31,1,0.00029122,1713723170,Regular,3f4f57bdb018eef8668a809d342074b017e5f82b7a7c76008aa99e41b6d26636
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,30,1,0.0004468,1713723170,Regular,5ad33567b1407794c294c6467897ae65e4147e316453b59639b7d2cf90488b86
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,29,1,0.00042537,1713723170,Regular,0498ebc113f775ba312f360003d65723a5027551a61ecbdd69fabfd151c4a466
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,28,1,0.00030506,1713723170,Regular,7becdbb09b6e3bfe13f2b66ee6ab55a0de48c2e3735960b307668a55903546fd
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,27,1,0.00026379,1713723170,Regular,85a5863428fc1ba47191ea6ebdab209ff394e048a574694813756c6a06e6c2d0
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,26,1,0.00026101,1713723170,Regular,2114f66849d50aa7be4945c5824c4a6243f6d71db0f3deaeea6459cf4c0f8442
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,25,1,0.0003698,1713723170,Regular,41eee41dc94d3fab1c2ccdd7edf7f854be4db56737e10dc4b54cd6e332d8d3e8
f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336,-1,24,1,0.00023254,1713723170,Regular,5a737ef8dde4f286303220ed7331022382889f0d04be32ea944f856ec0c31532
41eee41dc94d3fab1c2ccdd7edf7f854be4db56737e10dc4b54cd6e332d8d3e8,1,13,1,0.0003698,1713721749,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
5c0f7cdd7725f41794b6f40a181e02b8c65268e0448114fb6767287e04959e87,1,21,1,0.00025694,1713721727,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
2114f66849d50aa7be4945c5824c4a6243f6d71db0f3deaeea6459cf4c0f8442,1,30,1,0.00026101,1713721174,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
32be6b6036d7a0ef765cd1184e45cbb8d2e97f875cfbc45fbca80a631a3cb135,1,0,1,0.00027696,1713720840,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
5a737ef8dde4f286303220ed7331022382889f0d04be32ea944f856ec0c31532,1,2,1,0.00023254,1713720619,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
7becdbb09b6e3bfe13f2b66ee6ab55a0de48c2e3735960b307668a55903546fd,1,11,1,0.00030506,1713720369,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
ad787dbe27fb577d2b66cd8cae3a657354626f925077150d6486b03da775de0f,1,17,1,0.00044691,1713719815,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
c432afda058aa2f1a9a77e5c4d34b5e66e8720025658086241211a9883355b3b,1,30,1,0.00031911,1713719408,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
66efdecf217e18ae6a9e5d729db7d120683937dcaa0b22fc77b6b97534dc77fc,1,5,1,0.00028302,1713719315,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
3f4f57bdb018eef8668a809d342074b017e5f82b7a7c76008aa99e41b6d26636,1,24,1,0.00029122,1713719209,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
91a652499198b76de2b32e4627b59b7ede259cf1c537bc538de3408d7e7712aa,1,32,1,0.00032228,1713719188,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
0498ebc113f775ba312f360003d65723a5027551a61ecbdd69fabfd151c4a466,1,16,1,0.00042537,1713717814,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
ebf488a7007ec7a126f6e17cfee3dcda904623970588648add52b72618efe3df,1,29,1,0.00028055,1713717605,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
aa9a8f61f2cce566ca8ce4b80a7be4e72ceb9d23037f85d59050794691d44e95,1,14,1,0.00012803,1713716980,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
5c8ae7652d86e32ac90a4d10daa0f61376e5bc38f357d3a68881af202f3114cf,1,5,1,0.00026783,1713716767,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
5ad33567b1407794c294c6467897ae65e4147e316453b59639b7d2cf90488b86,1,30,1,0.0004468,1713716611,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
8081603e2f3f407547247f7919f6a7c3852c18a4d93beddeb5810b1bbbd7d2f8,1,29,1,0.00030899,1713715523,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
85a5863428fc1ba47191ea6ebdab209ff394e048a574694813756c6a06e6c2d0,1,16,1,0.00026379,1713715299,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
c3bac352d77c9684a1451e8d1e3d3c8321077bb1450503c317b85f9c6b8e4779,1,1,1,0.00034536,1713715192,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
f4adeefa2da123b9408b1e23b38abebffc194a55c4dc2a62d4b41068165d7316,1,36,1,0.00030019,1713714971,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
5eb423266ded89fe99f8c008e1ed68f5102b2739f60abccc8daaf35eb3ccb7bf,1,35,1,0.00036831,1713714968,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
b44a604588966b074032b16a3960dd4812b16de82fa9603b2abe329dd55ae0a6,1,31,1,0.0003094,1713714881,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
0a56fa55df16fe512264dd2af668e677203b41e6197a142c74bd570081d32a4c,1,33,1,0.00035923,1713714385,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
6c98ba8373f9a1e91aa782b3aa0ac121d6e2603488570d3fcda8e49f00c70e2c,1,11,1,0.00027622,1713713043,Regular,f0f973500f49358e5eb3eca2a10bab9142c18229a786a4d6494dca48ce33d4e0
24bb19a5c72b488e25265356910f73fd622dc2729582d14b5371188274efb30a,1,23,1,0.00041237,1713712877,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
20c7f279b940deec33980afa79b80128a5a34c39b9df68973b4b84e1c2e22d13,1,13,1,0.00035211,1713712418,Regular,f0a24ec530aa854358fc80dac15b81659de28c287f8c0fbce62c56a01f7e9336
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,25,1,0.00047227,1713712319,Regular,5b89f2e444dae7494ba13a02006dbfe4fbc2514de0c6a730b0d180ecf5f4f236
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,22,1,0.00036491,1713712319,Regular,557d41924c718ec2e34fea4f61949ccf0808e916e1257bfef5d446976afa9455
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,21,1,0.00017484,1713712319,Regular,6ec9968d1a5030f630d4d01efe8b79ceb39a0c9f1d46079bc450d3da647338bd
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,20,1,0.00022411,1713712319,Regular,e8107ef17738bd3e1fb54a3fbc3d141305259d6f7279af40ca307186ecc71cf0
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,19,1,0.00029366,1713712319,Regular,8cfed9cfa0be12e01aa53a6ace09f8575bfac241afa9c82e7056e64b17e38253
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,18,1,0.00045426,1713712319,Regular,710df21640c495062eb5d18792c20c19609adda0f72d78b937c664dbfa48b75d
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,17,1,0.00034194,1713712319,Regular,b597de6ea520c3a81b598433df19d9ec25f842f28ad74feefd92dd868941e99a
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,16,1,0.00029923,1713712319,Regular,5a42ef9f77ec287ad1f5380500c7095c2eac4d3c77ca2a51749c846bbfd57e22
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,15,1,0.00031577,1713712319,Regular,d62af3d10cffa0072ae36f5b009c6106a689b26a17ad75f428d6cc7cfbfdba8d
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,23,1,0.0002991,1713712319,Regular,5337115f7a0990a2ef49e8cc4d0fbc9ad04f5f88389426f5c8190782c40a4c14
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,29,1,0.00043398,1713712319,Regular,da6ab01ebe19f23c91b18ab8f042910962a74eb1b4254886c2f0458d3a81e34c
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,28,1,0.00027685,1713712319,Regular,a35bef77cb7dd1dc0195844e7fd83ed752d2057bf77aad2b70c9ef118d7ea7ac
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,27,1,0.00035675,1713712319,Regular,ed878b72c196bec793ab84000aace1a8b11dba7660e524849ea6ac49978b8546
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,26,1,0.00032895,1713712319,Regular,91248a88f284ab326ce49ea069a8f480ecb933a1c81fb92653f9db9f04867594
342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33,-1,24,1,0.00027852,1713712319,Regular,80ef12800b6ce482c071e24abfa6929044923ce2b6eeac40f32c000e564d904c
710df21640c495062eb5d18792c20c19609adda0f72d78b937c664dbfa48b75d,1,1,1,0.00045426,1713709075,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
da6ab01ebe19f23c91b18ab8f042910962a74eb1b4254886c2f0458d3a81e34c,1,24,1,0.00043398,1713708651,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
b597de6ea520c3a81b598433df19d9ec25f842f28ad74feefd92dd868941e99a,1,31,1,0.00034194,1713708358,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
5a42ef9f77ec287ad1f5380500c7095c2eac4d3c77ca2a51749c846bbfd57e22,1,11,1,0.00029923,1713707997,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
a35bef77cb7dd1dc0195844e7fd83ed752d2057bf77aad2b70c9ef118d7ea7ac,1,12,1,0.00027685,1713707385,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
6ec9968d1a5030f630d4d01efe8b79ceb39a0c9f1d46079bc450d3da647338bd,1,29,1,0.00017484,1713706816,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
d62af3d10cffa0072ae36f5b009c6106a689b26a17ad75f428d6cc7cfbfdba8d,1,21,1,0.00031577,1713706641,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
8cfed9cfa0be12e01aa53a6ace09f8575bfac241afa9c82e7056e64b17e38253,1,10,1,0.00029366,1713706148,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
ed878b72c196bec793ab84000aace1a8b11dba7660e524849ea6ac49978b8546,1,9,1,0.00035675,1713704276,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
557d41924c718ec2e34fea4f61949ccf0808e916e1257bfef5d446976afa9455,1,15,1,0.00036491,1713703732,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
80ef12800b6ce482c071e24abfa6929044923ce2b6eeac40f32c000e564d904c,1,4,1,0.00027852,1713703369,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
91248a88f284ab326ce49ea069a8f480ecb933a1c81fb92653f9db9f04867594,1,17,1,0.00032895,1713703247,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
e8107ef17738bd3e1fb54a3fbc3d141305259d6f7279af40ca307186ecc71cf0,1,15,1,0.00022411,1713702529,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
5b89f2e444dae7494ba13a02006dbfe4fbc2514de0c6a730b0d180ecf5f4f236,1,18,1,0.00047227,1713702308,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,58,1,0.00034277,1713701527,Regular,c5c03c63577f19c24974415fdee4d538efde44497bd041ed4daa2be03123be4e
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,56,1,0.00027714,1713701527,Regular,ad96e22bbd148f6a0a98397c47ccc94ee6abd4e741b3eb0e5d3abd671898859e
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,55,1,0.00037918,1713701527,Regular,5e9c5b852d8fe6b6643a660543f36e8239a855a9dd05730e9855b5cb86aaabb6
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,54,1,0.00039591,1713701527,Regular,a3fa350022d6699f157b3ac8fb95ebbe88050610ad5169d8acb16985b31e02f5
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,57,1,0.00036333,1713701527,Regular,5ea59ecbf9a7958dd3328ceefa609f3c4a81c60603860752d5c320e55f9239c0
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,64,1,0.00030236,1713701527,Regular,7bcf26387370acfd0948786bc4de2f21735446e402a7b3f2fd0e798789bd3af7
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,63,1,0.00036854,1713701527,Regular,ac33cb7b933f30ff15caf7f27a8d894f09bce6f041c1b740d88f6c27bfad27fb
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,62,1,0.00029563,1713701527,Regular,95212c34fca68693b121265ac2f9d0982310bf4f2c31751f8c0332f88893d479
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,61,1,0.00036564,1713701527,Regular,d4287a6a235c1dcaa8771e53bc68fd8692314788d7eab479ccca34f4531aef48
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,60,1,0.00034319,1713701527,Regular,990b03b653abba3a77f1003218bdcbc9f41be5dbf51fb46a9f248a5fae4af6cb
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,59,1,0.00035437,1713701527,Regular,de04b41d541dc75a9cbf35cd2529631815d01f7f7d1843050829582c75c3c573
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,51,1,0.00040002,1713701527,Regular,c195b42052655e789f8fd9d85bcfc61b49a7e3e136d810850def70dca809f0aa
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,50,1,0.00033282,1713701527,Regular,3c99f8d5d58e9e283abe636eefea0717864c081d8a83e0ba3e12db096c695d23
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,49,1,0.00038093,1713701527,Regular,d25b0713efc24a8ee4c6ea6d11f850b55178a63113f4bbf10ccdae2ce7e653a4
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,48,1,0.00035041,1713701527,Regular,e3412d2566b4191f411eb13069d70ec5f8b84add4b98ae3a03faaa944b5c01ee
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,53,1,0.00025861,1713701527,Regular,c65a1d13557506de338d3f0910f336aca88fcdabaea0eeefd32761820e1644db
03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f,-1,52,1,0.00031636,1713701527,Regular,7742e5faff05e3db09b7520b516a8c11ae2bab7f4109e14069237d282389a92e
5337115f7a0990a2ef49e8cc4d0fbc9ad04f5f88389426f5c8190782c40a4c14,1,4,1,0.0002991,1713701527,Regular,342e7b2cae4aa20dbe1e5ba440bc79e2ccabf424e3b27dcc69d0e65a8c4fee33
d07777064985417614b9304f9830b90c6613ea2851cd77e23cff8b86433c01a4,-1,6,1,0.00017891,1713701527,Regular,99919a646aeacacb84db53b00e2c9ae49c7d705759d9dbae6f9be2f7ee97c722
ad96e22bbd148f6a0a98397c47ccc94ee6abd4e741b3eb0e5d3abd671898859e,1,33,1,0.00027714,1713700079,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
c65a1d13557506de338d3f0910f336aca88fcdabaea0eeefd32761820e1644db,1,29,1,0.00025861,1713698822,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
5e9c5b852d8fe6b6643a660543f36e8239a855a9dd05730e9855b5cb86aaabb6,1,10,1,0.00037918,1713698604,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
d25b0713efc24a8ee4c6ea6d11f850b55178a63113f4bbf10ccdae2ce7e653a4,1,5,1,0.00038093,1713698368,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
7bcf26387370acfd0948786bc4de2f21735446e402a7b3f2fd0e798789bd3af7,1,3,1,0.00030236,1713698275,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
95212c34fca68693b121265ac2f9d0982310bf4f2c31751f8c0332f88893d479,1,34,1,0.00029563,1713697946,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
990b03b653abba3a77f1003218bdcbc9f41be5dbf51fb46a9f248a5fae4af6cb,1,13,1,0.00034319,1713697276,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
a3fa350022d6699f157b3ac8fb95ebbe88050610ad5169d8acb16985b31e02f5,1,3,1,0.00039591,1713696579,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
de04b41d541dc75a9cbf35cd2529631815d01f7f7d1843050829582c75c3c573,1,33,1,0.00035437,1713696121,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
d4287a6a235c1dcaa8771e53bc68fd8692314788d7eab479ccca34f4531aef48,1,31,1,0.00036564,1713695857,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
99919a646aeacacb84db53b00e2c9ae49c7d705759d9dbae6f9be2f7ee97c722,1,2,1,0.00017891,1713695373,Regular,d07777064985417614b9304f9830b90c6613ea2851cd77e23cff8b86433c01a4
c195b42052655e789f8fd9d85bcfc61b49a7e3e136d810850def70dca809f0aa,1,30,1,0.00040002,1713695029,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
3c99f8d5d58e9e283abe636eefea0717864c081d8a83e0ba3e12db096c695d23,1,33,1,0.00033282,1713694718,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
e3412d2566b4191f411eb13069d70ec5f8b84add4b98ae3a03faaa944b5c01ee,1,17,1,0.00035041,1713694084,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
5ea59ecbf9a7958dd3328ceefa609f3c4a81c60603860752d5c320e55f9239c0,1,3,1,0.00036333,1713691257,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
7742e5faff05e3db09b7520b516a8c11ae2bab7f4109e14069237d282389a92e,1,6,1,0.00031636,1713690805,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,17,1,0.0002603,1713690761,Regular,8b9172d65a0a5dc0505b7a4e94917a16190af4b98ca433c15b70590797dcf7c3
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,7,1,0.0003673,1713690761,Regular,0396e5028fd4a3ca80fba1e501e0002b61518b58e49da418640eecc16d19927f
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,6,1,0.00035639,1713690761,Regular,416e8da3f1d88eca1fb2ac2a5e4e97106cc481a8b68a83ccbc85061682a4a10d
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,5,1,0.0003019,1713690761,Regular,7a2057dbf474b4d3a21a36315239806ca5629623eeb616e70e88c2c89fc24058
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,4,1,0.00035373,1713690761,Regular,b2f3ec1b8e4da311cb61c601da9167859008703d2069d68188a09971cfa76fc0
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,3,1,0.00024464,1713690761,Regular,5ef333b7114db52418eb42e5ccb9e0ab0031837abbca2e1d4c1a96cec07c3c4f
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,8,1,0.00032222,1713690761,Regular,15d5207981d9ff08edd805838b1635936af38febc631364e56f062d3c2b852cc
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,9,1,0.00021873,1713690761,Regular,c2d880547a43adc6ba2d2add75f2272f214cf361f1b2b8be12a2ee587f7075f4
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,10,1,0.00030774,1713690761,Regular,f77bda49ff03f33180648548eb28aa1dbbb321df9077eb35e5830be7c8bb02d8
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,11,1,0.0003179,1713690761,Regular,604c440a4cf89950f2195375e7ca21e428b6f9807e8975695bc91552b12465ee
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,12,1,0.00026724,1713690761,Regular,11c1d6d117dcc8a31a998123e2884f54f25e2a37360d30d62c29c54a6b970162
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,13,1,0.00047728,1713690761,Regular,3b235a9d27c02845075a94aa8318400a86f8585af6bd29dc8d81087302253c39
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,14,1,0.00027813,1713690761,Regular,b709c3e84eafec9e6083eebd9fcbb539f601fda12e83528a4723ef4890154178
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,15,1,0.00026473,1713690761,Regular,697c8f5c0e6c23437a1822a3b9463a73b242c1905a5f81c9abdf1809976b49fa
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,16,1,0.00030059,1713690761,Regular,452ed192785eb4f84626ee473fdbdc5e8a4cb835faf977e218e491d4a17cf399
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,18,1,0.00040042,1713690761,Regular,ace118d15fb466791d77d722f4797f17c5b6c8c1f7b7b80b2301e7a144ccbb3c
43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e,-1,19,1,0.00032976,1713690761,Regular,461f87b3da552817a1717a11ecb348d8a4d73393955e3ebd85be2d27c16df90f
0396e5028fd4a3ca80fba1e501e0002b61518b58e49da418640eecc16d19927f,1,24,1,0.0003673,1713689337,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
b2f3ec1b8e4da311cb61c601da9167859008703d2069d68188a09971cfa76fc0,1,36,1,0.00035373,1713688301,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
5ef333b7114db52418eb42e5ccb9e0ab0031837abbca2e1d4c1a96cec07c3c4f,1,5,1,0.00024464,1713688132,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
ac33cb7b933f30ff15caf7f27a8d894f09bce6f041c1b740d88f6c27bfad27fb,1,22,1,0.00036854,1713687493,Regular,03d3815b991606eba2dbaff40f4a361220eb480fd9e4b6e089cd91af137c1f7f
b709c3e84eafec9e6083eebd9fcbb539f601fda12e83528a4723ef4890154178,1,5,1,0.00027813,1713686399,Regular,43f4614fe095f5c366dcc0a05a518162d25fdb3f1053c628c8aa5cd54165a70e
