tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1389e11a002d27f1ff85db04abb2397b50c577b91082ccfb2e2a13ce59c3b10e,1,1,1,0.08254963,1703458893,Regular,72940d37c39d963decf7cc2c3ce751ae8f91679df1baf81faf725adc0e1c92f6
5b7415ed149a2591f60e1d54633738846c8e29c7ca288b4b160ce7e9f8a087e2,1,1,1,0.085835,1703457269,Regular,f86d8738d1dc987df1e3e9b1452cb528f8cddfa9a6088af8be879ad8f2ec3ae1
38e99124e18fe01b06ddd90da3426d06c57e8a509612795609da72aeea0e7b20,1,1,1,0.08344569,1703457076,Regular,eca42b26a564d8c7797cf882a9b455bd02a2f1f847f68bd9fe3b69742ebc6b71
2181605b5840a8081fd5d10a83231a87c0e742e17391e7f3b316a8b934456898,-1,0,1,0.08259529,1703457043,Regular,d8a5328279a4edd566e7af1db841ad579994b8879637e785dc1465c686bbc308
8667ef046726eabd955ca6a2bc43dc3244eab24fd2c77b3873c654e620025bf9,-1,0,1,0.09814308,1703455664,Regular,0d5852ef9d4d00f0fd9f6d2fa6b26947f732ad287e3bc6b1c89144211f5c4bfb
ce8453f00a944dd0368ea8492b6a963bfea53283b6919c65df59aae2b81c6d8b,1,1,1,0.10341451,1703455664,Regular,4bd258b94a5f35c6315f414e414fe9783e5790482d86d1383ccd321cc2fae5ed
a56c6ccd5bc2ee0a4fbd6479f1891474a34b767e4e940f2cda34eaafad1fd633,-1,0,1,0.1020984,1703454016,Regular,12b354d020fbfd959ca53fecbb911b5a8a373f491172cb757628cd739d26cda6
e6940e455196303b4703f13f00f2a04f9baab7d2c10635940f53099aef9f271f,-1,0,1,0.08244528,1703452654,Regular,8787270a4a6f5abff0739e5070fa310c12f11d2a966bf1b60e16214530bbf04d
99b50ac099e0c81fd74c7ba96552f7146452d804417fff932dc6bf626ca62e9c,1,1,1,0.08919913,1703451949,Regular,bd3458bc4ef173088dfbdea1eab245331ef8a954ab9d2aa980f770e8461accb9
9c1d5446ce8e9eaf933bd6b471300f8f2331f062768d8bf06237f8788715195a,1,1,1,0.08439007,1703451294,Regular,8477bb20fb01f3ec90a958775a49dc6cde64e5f76098a4e11a5452905ae0f5a8
1b483f47d7706a63ca429822a4edc0a75a2540058c1605f3d1f45ecdb457f36e,1,1,1,0.09937197,1703450135,Regular,7b72b8d662b0deb058863df2ff60ffd281e83c542cdbbd087513968f36f1f473
c28de3f4afdeb58b388f90cd64f5ac41025de2628c3351f4ee44b74a27e6b326,-1,0,1,0.10073831,1703450135,Regular,b74cacd4faec2111eeaf485d5b4eef5f642c46c4aec5dec8bf046f7cb0d31b13
f8b64ced5cdf59eaac11cd95eca9e58ef23098c307b1adeddad1b022d037a79b,-1,0,1,0.08470271,1703448672,Regular,b9147eb26f9e07a2bb32e72c947bc55f040a046a5c6273405bd6ad9064a3321b
08ff19308cbb6c2f6482fa60f5487d6d906a0f828ddaf99cf398adec7a58f97d,-1,0,1,0.08274339,1703447172,Regular,3239d465889899e9dc465366bcab3da7baec55d2ba81ef357c7c8505c628c58a
19893bf2fc043b49fd9c8af54bcbabd7437fa9ca020bbfcac840285737f47341,1,1,1,0.08643738,1703445358,Regular,d0cbce6c890f3e8bb8a785bc99879a9395459ea6e8736afbc0ea1e44a2f2f833
7a9c8280b64c1c94a02684151d07fe7a19159a231e8854afc068ec19c403cd3b,-1,0,1,0.09596144,1703445358,Regular,1f0550c61dcf9f9492cf9f49102ac9d17767a3afb089e268cdc069552c7d7a57
09e2be5cf46207d8fcf566f4f3dd3ccc608cd9e8cf4990c5f82e1e6b1bf9a91f,1,1,1,0.09711809,1703444138,Regular,79e0e01625f6340e3daa69b45da566550372321f165254578f403397d3bdb264
872d5eaa41309c5ed8a60bb355962766bb2d823919f39f131e1be3bedcb90134,1,1,1,0.10831421,1703442935,Regular,eced1e0d66a352f181ddb8037b3cde148613cfa75adad2c0e76b7fa0fc2f3cfc
9d0801485aeface80b52d6a49afb739350c7119ec2de63c948ec71ee4a593300,1,1,1,0.06668611,1703442318,Regular,dd4d8166f3290e8e59ee409239a40a8a701b1c8f15130a6648fe80ca731c9ffe
19adfa5c8d76dc4325fc2239069bab3df66bdd468dc2299a3b49fbfc46ed40ea,-1,0,1,0.08489693,1703442195,Regular,461fa36fa89a3734c9ad645cc941dcd1352911134f98ef8ca8182799e32cb0aa
22f585483366d20bf7e9c43fd3698eec2a2979d77c69199c4352d43c2c660d22,1,1,1,0.09985895,1703442195,Regular,708e544f77248e26dabcbba7294c79439756e7eb3211f13799a07cf7208b4312
7d3227dce4dae47fb43f10708cd1920d489addb1f9acf0d4a6729caf383db5b9,-1,0,1,0.08523622,1703441177,Regular,a0ce3e8e306ac92a0cb3e1fab5c114985902105b27ce4e787398df6f35afcf24
002a04e20f441235b4bf2cd1bb28be182e85a35e37f76df30a0f3e430b6e417c,1,1,1,0.08354592,1703441173,Regular,a7e0dda9a7a7df1cd59f77d1e48cfee8f857a288aa5871a53396990dab1c5fb4
b626194de58f02212807d220870cda80b388568b4e97132bdaddac3a48419ba6,-1,0,1,0.08613481,1703440854,Regular,0781e82be15e7f19eee1cef9e88bea16039d80e193d3f1e782cce0d0f605b336
bb9a0eb0ef8a26f68177070a3a9ba4d3eeb542eb6505a58450981da8b8728773,1,1,1,0.08580266,1703439240,Regular,d7e2ab4eac88b23b33360aa4f62587ee72db39046937efb1b5b09361092f6cd9
5209f4e2b8d6303b0076f34187db51e8a6e15245e8433eb3013d347606d38094,-1,0,1,0.08284002,1703438997,Regular,2ef71b85d2831efe1ba78f3fb72cfc1ba6a2c2654bf5830b8e3fdc0a2a7fe189
b7edd5d94728f10ef817325e38e5c1463cc9975ce1fe3af5e3021d8df01df328,-1,0,1,0.10033089,1703438045,Regular,988646851a57bd55e5ece9aadf958c361156f5caea40ef28148d8a22490ec4e8
9e05bbc62133c35f0d02ee3faa08c3fa5334bfedddda29752e76f05aa90c6995,-1,0,1,0.08240109,1703437977,Regular,11849d8accec800b3311977b5b6a910608c356313ee5de0320256e97d1b6bfef
3a86b083aa9fef4320071d0d282d092f0b38e4038409876d00f68b06da631169,1,1,1,0.08243449,1703437828,Regular,540501fb766d141ae834a26e84ae3a4d3c69cfcbe9630e2b3fd70c012aa72eb6
7baf3c6092b2d8900d73206c6c745ed5989b1c8765ebe60ba8441f9bbd9dd1d1,-1,0,1,0.09913066,1703437646,Regular,3f3da191d1268206c1256a9d7dacff0b165ad340b9e0a25877d9dc72c67d1238
06348faf9836f6cf020c780dab66152db72de112c719b4a7eb57d72b111266a7,1,1,1,0.08069435,1703437574,Regular,4ded15719c89d401942f98f1426ef2d799e5b35cef3b5ada4e6bd18fee403466
63e89c080fa8a1f41afc71a912560fd26d9c45762871c0bf641eb6b1eaa73884,-1,0,1,0.08243084,1703437115,Regular,9698041d16957914909dd238346040ce102affa0d8690c3bed6daf2af7fa97e3
48dfbedb1e9b6d65ba004c5efe3f91866dcd81d248819f5ad6345936ab44c467,1,1,1,0.11367182,1703437013,Regular,c8fa25840a6ce5b4e41dcbf3b01099c08bf188fbdd6095a501f16b40e1542e12
b42fbd24a7b28376a72bc155e60323287188f9b933c014e054c5448023ff117e,-1,0,1,0.08237555,1703437013,Regular,70ce17b4a405f433303a653dc6395e8deaf62e7678e0ad33eb5c5ade1d4cc6aa
72eb424b271d5390811c6a96dfeb77abc59ae78c8f5e5a179b49fe30d460a417,1,1,1,0.08238963,1703436717,Regular,1a6afe497fe7cb85c4abac78edc754bbf696f9c53bbdd0481f329db943344d27
4333e26c97a8077e209f59c6660e8b4d2ac54bc0f8274e7e5c5061d2254fe352,-1,0,1,0.08505803,1703436525,Regular,8a56379d5689eed5b911d083a6a4371cecd132bd36f9fd2a2cffbfd3d44a8b0a
fe0c7b1a074a9e6ac938e779cff79ba76c257d9637a782c4f388614c9f02787f,1,1,1,0.09286107,1703434551,Regular,1eb9552c8bb8060700daaefcf72e3987a0234e513f1bb1ba139e5e5c99a49fec
db940359d793839b4e5a92be60763b4cd9c6fe245b554b3819ca210cae1a4e47,1,1,1,0.08232239,1703434339,Regular,47ae688e5e1e3ba54b27fdf3efb55fb8362e6be2733a53323d560556f85f4be3
bb62575bb1e7c3fc19e5e86543fab3ae82aae802653798b8a59fe98f2bcf803a,-1,0,1,0.08985516,1703433591,Regular,78e3989925470d35115764f2be98bd9d4656e78e194324f2becb73a62095db1e
e62fa8b1be8ff5f232796a4cfa1d1aed8c54c00aacb25d618d55c3b517c0e8fe,-1,0,1,0.0825228,1703433465,Regular,b484338ebd0d7b597769e17dc3b163cfcf2c81ab57a65664fccc1d8414443ce5
1dd7efc57b51fd7e7d08749e10dcd54f2d75bb00885af6e506cd74fb43648ffb,-1,0,1,0.08934249,1703432215,Regular,952eb8d4300bf2c6a0d83e8313fdf404c99bf9156a529a19549dcf60d0d89ecd
0363673a416831d22737f2296201e3202d25914a87649d01f11bbf94271d3d70,-1,0,1,0.08232509,1703431660,Regular,0f7a0daa72ad97f6b9c20bca664cf8240e853bd9462baf6ba3f59c2443b941c7
14e624003945f5aeb130000b06eab58cf60a9a49abf7dfc0bde52dd124b87e8f,1,1,1,0.0840507,1703431139,Regular,0617caba7c9f7aa817755db12253999695a7cee988d34ddc86dfe6b6a26fa0a7
286beb3709bbc261005a6f01d6315a7510e422e21e6de20e255c41810b568484,-1,0,1,0.08225209,1703431035,Regular,deaa30991492a8b81e80df9dbece3782d65e78773ebe270304d518509952499c
a7999fc70b3a5b0f8d9ebff5ccfedb1140909c0ff9bc779ea64cc7e5dc13afa7,-1,0,1,0.08280475,1703430789,Regular,8e51bf7441223266a01b5218372476476fefb10a48149dcb1c5532cce9666cb6
b373ebb80c46b01702cfe0e62fe27bc89c648afb5eaa5f6d21b5cd425c0f1247,1,1,1,0.0896544,1703430789,Regular,87dce0c3a9bda1941fecda95503d8b478b92699b899ea8791d873308569cd6c8
1e9860994c20fce586f83cf41417c0faeee4af161761ffe44047779d6f36e326,-1,0,1,0.09404388,1703430545,Regular,95ad174379398a80d4dd190dd352f7718d6799afd696901536141309551d73b9
d5aa07229898cd1d6d316ba36a88a021073a9d254ea3094db8fb4ec4d6ddd73a,1,1,1,0.08501364,1703430545,Regular,06a4ed96dfac3ca71a9fbd8aab903fd532f5263a00c68d0eb8fcdbac9e630d66
84ea274f9d67a8d8c98bf6c40f30f09714fa76fe9a0455ea855cb74b673e1e3d,1,1,1,0.09343049,1703430408,Regular,4386d2dbffdf6f60e460527bfd0db908845523e5c072f3e3f629652c8adb8837
21428a708064eb972920b656fcffc2a5f10c6b6dd22ac6a3aff4e4e8eec0f768,-1,0,1,0.08247273,1703430157,Regular,62da296d2e7dab4935baafd3ebeaac1358c4ebc93a05bd34da644d909ae2742f
8be43373b716e1aefc6a5c6f4f1b14c95b1f22e6a719be0cbd7554aa9261d677,-1,0,1,0.08287382,1703430010,Regular,6e8d8148e019554cb5e3ed6fe86d27e34bb242d9d67055e8932fcd2ecc3296e6
35fb8bb2b93d94ec12c1ba5d28ccec6753019cef2fc49b49b6c925bc2b65905e,1,1,1,0.08303673,1703429928,Regular,9fbe93963f834d620b5c233964da2ed7937b42e0888447e5f7e2b3b7902af95a
6eb25f46595b6fe55a542bb0056943ced0fb53a0705150197374da73e81da577,-1,0,1,0.08799728,1703429781,Regular,c31df2e73f4ee41f361ffabd519104084d12e590e549c9052aefc334d5864829
7d6b6f3ccb02ae99381fff534012e41a3885caa4285e00facdde7aac47eb29a0,1,1,1,0.10105138,1703429781,Regular,c32989e7999da42b14f9d9cd9296747fbeca477ed8b65f267df38afc3b484d56
34a2813cbfbbf9aad94714772fd2d86b703aeb61d09c225cec3c00b272bcf0ae,-1,0,1,0.10793887,1703428976,Regular,ca979b4ff8d40eb67d8ef3fc27f39c6d595ad0a2008a1746f3c83cb54ffe786f
8885e4928283af15089c911e91294bbbd5b0417958f558174eaa90bc7a46fff1,-1,0,1,0.08835527,1703428009,Regular,77cc545e63fcae9e3d52e3d555bb572480b0edae3c930c349f217a65c7c57064
a52e30a83604bde8682339af797b7a80a295e13cf4369a19179d4c524996c01a,-1,0,1,0.08511409,1703427376,Regular,bb541e88a361fd57dd2e85831c1ea1b6400b333e864108be720d095cbc3d3c5d
c31e3c0946c11dbf44d2b0832173f3eec1832731dff50d7fcd61d00206690870,1,1,1,0.08796046,1703427309,Regular,b5d12f8baa8f4aaf64dfbee36476c484b78bcce11ececb1f0742b14a457b2c1e
bb0964e3a1bb1a383d8fa048a92fc6f4dfac2d7b88fd8e89b2226358dd11f632,-1,0,1,0.08242412,1703426823,Regular,b8ce2f56d2afcae0863c9943879d2c68e118f5858d60c76f362e9bce49e7a618
8d407b5eb7d0ec94004304566ff3f3e02d11be33acd2710eff9e696187511096,-1,0,1,0.09804824,1703426720,Regular,bfd6af20a49cba7e38bad36521f165a65b3c2415a545d8ef686d867ba3a68c4a
99d50f7af0c2b875c9fc53cb2d437050e384ff0e430995b7658761ad32d998fb,-1,0,1,0.08627143,1703426428,Regular,cdbd425fa592e6c133d9fba88a9e0074272e32a00dfd01dd2ecdcaed70345497
fcce6253e9b10ae8f250e4693fa263126f09bc3dd88a7e77f562c6eeb17b3b24,-1,0,1,0.09267124,1703425785,Regular,a264badec97ef88ea55aab4150b6e945fdcbb514e76e0ec5e89b45018b842979
8717a5dceaacd32341e82d0afea823fb9269902481eabd6e1d847040bb97d184,-1,0,1,0.08300482,1703424793,Regular,1bad6d1cec24e0a05dd85bedca46a48b934050820aae677094225b672d3e6ada
b7e4c9396dddf2d899b5b310fb3fcfe38de9bdc90c24296455d9368971ba5e24,1,1,1,0.08246021,1703424010,Regular,df4f05f0ab1b52cf7960cbe086a17a40415463c3730ffb066464285961d6c2e0
405abb3cc3a7e9dc666311bd65c7e222a0f9c0109c2d6257f48950baa0e8e993,1,1,1,0.08223039,1703423585,Regular,9b5ab54496fa89ee2351308a2e3af93e84e91b252b203577982d3209606882da
24d84f952e51ee6ab680824285955b656065f571abaa0e7ddfa8ff3dc2a3d443,1,1,1,0.09215514,1703423423,Regular,5c2c2a597aa11a4d2c002bb046e2c69535f6957ec22195c200bfd147df3f07b6
69902ea89e3a03482721dae52f7a3f88a4e224bc766436cb6d54ece5ade37527,-1,0,1,0.08274201,1703423423,Regular,d9e06bfac9a8375837bd0e4986d891c06b2fe84442b461ffb15bf28eb63655a1
3c6c4598d1156aca8b078144fac16bbaddc07d33fdfb6983d29e4c69d975f934,1,1,1,0.0823708,1703421783,Regular,43591e98227c1dfb171ee8194ec7802a8e6eef9c6ff4a90246bffaa0d2c3bb50
9cfc3cf0c1a24b82a7f279d0ad435100ce86a2d2e6c56c431d8df5d7bbd66bcd,-1,0,1,0.11504537,1703421783,Regular,cd960b80b0c61617a56dab8823ffde3c24f4da87da8beebfcf14176edf862935
23b3abee3cbc74b60d5a9f356ce398efb58420b8c89fa505942fbfe2ec01c7ac,-1,0,1,0.08230629,1703419942,Regular,7d74df90e844d9639e3542e01df88e4808f111ec4d4ca44a2673be05f8331bc5
64ac7a7678d389d96bf24b2a8d7e213d91bb69978073d74c66998644720323d1,-1,0,1,0.10662176,1703418049,Regular,b96fb7add9ef979180e8f0351a7b76aa196e7226ae71406f1b49607fb5cb8d5c
f7c85b887fbe21bbc3bdb113156872c83a551c00b188e60a6212e4b50dfbce4a,1,1,1,0.08464572,1703417116,Regular,583b7a83c82e63c16bec21f5e204036c2316a7f90bca28828d78d7c774849649
00ca57e2da97319730c37d6e99846e8ce825e72eaefd4d235005b62a00685771,-1,0,1,0.08240846,1703416840,Regular,95cb09c46c10a6888171e0e4aa6f44efdf28a69a5929815528c43285cb62b704
a3fd685cd0d82f4c0b7f29fbd72d47a66b929982db5c7b264ef486064874299d,1,1,1,0.12118401,1703416840,Regular,89dc3a5a1b54dd24746954bf6d09feacfce8ac56deac1facfc17391cb0ed05dd
bf509706cff49fac6e4a22130d8f685954c206facacaa11ecbde5a3d328bcba2,1,1,1,0.10751751,1703415427,Regular,03839843a84c3b9f1e5ebf27c8fae0154983bf58fce0a3da801f850d80efdaf3
fcfc29ffdf87cbc200ed315cdb324ded641b27cf790acf3ac5332bac0bb60871,-1,0,1,0.08258799,1703415169,Regular,79a5ec3179dd8aef9a487eff64058f55f01d9e0c282c62a5552bb82f69fa0a12
7360398ee6d69ebeab42c08b393ebfb364192e58a2c90730eaa07e7849ac03ec,1,1,1,0.08250085,1703415120,Regular,8640a2dab49491beec2c6929b715004197584d85a619e27afcb55e4bf43abd61
7d28b9f206f693e312a7d851c5bd5b8b01204afc18c83c44f4d4faabef708e5c,1,1,1,0.10309831,1703414858,Regular,b95b474b3830d6bfdbbb18013a6c35d3b17f5cb647ed3b3376ed7b9a15477a2c
ec741fb248d86c5841e9bb567ad5a29d63f6e14ffb3ebe2b187e15cc5bc238f7,-1,0,1,0.08278365,1703412952,Regular,6bbaca34b595565466bed8dbed85b9e1fde4c255f010e3c9081021ea9b2b2e5b
19e73ed7f1f3988e8bbb14656f122b8f09e0321f01afc8433a4c2f5114f225c8,1,1,1,0.09207492,1703412620,Regular,d5361ada32019de18f95bb543b913712d1d78ebe0359e0988d4a22f726c05d3f
c542bb541cd3bd5d626dc26abba4bd23100440f7e4cbc2f82187de1fde6f5c47,-1,0,1,0.1101578,1703411859,Regular,eb3352da301fc5348e1342ce10ad4581063204889461a9889ecfa2d192755566
59f94fba289b757a3d59806b964ff48c309ad426db3c9ab030116169a91b4689,1,1,1,0.09241207,1703411719,Regular,45f034bc894468012161a1e06605f8063f5fb204d9636b8e722f1f0693d03399
29f89186bb081d2170bb12cc2b7c33ad6752e0d111094fa268c691e5b3b2fe28,-1,0,1,0.08331809,1703410161,Regular,b24c952e55d8853e9e446c0e1ea8007b80756c071f397a570e5ed2e1e7597206
4883d7356fbd15d2b022ebb1946f8118a83806874e1ce43303e20280f6a3cf29,-1,0,1,0.10598061,1703408072,Regular,fde266129678a1fc51d1265ebf70af79fa3f11f51a9b60a1635b74e642dcc7be
9b7bae37cfb9e4ff5c99ab4f846660753e719e121405e284c4ed2edf17bc2e46,1,1,1,0.10437244,1703408072,Regular,ed3885b7122adc329e8e0c8e8eba030c9878e1dd18d03e2c0f108a1c9acd74ae
951f519d2f3effe999c3c0af5569770448e75e42a25d2b837b4123678d996da8,1,1,1,0.09136919,1703406008,Regular,2eceb6c87344a280b8f60fbd140dcefb26ec4496ca7276749ba5eb8be1171421
25316f46d3084d72d6d36c452ece73a98d4bac6171ed320d45e605fc1a0eb06a,1,1,1,0.08355941,1703405682,Regular,28a768dccaa4672d8adcfa1ee26dc74962363c0fe139986c0b480f4bc788398d
94f36c40dd6a800d774efb251d7b878b012f13ba0c79d7d1311255d186e4dd5d,-1,0,1,0.09977811,1703405498,Regular,e841dc27368c606dc308b181ad2356cdce7bd6e3327b89b3c2deb717dec6574a
001d0ccf29bf3c574007798ba110cf1f12a63e5051e0e9018c0d361c6171a699,1,1,1,0.09367264,1703405164,Regular,ae52000fa4891ff653df4ac290fb8e329ccfdcaa36105c90f7ca83717801af63
7156ef2b8b9a4be8d63eb1bd6b5af7a28d8d894346d2f853ccc60e6af859c5d8,-1,0,1,0.08322034,1703405164,Regular,470980026a1465a6078269f5ab30f09c5906361d17383b197beb971b38d729db
9445faf99c132e46a4bdb0c1b927efde3bada1e0451a2d2ed84c0939a3824d82,-1,0,1,0.08905466,1703404552,Regular,881873dfeede915b609c877a5a9538e22b7595d640840fc26ea691d3d9b318c1
32080021b0946cf87b2c6ec45101b7a06d16caef2a34637c93b0b8ff8c67a12c,1,1,1,0.08312599,1703403693,Regular,5d8040ebc6a0c8a5f9d2b47042aeea07d18bf1832b166bc225baff002a7901f9
ddfd2730c92e7e5bb6b20163bb6b1f1c4d24e4d23764248582d4f51676de2790,1,1,1,0.12590489,1703403437,Regular,765a12908a73dbe9ca89d5ab3cf0b70d953a69147f5e42e7c4c26abb3553b1fa
2f93735dfeaaf6eba6ee0aacf1c4eea8ab412f34969ebbdabfedb62742a65267,-1,0,1,0.08278666,1703402776,Regular,a90528819dfbe0aaf71e7432e42a60737ef3780983d3dbed45736e47b7fa2654
fd3fce501642fb5a353874c9b647b1c255017324307f142dcd680ae544f8a850,1,1,1,0.09007903,1703402776,Regular,bd85350e46be02d0311845f5d65c79317cefef8be3d3fadc6dc8d3ea055d5464
255672b98162e0c96579558fb1ebca7c703596ad338031fc8c022191e0a999d6,1,1,1,0.09736786,1703401712,Regular,24e9f49d6a7379b932057d09569253d815e45f93fd82d56b0bafd0bd16db3df6
d1c79fcd927b12c6a0f8c9ad1e029a3dd4132130b6052923c8d6e0b1502ecb2d,1,1,1,0.08304039,1703399711,Regular,4e8a687285690c40c377a3384e19ddd8e03237e9043848810e725a993e58fa05
e95209ad5dfb5d313d7e99aa422fab2c60093c9db86df0ef13b21c871f0ac14f,1,1,1,0.08510366,1703399642,Regular,7df0e92132dfe2e42c2fa7118dab786d60afd30649466fb01c5d0d506c7cebd2
167a60ef2bb586be6d56698234d0d68d89f64c74f27a1eacaa317eb28a4665d9,1,1,1,0.08506493,1703399093,Regular,90e7c78c2a802ccf286eae0c8113a320927b608f11a74bc5021ff998c0c7e5fd
0b6b1de8b40cb6cc0ad106a68515f4aff11d4fe441e8d03e39b967ee717ca583,-1,0,1,0.08228589,1703398938,Regular,5ec9b65cf57d0140fb7b05eb9c4bee32d12bf1668277166d9815dd11de876415
dac18127b49f80284464cc820da65993d0e30f3f08934cf22822f875ff96f0f2,-1,0,1,0.08228999,1703398000,Regular,26aa91a7ca310c4f252e2332bf4c9b06d2499ac99aad755c277743a2e24ded7b
f0a7ec1770ec227b36654f1f01a14ee128344228a8e861fba1de26fd4b0e06b4,1,1,1,0.08455601,1703398000,Regular,60a64e04ec84d03ec2bf47eb9e4ec22cdd5101bec6aeabb29255b8d320412228
447c3041e742d1bc22526fcbcb7d2fa18c8a50248145140899b740a295916ffc,1,1,1,0.08266421,1703397847,Regular,b1e6979a0f9c2ffa5ad4a84f4c24fc3d8831706d62985b8df1a35600333dd7a8
0ab467fc84d04b71e6871efd0ca6d11b523cb0828eca8e885ef6c56a8ed53081,1,1,1,0.08434669,1703397351,Regular,741dd872d760b52a7e8a2ed4f5ec32d82181e5723ee9a158d45ae809e322fc07
4e90c98aa56d5b060efddf8bdaae8875cd28bee77e3542e63413e0e94f2d3d5c,-1,0,1,0.08273699,1703397223,Regular,478608c9b4bcb53c81dea00b2cbf64d455b4541404c4a917699bec1836cf8d42
771d60db13390d0b540b486b0f2ca3dabb7173b853972f98cf647eeebf275a8e,-1,0,1,0.09970418,1703396071,Regular,92581dc4bc54d7c4b0a7e611c0eed0975bf89cc4d058b867fa53f99658b96783
ef65ffa38a6a5d05345fed7dacf3e9a256579cc4cc6735b4e17aee5c6eed4bef,1,1,1,0.08325705,1703394866,Regular,97ad6850fd9d6da0ffa9b6648494557b37b14197fbc4edd7b8da3a44eb383bdb
9d0655b3d0a634757a638f137245824c3f3c96d75d98d9787251ecce823ba2a4,1,1,1,0.08239143,1703394639,Regular,045c84c6c3153d2e94731182980cbdce831c7bb876253cd30253a6f6f1dcea15
16f94cffe24d03f3d955f0e239e37462350a1600d7d8172667a1efb2bdb280bf,-1,0,1,0.08727016,1703393591,Regular,c30e49cfca611f427733eea48e1cc2efd41364bc9168bc5ffd884b4a35973fe2
47348308f901303436b8f33ba3b56136e62f2f699c187128ade277c0d45b1fb1,-1,0,1,0.11292226,1703393523,Regular,9901d1a15d2cf389214f79c78e78338485ae849eace0b488c8628fb0531d316e
48c00d499aa2b78c998045f5f53e0fae800d2ccaf073234405af024276201c60,-1,0,1,0.08277679,1703393121,Regular,cf5db67590b26ebfb77289a53cb9c49baaced0975478e818fe437321fcee0fbc
624ecccdc58c994ef6da2477b42583cae509484460c3e9f3c432fd680f08abe4,-1,0,1,0.08231079,1703392394,Regular,f885dfce98e4415cd2bf3286a75f19f938ef9f2718b54f09fa908cc145ccaeb0
6a972cb5018b1c042ed03eabbfff3da2eb00d7ac31d66dc3a00f9fae21e9a0ef,1,1,1,0.09494713,1703392003,Regular,2c40e3652260c1154c33f6e44681454ac1312ca036bb0fd233d6883984d89743
f0b0968d8db766d39685d77931133f4e7b23c38a981af547f7a7c86ee83af001,-1,0,1,0.10044752,1703392003,Regular,e6d2e9dc801998ca19bad26f958a40e7f6f0c832a6a46e4dfbfeb2a8656227a8
7ff8a2a3b01e68ac422029d610799c40939566960c800a1628c119c718dfb8b9,-1,0,1,0.08275346,1703390934,Regular,ab59b22af944e761f099234b34190288bb484c1451525821c4cc4442266c554f
dede2373d009c09e5c73106945937d79a27d95f25a70c37cfe44b0dd4b9c49a8,-1,0,1,0.10574316,1703390104,Regular,7eb24842083e596b658ce0da8476413ee05d2995299daa36291d2c0185eff636
4a3b2814f9f44f52d507f670f177fd9451d35836a41bb0688f714f439c6169f8,-1,0,1,0.0871573,1703389657,Regular,1f9a81c2663b79759d8bde26d43a860b697e0ee29a71edf585d188748e4a8ba7
7c39a5eabe8608c45727ff38d04a90d5d2d313c3be3e1394da60fe83c8634214,1,1,1,0.10384173,1703389657,Regular,f57074239b82317d6433c2b160959044f5f748d8d667c25b0b1fe0f774ae0b5a
690558b02a9fd24ba5d173bcd5c95742d15de0aff974d35a592f0cc5d5093114,-1,0,1,0.09831555,1703389329,Regular,1327370540cf0ca9b9d27a05a81f5ee2e15d8a39fb93463e68aada07db9a0979
68e9e0c01f20701512b3030ebceb5e96a9aaa12bea78f0cc611dc85de2f642be,1,1,1,0.08286821,1703388744,Regular,9757e4cd28f8ac0f9d4f16b7a2545507e113f82e1b573be1b35fe2cd399953be
3a34c59a2a2f74e318f035291ec29ae9c0a55361d2d53d4fa0b97cdcf0807468,-1,0,1,0.08736863,1703387931,Regular,baacda4a32aaf7ae2ee919782a83024406abe219eb2e6cc5a513cdfa47b933f1
1a43a0f4fb3c079650065b1b5a22ca7beebd772bdd2f0bffc7d5c66edad8abbd,-1,0,1,0.0825942,1703387785,Regular,123059cef3c109e368083d1150ec6c1bfa16ed9543ff0ff39b6d60964b47bb68
df06ccc751a4d3043f843c42d95a97d39580f47014c98f0024b3ce800a5bd06e,-1,0,1,0.09650636,1703387009,Regular,a17c3e6f4e25255aa40c386209f7f3cb8570de5aea26fe55ee70f612ee1b72c7
d61a1934b099d462faa7da6be0b6497da3e290c4c4af451038187c6d5a697f03,1,1,1,0.1090913,1703386926,Regular,88a4c0de7fc3045f47fd0663938285e70db2bb2ac84f2fdc353d0b4f74c1a7bc
19755fc1008e3c795d8ac66345d1e00005afd1f6dfa6ec9aae481bb17eca7aee,-1,0,1,0.08242809,1703383169,Regular,ebd06473974b71335c4520a178754af489056996e907c21cf133dfb4ffc4eb05
38f30063f0d7e06c3d4dee0177d7cd2a976f591b98565ecae2ab31d08b73f9fe,-1,0,1,0.08287132,1703383166,Regular,6ffb1944e1dce02aaa88a2008d9ddcd3cf5754193e6d384fd1ff96592c1d926d
6dc28faa90cc834edf2e677bd78006c13fc8e858c128e9cfdbf8f941c7597ce8,1,1,1,0.08454068,1703382890,Regular,b5fe34138f5881dc2213c5bd6b5fd0a227710718553524bfab6e470834a73c16
7d9f16084f686d4a58b08f270f53fdb6b0f3b5d79a9294a70b2039404012acb8,1,1,1,0.08223039,1703382611,Regular,bc48b17b5498ca328958fe3e82c976a35ff78ffc1bee9930f677575e44c35e7c
a2b439b6544bf9e9f708db843c00fec5b97143a43958521d69f918cd3eee43f7,-1,0,1,0.11055413,1703382325,Regular,05c1566ab351b074bcf978816d123c91305fde6b555c6e59b27209e940d049b5
