tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,66,1,0.13370305,1548729485,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,378,1,0.13216589,1548643064,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,288,1,0.11385301,1548556186,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,244,1,0.11933036,1548470152,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,306,1,0.11719243,1548384531,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,104,1,0.12264313,1548297509,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,102,1,0.12169027,1548210776,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,287,1,0.10742933,1548124334,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,114,1,0.13412353,1548039672,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,69,1,0.15795779,1547951449,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,114,1,0.13859655,1547865489,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,170,1,0.15583141,1547778721,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,260,1,0.14508397,1547692976,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,307,1,0.19934575,1547605830,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,207,1,0.21687164,1547519452,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,395,1,0.23390766,1547433272,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,228,1,0.24155524,1547350520,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,376,1,0.22628888,1547269626,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,222,1,0.18808516,1547174339,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,143,1,0.21187418,1547088030,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,25,1,0.23287832,1547001195,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,24,1,0.20302132,1546914556,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,110,1,0.21490088,1546828233,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,419,1,0.24393421,1546741769,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,95,1,0.27983801,1546657249,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,195,1,0.28837698,1546580404,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,124,1,0.24954444,1546491582,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,346,1,0.27242072,1546399790,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,85,1,0.31850782,1546313984,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,152,1,0.38036625,1546226997,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,103,1,0.32821863,1546141322,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,23,1,0.32824739,1546054649,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,10,1,0.36302084,1545968068,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,202,1,0.36107687,1545885279,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,455,1,0.335879,1545795040,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,238,1,0.34316046,1545708549,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,434,1,0.37932709,1545622159,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,13,1,0.3397082,1545535750,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,83,1,0.31512813,1545450065,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,425,1,0.30373982,1545362984,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,220,1,0.31115502,1545276832,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,65,1,0.33679338,1545191186,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,257,1,0.3568853,1545103902,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,404,1,0.34207431,1545017765,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,70,1,0.35180494,1544930957,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,142,1,0.35573416,1544844853,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,301,1,0.32806472,1544758149,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,44,1,0.31620681,1544672194,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,91,1,0.30100657,1544586056,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,84,1,0.27362762,1544499122,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,339,1,0.25516209,1544412686,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,457,1,0.29671328,1544326204,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,194,1,0.30951655,1544240067,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,290,1,0.31895457,1544153536,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,244,1,0.348189,1544067026,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,107,1,0.3227432,1543980832,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,479,1,0.29344631,1543894778,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,4,1,0.29447227,1543808025,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,85,1,0.30651019,1543721367,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,229,1,0.36474556,1543635601,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,313,1,0.45991178,1543549325,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,138,1,0.42811887,1543462395,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,369,1,0.36909976,1543375858,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,610,1,0.35628856,1543289825,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,627,1,0.3690755,1543203651,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,65,1,0.38246913,1543116618,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,708,1,0.38170341,1543030618,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,253,1,0.37770141,1542943752,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,564,1,0.34475633,1542857348,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,415,1,0.35638186,1542770949,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,740,1,0.32509098,1542684783,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,76,1,0.33599282,1542598588,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,528,1,0.29247233,1542511750,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,129,1,0.33570842,1542439325,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,368,1,0.37998828,1542339042,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,340,1,0.36137965,1542252617,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,68,1,0.37762374,1542166199,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,87,1,0.38385591,1542080450,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,832,1,0.45259905,1541993377,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,176,1,0.39007038,1541907069,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,418,1,0.3160946,1541820564,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,641,1,0.34093999,1541734430,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,703,1,0.4359449,1541648248,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,774,1,0.43929333,1541561615,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,726,1,0.40232341,1541475419,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,344,1,0.36775144,1541388759,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,818,1,0.39793347,1541302637,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,85,1,0.43484991,1541215826,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,161,1,0.41604353,1541129350,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,628,1,0.39786076,1541043288,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,577,1,0.41004496,1540962762,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,469,1,0.43805662,1540870043,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,111,1,0.89403714,1540781647,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,406,1,0.44168832,1540616283,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,334,1,0.46710528,1540522274,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,216,1,0.49888809,1540436047,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,59,1,0.51419246,1540349508,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,212,1,0.50611735,1540263077,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,824,1,0.50066383,1540177761,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,649,1,0.52194278,1540090297,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,171,1,0.47456077,1540003853,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,191,1,0.51960933,1539918582,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,455,1,0.54014914,1539831015,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,167,1,0.53089415,1539745078,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,763,1,0.53244552,1539658816,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,570,1,0.5138471,1539571996,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,53,1,0.58829634,1539485412,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,611,1,0.58648787,1539399342,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,181,1,0.6529434,1539313079,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,66,1,0.66339463,1539226874,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,31,1,0.54588937,1539140185,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,848,1,0.55043478,1539053462,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,727,1,0.52399241,1538967311,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,534,1,0.54506316,1538881217,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,254,1,0.57001424,1538816973,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,4,1,0.54988912,1538741434,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,676,1,0.70940238,1538621595,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,161,1,0.88569854,1538535851,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,377,1,0.89903533,1538448708,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,196,1,0.74911806,1538362491,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,368,1,0.74092489,1538275809,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,676,1,0.84818346,1538189860,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,177,1,0.80293289,1538103406,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,618,1,0.84927917,1538017645,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,497,1,0.88927965,1537930277,Regular,225e3e2f0c657b58bc00ab9b0b5f8f3ae08f1862e28f4681f1c052830277a4f8
