tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,142,1,0.03257008,1556859757,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,124,1,0.03045248,1556761447,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,102,1,0.03416571,1556675991,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,65,1,0.0347052,1556588597,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,72,1,0.03170396,1556503981,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,139,1,0.03113126,1556425234,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,130,1,0.0304984,1556334054,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,67,1,0.03272418,1556253390,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,147,1,0.03461752,1556157106,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,128,1,0.03606761,1556068477,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,33,1,0.03427245,1555985238,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,80,1,0.03284315,1555896828,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,152,1,0.03722714,1555833063,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,95,1,0.04753395,1555726476,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,147,1,0.04128,1555642855,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,76,1,0.03419103,1555550295,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,129,1,0.0349625,1555467523,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,167,1,0.03303054,1555380326,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,128,1,0.03320785,1555295526,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,121,1,0.03105592,1555204618,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,173,1,0.03322529,1555134652,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,160,1,0.02993573,1555032391,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,2,1,0.03412093,1554953710,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,43,1,0.05669795,1554879180,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,146,1,0.07061585,1554782329,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,101,1,0.07375997,1554694671,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,58,1,0.09226823,1554608674,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,147,1,0.08540209,1554522205,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,60,1,0.08100701,1554438949,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,41,1,0.06184023,1554348001,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,137,1,0.0460229,1554259915,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,127,1,0.04221225,1554170544,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,90,1,0.05552043,1554095734,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,15,1,0.07764993,1553999914,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,101,1,0.07030325,1553938619,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,86,1,0.07597775,1553832373,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,0,1,0.08013153,1553740835,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,7,1,0.08116162,1553654535,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,41,1,0.08582405,1553567886,Regular,
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,20,1,0.08513921,1553479295,Regular,
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,164,1,0.08020775,1553392714,Regular,
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,10,1,0.07805304,1553311323,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,109,1,0.1015066,1553222414,Regular,
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,37,1,0.1043141,1553133446,Regular,
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,12,1,0.1009685,1553048602,Regular,
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,86,1,0.10372106,1552962618,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,36,1,0.11079194,1552875811,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,5,1,0.10132776,1552792187,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,135,1,0.09700226,1552704739,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,131,1,0.11194739,1552620657,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,36,1,0.11819982,1552531426,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,169,1,0.1302875,1552458469,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,3,1,0.11154635,1552357484,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,130,1,0.10062156,1552275155,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,4,1,0.08167677,1552186409,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,118,1,0.05840162,1552106214,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,26,1,0.09528564,1552007815,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,13,1,0.10638206,1551925829,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,75,1,0.07246571,1551843140,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,180,1,0.02184398,1551753736,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,221,1,0.09976672,1549080567,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,158,1,0.13469017,1548995536,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,51,1,0.15282377,1548900261,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,221,1,0.1630279,1548814814,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,218,1,0.1486792,1548727818,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,44,1,0.13813328,1548643064,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,213,1,0.13485495,1548562445,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,91,1,0.1441683,1548472803,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,2,1,0.15092676,1548384531,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,89,1,0.15367894,1548295261,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,144,1,0.1571808,1548230360,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,197,1,0.14880998,1548124946,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,76,1,0.15653379,1548039672,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,132,1,0.17903996,1547952209,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,143,1,0.17515723,1547868409,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,18,1,0.18061166,1547790698,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,185,1,0.17189545,1547692976,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,103,1,0.17399573,1547605552,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,159,1,0.18169399,1547532969,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,82,1,0.20836986,1547433272,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,110,1,0.21317703,1547346006,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,90,1,0.19125377,1547258375,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,160,1,0.15804653,1547174693,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,182,1,0.18120962,1547088030,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,178,1,0.18967204,1547001195,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,14,1,0.18087016,1546915630,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,243,1,0.18995093,1546831245,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,115,1,0.20740642,1546740960,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,18,1,0.20826705,1546658713,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,3,1,0.21732033,1546566623,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,68,1,0.18031073,1546482863,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,147,1,0.21162032,1546396372,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,185,1,0.23822177,1546308014,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,234,1,0.25679155,1546222093,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,236,1,0.22491714,1546138086,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,106,1,0.23150846,1546049982,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,190,1,0.25770344,1545962678,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,214,1,0.25236247,1545897903,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,139,1,0.20516412,1545808662,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,86,1,0.23861041,1545717617,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,137,1,0.25753584,1545618283,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,189,1,0.25614916,1545531588,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,26,1,0.22373341,1545448235,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,200,1,0.2207892,1545359750,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,127,1,0.20111987,1545271271,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,35,1,0.14448748,1545185381,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,162,1,0.2755393,1545109081,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,126,1,0.26339915,1545012708,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,44,1,0.24202749,1544931829,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,61,1,0.11596853,1544839772,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,184,1,0.22571661,1544754495,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,86,1,0.17295868,1544679064,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,180,1,0.11782986,1544582138,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,71,1,0.11458374,1544508917,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,55,1,0.1905419,1544409762,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,192,1,0.21662632,1544323386,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,224,1,0.22836788,1544239401,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,45,1,0.22883568,1544151208,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,162,1,0.23181288,1544064844,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,70,1,0.21579305,1543974495,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,125,1,0.19627864,1543885583,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,46,1,0.20748833,1543805273,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,209,1,0.2077898,1543715921,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,260,1,0.23672333,1543628405,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,70,1,0.28442604,1543543705,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,243,1,0.23847531,1543457653,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,18,1,0.21453468,1543371980,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,234,1,0.2215931,1543287567,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,289,1,0.22589872,1543198079,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,96,1,0.23227022,1543109376,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,10,1,0.22358743,1543023306,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,90,1,0.21258652,1542941375,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,164,1,0.21101076,1542853632,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,113,1,0.22394075,1542763970,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,238,1,0.19798624,1542682546,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,200,1,0.12508871,1542593615,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,194,1,0.15787056,1542511446,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,82,1,0.2073476,1542422404,Regular,c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7
