tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4,-1,0,1,0.46953786,1533793699,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,500,1,0.33777389,1533780973,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,53,1,0.36019117,1533694525,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,575,1,0.32403442,1533608203,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,379,1,0.31805505,1533521782,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,309,1,0.33562067,1533435680,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,319,1,0.36769268,1533349292,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,102,1,0.37716411,1533262847,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,383,1,0.40057357,1533176211,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,226,1,0.41779508,1533089711,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,562,1,0.39472081,1533003421,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,504,1,0.36409788,1532917163,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,455,1,0.35552914,1532830675,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,588,1,0.38429964,1532745008,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,297,1,0.4188736,1532658107,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,59,1,0.38265677,1532571689,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,297,1,0.36107707,1532484972,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,524,1,0.40309114,1532398754,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,349,1,0.41562567,1532312111,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,104,1,0.38743791,1532225984,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,537,1,0.39362687,1532139393,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,300,1,0.42094356,1532052930,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,432,1,0.39043837,1531966552,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,222,1,0.43232139,1531880548,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,532,1,0.40374736,1531793756,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,309,1,0.38991077,1531707325,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,544,1,0.43573189,1531622459,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,264,1,0.45650849,1531534516,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,11,1,0.46853639,1531448685,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,519,1,0.45432246,1531361858,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,255,1,0.4578641,1531275660,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,560,1,0.49297537,1531189396,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,611,1,0.44911499,1531103065,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,369,1,0.46953786,1531016368,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,3,1,0.44941197,1530930041,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,477,1,0.4621227,1530856082,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,174,1,0.50181008,1530756954,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,397,1,0.49998385,1530670592,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,348,1,0.52559317,1530584180,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,68,1,0.50462221,1530498439,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,460,1,0.46575064,1530411455,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,420,1,0.49885386,1530325304,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,20,1,0.5056961,1530238961,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,359,1,0.58555366,1530152134,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,273,1,0.63477989,1530066006,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,231,1,0.60761996,1529985106,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,412,1,0.57616138,1529893460,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,101,1,0.57412026,1529807126,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,475,1,0.66569272,1529720430,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,356,1,0.6443817,1529637919,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,148,1,0.64534992,1529556881,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,390,1,0.6975955,1529461067,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,184,1,0.62552096,1529374776,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,606,1,0.66923882,1529288263,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,508,1,0.76698363,1529201765,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,93,1,0.72841982,1529115308,Regular,1d936be25d20ed0567ac984a8d09c8c24c3dec5b8fff4ba16412d52daff1c8d4
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,1,1,0.72542443,1529047359,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,5,1,0.82904054,1529047359,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,4,1,0.48916817,1529047359,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,3,1,0.72263822,1529047359,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,2,1,0.71550528,1529047359,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e,-1,0,1,0.82469139,1529047359,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,682,1,0.71550528,1529029078,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,196,1,0.72263822,1528946322,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,505,1,0.82469139,1528860612,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,400,1,0.72542443,1528776136,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,184,1,0.82904054,1528686420,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,542,1,0.48916817,1528593723,Regular,453d4acf368e4abc1098b8fcbedee8ea05111134bf8157ec9a1a9b6c02458f2e
