tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2aa30a10e8bde84779c3f51d539f6c2e5231044d8198e3d8922eb60c96fb99e,1,0,1,92.91112588,1527253103,Ticket,37ade8a949a21117fc4822fc599aac686dae66d42388d8896674874d5de6c724
ae122514b20034f6f523b70f6d9a719bedcf16288875d0335f124154b559c015,-1,1,1,82.04095213,1527246575,Vote,d74d081b183a027571f03d18dca3edf653a058cbfc3c2261766c72adf78aabbf
2410b413b86362ec9915f2e574796d93f01c8ae5793fb2e2740f555c5d604afa,-1,1,1,88.11238187,1527215921,Vote,b5087b9355843a71dca4bd93d50930e3ed4cbedb1b0dcf0dda9d9110f73ff4c4
25c9f33e670f4621d15654efe661f25a3e6bf808f1ba811dda771fd46de5cf4a,-1,1,1,90.84355905,1527215076,Vote,c34cbac91931445bfa0da1734cf231e37df1969327786dec3d46207195560637
1d84ca4ba5aafa212ea1068b66b2dfe314218b1d1d5302f9d2a13cd15f71c717,-1,1,1,90.84355905,1527202810,Vote,ca30390b65d660fe620f4700915b6015855836f58a3c294c81e79283113866a4
150c002cc1648298f455a6d6bc9b77d3750ee889449af6f0195bdd2d1d01e164,1,0,1,93.00305718,1527165734,Ticket,c9ad0bafc376a9eec64be81cd9b94cf855986ba1b5ce22dfc88ee54e261752a4
865e81f5d64f0bc70a76308052f7d75a280dbdf978d6329abbb331be1eafea71,-1,1,1,90.47403967,1527160429,Vote,b976249f4d39d7ee265b4b406e74366969a98714506c7b52ec315a46d9b1f4fc
2ba30da7ba8ad6246f87fa9257552bd1235066bd2a5fc2f36791991bc3e8340d,-1,1,1,88.24360163,1527157384,Vote,a59a2f0fc68dd6f5de3eaed1a0de3d86f2254f0ea5a197aabf64cffc687f8a19
7da2da8ba82c8be06b4aa903a1af6e8fd742754bef69cd11dcf5d2d5c35c48b3,-1,1,1,95.60623877,1527140360,Vote,4fa3603b26483d45c9a58e60f868fac84deec2e6b07cd38e2d0eead97308eda3
ea1258624d632dfe7731d702e861d8ab43eb7c133877f6df5f1d7ecd39f8b87d,1,0,1,92.35936765,1527104375,Ticket,09fdccbfd8c587d78017f59430e42aa5f42d8ccaccf14fdf897dc35616477690
efc6758d452e6153b7ce68bddbc1ba643310a6378b9e4a4770264971c3e15340,1,0,1,92.35936765,1527104375,Ticket,d025e3944e4d8cadd7e3069e04da0470d8db23016581e0efad7a89e373ab6b2d
033c269df3a8c4c77dc1cbd7b514f5b806983085400c37cef2f2bb9a927223cf,1,0,1,92.35936765,1527090263,Ticket,da94650483b0e088337c9e9dd67b6eec0f38c753825cf9dba4f90e77f0ee2b74
97b52908815c4b69df1a8a45d7c103fccc380c30f50b2580b1724dac05ccc79d,1,0,1,92.35936765,1527090263,Ticket,57ad3602d58091312458f42e807f765453efc686a79c4117e5af9b6d9ac88e82
f967c87581428fd8aa3278c731f17a3112610f403818c24931a1f6743279864a,1,0,1,92.35936765,1527090263,Ticket,eec68504a70df84f5d65a185e12f8f94e07565da89f2fc92bc511ac93af3cee3
d1bfc61edd8cc35627fb2bf76fea810ba366b071a8656ba05bbf0602bf00354f,-1,1,1,91.0784204,1527048578,Vote,11d723269d27062b433aff3cd7e019b23ba1c540af6f2bb8218af60df8819b37
8af503d6dd929498ee89680cbbaf928050f60e138eace3f12489fdda732390fd,-1,1,1,88.59733824,1527034893,Vote,ccb8033d395000178ffdacfe9044baaeea5815ce808df40dac3c3d06cd49d4de
1f1d9dc7c245ecc6c7c45736225181e551c41559e4467eca65d81cd059f19867,-1,1,1,96.63476355,1527034866,Vote,401781af48e86b4ef62edcba3938b7d1bb339cb85f44aadbc4d294f04fb942ae
b188e5868224b8054755384c99e7475fb55d89ed9836a3f741904fd7f0794d46,1,0,1,92.65938996,1527023686,Ticket,21f03a1c20fd164863d8351a4b2daac0d697cf64af33e13830446dfe72b9e266
2e0202a1eb3172660efe2c0375eb0774fc0472e6de25906f5bf6e2430cdc57b5,-1,1,1,96.63476355,1527012773,Vote,ae8b8082963868383253f0490730a4573da13617b9f637fbd0393cec83a6f26d
df4d36dde2c5fca2b4e8111835b4198e773d19ac257cb3a6540c1f1332d09e02,1,0,1,91.6255246,1526993666,Ticket,e1ebc74b20e8c48b6a77f56904fd4b70a8391b6fa4a1f9bf24d3cc92ec9a686e
40b4b83a3709ebcdb5083159d025f36677d86fcfaa13b27e15f162ca659300b4,-1,1,1,82.04095213,1526956640,Vote,8d21909dbf0d7975ffaa8618b2e21427dec5da697de95fa8b506ba81e778579c
ff71d21b7df40c004ebb8f495dcfbbd130edfc8fec54ba3a8d30af379fe98e64,-1,1,1,90.72057256,1526938171,Vote,99a14de5964789dc711ca0ed9e3a420187033b18881af303bb697d72b2053619
a49f0bc0a318c7499a68829221e3658f272bc7b40eae363fdf542e8110afd5ec,1,0,1,91.31637649,1526937019,Ticket,bdb29ab6741bf5d2f716c1d3a7bc2afbd396cffc644c2d32a2c369b4fd7daf66
72f2e2f6789da9c55c347c3e09ad444096a8b9bcf78ed01845f3f3934af91908,1,0,1,90.47403967,1526909051,Ticket,ed6e8ea4546de593ffe406a9872760407d036b70ec3f070322d6e13c7a4c3f4c
b976249f4d39d7ee265b4b406e74366969a98714506c7b52ec315a46d9b1f4fc,1,0,1,90.47403967,1526909051,Ticket,865e81f5d64f0bc70a76308052f7d75a280dbdf978d6329abbb331be1eafea71
2f1d14871fcb20ff0082f7f633e63fc93eb759017cb977ea710f8307c960428e,-1,1,1,93.88302466,1526859523,Vote,ac2c0b488f50d1f3f789ddb0dc0948254251ec4f07d68a7facd2954eda3db5f1
2a9b1fc9aee8b7f63fcca19e98f70d367b26223a1766521f2cadb399799b4909,-1,1,1,94.77136155,1526849731,Vote,96dc664bd3f9249390ced30f6bd0091fceee08e00c17f8e47482ddf9ca418fc7
41c5d8806d669b1cab4f48a708c0d8df9d6d24579116044541c258243c882b67,1,0,1,90.59413556,1526848064,Ticket,d6af05ed91bf5f285272ecf63227efef6e6f995c328e1454f5634b8b224e40d4
6fc170b06dca1a5c0fe5b61a5ce7a0577c1b4e6321c4595bf68db08b145db914,1,0,1,90.84355905,1526822286,Ticket,2b72e429c982e2c181eb394c2784c65946e67b682d734141919fd5189ebe3312
c34cbac91931445bfa0da1734cf231e37df1969327786dec3d46207195560637,1,0,1,90.84355905,1526822286,Ticket,25c9f33e670f4621d15654efe661f25a3e6bf808f1ba811dda771fd46de5cf4a
32e732dea0eb5b84bedadc52ae75c1d03752e1930d0d8fefa91ae221841b8928,-1,1,1,96.63476355,1526815969,Vote,2c4e3413be0c6dc9400c4416e0569cf226c21bf67eb04147ff321e8ffabae538
04effc19f83e70dcc59b559a64b9dfd8277e0c53287dad38796f55f85f68119f,1,0,1,90.84355905,1526801436,Ticket,388c9d7d214cc4f377ad1e4d7ed97356304d392faa40ca7d48cd0ad6c18a3ad8
ca30390b65d660fe620f4700915b6015855836f58a3c294c81e79283113866a4,1,0,1,90.84355905,1526801436,Ticket,1d84ca4ba5aafa212ea1068b66b2dfe314218b1d1d5302f9d2a13cd15f71c717
28962a50e16aae3194c0509cfcb1ce5de5993cd46ef5b619f79ff64073b0a36f,-1,1,1,87.47401595,1526793318,Vote,467cd2f79ac2b6d2a3d1bc48d6d0299bcf05f9697b4e8428109130690f308643
68d9687ce905c57a19322c46b26b77b649f62d4856fbfcd3843be01feabef02b,-1,1,1,92.0643672,1526769652,Vote,ad209efe5d5220fd5bdb5e9569b123fab82e779e85003eb6aa3e1598191e6b50
11d723269d27062b433aff3cd7e019b23ba1c540af6f2bb8218af60df8819b37,1,0,1,91.0784204,1526764642,Ticket,d1bfc61edd8cc35627fb2bf76fea810ba366b071a8656ba05bbf0602bf00354f
ba153b124e292044af82bf641955e7a66d1d11888ea9def8dc965913fb0f9dcc,1,0,1,91.0784204,1526764642,Ticket,473bb7831cbe6302780c6215f12b1b2821850486842b5d38af2810ea81a7987f
f669e8b53f7edc238f03e4ef148f155138314edf3513b719995ca2a3257af668,1,0,1,91.0784204,1526764642,Ticket,0e7f262c830b32a12b20313d6cb7fb6a0ae6e3bd689aed3469ce99d374f67cbc
9f457b7495336e99cb9369549b098ffa1c2b46e41a186bec9a1be0026eff3b1e,-1,1,1,88.20849011,1526743990,Vote,a495732060b43019d38eb9759e2bd57da0323f78e484462a9fe14f56c62383f5
b8287341de3d5fd8b62ed5dbfbf080f5dac1784244ca6d5f961a719012664ef1,-1,1,1,96.43835407,1526738330,Vote,c900d3919c087b875b1a9b105014cbf7f7254e2e6ff48589c71bf7c0bfd22875
dba533bfa7d86ecaf2efe876b6b43f4e10011bd0df85ca43d39939843da8e519,-1,1,1,88.08977149,1526719113,Vote,72039d9d731d3583932955a1676cdcf4cf249a34caf9023a17d4a084cb15d445
cf550e68b5b6f1c3affe6ff66facd3c2fe091ccca2d4dd36158c85e575843bf8,1,0,1,90.72057256,1526714210,Ticket,6e61c193c6445457fdff2da5c226de1e9f93746594e383358d8bf1eeeaad963c
285691aef5843029dd3f8c82f4476e5bf5027b7627070443dbbe0da3cdcc2f97,1,0,1,90.72057256,1526710957,Ticket,f7f729e69726325e1dfadb8a844b4ccf29d4e904b594c404ced851e897d439d4
99a14de5964789dc711ca0ed9e3a420187033b18881af303bb697d72b2053619,1,0,1,90.72057256,1526710957,Ticket,ff71d21b7df40c004ebb8f495dcfbbd130edfc8fec54ba3a8d30af379fe98e64
a28fc0e8a7b41055dabc225bdadadb540ce8fb95c578dcc521065ce9aa320713,1,0,1,90.72057256,1526710957,Ticket,0a4a96592c4ed0fa327d243ac1b7207a644168443b2acd80a0050e8dcda055dd
ababb9a56614d4c5f09c51465a3ca04714b5805b4d991e7dc4246ed4a6494fe0,-1,1,1,89.73136294,1526704987,Vote,2290f136dffa7b2250fe83907147c9af54992c8b285ea4154052356d32b0af7b
729d37725af8f11d71a50bad109e2f601bcd42cb5971c792d5980a56b6daee78,-1,1,1,87.51160191,1526685475,Vote,6649f5641e76d40f5cf4b336ad3a99b65f163583a2068370a80ffdc81094502f
9199a723c8734ee3059521935592fb3983eab787cf59053f4179f31dd2e1665d,1,0,1,90.95300484,1526674846,Ticket,b3f572acfa2dd67e307c79359b48a23025a0d318d918d27d4f3695c6bc6da3f5
8ff1ea9d472157b5810e42d245f81c7fe11351f95deaa5036774a598d58d7c47,-1,1,1,89.92394084,1526661831,Vote,62d2a059fbd77ec7f609cf8b0a4c697e7ceead0c84df0ba418bb047840d19551
8e775f15337b573dc3e5a5a56ccaaee719eec059d68fc3796023dbf44690e730,-1,1,1,87.8539249,1526627059,Vote,4f1f25dfc836545aadbf58a24ac2b8bc0188eb623733a4da757b0525953cf6dc
ef12e471159998e4c7e5851388291a24179ff93076fe12a101a19e24f3816fa5,-1,1,1,90.45508289,1526616412,Vote,6f180d1bbfae6e64dc3eeffc1b3641e0e3945cc05a66659227f3f64927450d28
bdda03cc9de3ee9bdf567a297ecbd0a3e8f909f3577ed0e88daab4d7c9397af7,-1,1,1,82.04095213,1526600395,Vote,63d0742c1fec4e4edc1836f23c3f8edeb739fe1bf460bb125c5aaa4c78725ffb
da5356fcf10b1a05e948ebfed4d08c1fff539c3fa1eac188dd9640ee12c03c3a,1,0,1,92.03030568,1526592044,Ticket,47104bca85e15a133f6c811919bf09a939461e11dbcf4771aa8b1ce2455d347e
57d1f64b5add6633537853c0425bee500cd757698fa71cf467cc991b51da41d9,1,0,1,92.0643672,1526568378,Ticket,8d40c45eaf8cf7873b9898c6d475b2808e34d17b9d97ab9b09d0d8df18146e13
ad209efe5d5220fd5bdb5e9569b123fab82e779e85003eb6aa3e1598191e6b50,1,0,1,92.0643672,1526568378,Ticket,68d9687ce905c57a19322c46b26b77b649f62d4856fbfcd3843be01feabef02b
c006192931b7cf72fbbd4b4affafa749e3c96894cca816bce035f31101151395,1,0,1,92.0643672,1526568378,Ticket,5c071f0bb6138c0fd041a8ea8726e0fd4186d950773b1e39d696ff6671e6ec84
093a8d60357b45342680dd50ce2a186d821fc26ba6f256e463a4f2ef807527b9,-1,1,1,87.60567764,1526567845,Vote,7f584ce194ebbfacb5acd35029bd7fab4dfb83b197652d4a62f0738e6132eca8
53f7540b2c6e532577224badad5707a879d8a63f333a6d8093083985c1b42f5d,-1,1,1,95.79405552,1526513176,Vote,450850ce719939a6413c5aad8f5c3fefea2654e686cc565f3095db588da43854
eddadc227ff6914546b01e5db4185324b232337f21e4271c9967f6546e8d6680,-1,1,1,95.60623877,1526491739,Vote,cbd010d085c3c74bf0d5c1e0357d676c57bfb0daf2ce258fe71a3326739a7192
227de1a90f15f25147266a5a10b549f717222c16e215a65d9421a4ca5ecc741e,1,0,1,93.23493559,1526474629,Ticket,6b678e6e460c700228be4d318167f8bfa2e9211f956e5ab30b2e2af92fbb2059
777e898a7f127289898272b91d58415d9f3057f9d1fe45a934abb0fc6456b174,1,0,1,93.23493559,1526474629,Ticket,c841d727354ac5b5e0eee0cf1dff8373e7d6089fd83942a4f7d153fcf6685555
d22c03f03b6fbd90f5ea6a9ef0b0c68ce437a74f9f52d869137ae1f81fde920e,1,0,1,93.23493559,1526474629,Ticket,01c4d93f17cddc186e73ea4c096197a065833f8573a916f492665c657d601c31
1e4cbf8fe4ac042f4e3262e94626bba410a794cc0dc3b7d6d7594a0990e972f6,-1,1,1,86.78096188,1526470258,Vote,116066d2ec70abe19940dc58a58883ab2bb8e409afa4063fed65fc7b61b12809
3aa1ea0f27ed48f6dfe57008e7a280178a87c3d1980b919bb9306d7b4ddb086c,1,0,1,93.64460237,1526387381,Ticket,3972d7eb6560411c492624160db1483ffa55af23784c47f10c29cd5b3771cc7b
22f80e03805e29a1610c261dc805e9c5a563c1065f667646d26a75e643b91a25,-1,1,1,87.67545051,1526362162,Vote,830b11d222ef5a28ebdcf8b122a2fff4d6a505a7ff43dfcb07a355c2dc508f6c
f202b89a76ecb004d352b060f5d09260d07a89cb4c107a62d5e1caafb6c4d1f4,-1,1,1,85.72883699,1526358047,Vote,8f3ff199a05a20ec0db57c253c67423f1c7fac3d2bdb68c19133942c2299d37c
6347dfbe4b6719a0d82d5d277453495548e6be23ac40992ccdeea57a8c00410e,1,0,1,93.88302466,1526300412,Ticket,08d653f2ea65b131210878797d0830c66fbb336ff9f2d00e0f981e0ecb73c514
ac2c0b488f50d1f3f789ddb0dc0948254251ec4f07d68a7facd2954eda3db5f1,1,0,1,93.88302466,1526300412,Ticket,2f1d14871fcb20ff0082f7f633e63fc93eb759017cb977ea710f8307c960428e
6ab9c26c4b257e3ab3078a3969111b67b73d52ba1f8659da8a93f6131dca57bd,-1,1,1,88.14081381,1526282546,Vote,652f0f2b6f5ba26dc4dc2c8ff32de04ecd1b39c9cdad0d38c99ece0befe490b5
96dc664bd3f9249390ced30f6bd0091fceee08e00c17f8e47482ddf9ca418fc7,1,0,1,94.77136155,1526244665,Ticket,2a9b1fc9aee8b7f63fcca19e98f70d367b26223a1766521f2cadb399799b4909
4fa3603b26483d45c9a58e60f868fac84deec2e6b07cd38e2d0eead97308eda3,1,0,1,95.60623877,1526228260,Ticket,7da2da8ba82c8be06b4aa903a1af6e8fd742754bef69cd11dcf5d2d5c35c48b3
cbd010d085c3c74bf0d5c1e0357d676c57bfb0daf2ce258fe71a3326739a7192,1,0,1,95.60623877,1526224578,Ticket,eddadc227ff6914546b01e5db4185324b232337f21e4271c9967f6546e8d6680
d87432d728c95f4f2384359acc15b126dad71309a6cd99c612e01192ae1c7100,1,0,1,95.60623877,1526224578,Ticket,da9add0f075a89a9d1acfe83a47d52645aea5b49294d0d32b12d04df1bb0f60a
d0eadfc2f4adb4b15dc2f3c79c0f10f695d0caad88a0a78658d96fd7bea28c5f,-1,1,1,87.8539249,1526209341,Vote,d7b7518d57ba64a1120a4a1ce42812a47ac301ec4a02d4e3d233c502b0892dee
c900d3919c087b875b1a9b105014cbf7f7254e2e6ff48589c71bf7c0bfd22875,1,0,1,96.43835407,1526203934,Ticket,b8287341de3d5fd8b62ed5dbfbf080f5dac1784244ca6d5f961a719012664ef1
1d34213c92bb0e343172b5adb0dc465526e4095aed1f0dac0e4e74b2d853edfd,-1,1,1,87.58268129,1526201466,Vote,295c0811fe9a93d893bbc64d07cb1383fd7495f7e1684d1eaec3d494bf8e8b1a
0d57ffb74e3b9590861e9dc0c2d1c9660897e6196efa07075812d36c3cb2978a,-1,1,1,84.67171304,1526162365,Vote,9ad82c4532e2618a255b5c8c34ca2018f7a5ec11da18ea722e1f2157cde428bf
c37afa062e11196661e4052f7fae8a839ae1230a73a8f3849eed3f8a34934eea,-1,1,1,82.04095213,1526150900,Vote,07030931d773e1f3c4276abb3f939018d56583419d00b297f8c9d55997c93bb4
67fa60f381755b7ec42292fb6a6f7b69f2798ed425ca879672fc645548c0cff7,-1,1,1,93.27095493,1526136814,Vote,f69c60a109b33aaf5ce5ed77dba32c749fabe1a91879ab433905efab2550e380
daaf565aba2a6418308e7e1876052665021ee337d434b329d29a0a2a739208c9,1,0,1,96.94882797,1526134332,Ticket,e2f4ee2ec54dfa4e8b9b95c18be2a2f6c124cf14af3ad30f44410217b55283ff
d018e6fc5a5f242687c167c73937707b6998727da055e47c56364e3594d7ee2f,-1,1,1,88.08977149,1526130172,Vote,f936d439be3f9bf3fcab402d12cbe155b9ec50f323165a7f80666841ee229909
70c0dad662686595dd4c432fbfbe87263c50fcdfee6ab555c36bca48b4e25b26,-1,1,1,86.85935499,1526109414,Vote,252498d32a620c94ff94e59a0e25fc513e31e5197603674447007291ca4628fa
401781af48e86b4ef62edcba3938b7d1bb339cb85f44aadbc4d294f04fb942ae,1,0,1,96.63476355,1526059901,Ticket,1f1d9dc7c245ecc6c7c45736225181e551c41559e4467eca65d81cd059f19867
f8318260c4af00c7f41c721962807cf1f07f8a3f9d700eda403fc2116b8cc19d,1,0,1,96.63476355,1526059901,Ticket,86f567ad9609babcb3a7e9a03640e73294c5c6ef2919a2406c50810073f8809b
005dbf86d223789f3ead8f72b675243691b85215adee30e04add5719eae176ca,-1,1,1,88.26696406,1526048943,Vote,a5f89a2c4778692565951cc140b6670bcf9699897f7ec67d7aebf59c6d528a84
2c4e3413be0c6dc9400c4416e0569cf226c21bf67eb04147ff321e8ffabae538,1,0,1,96.63476355,1526042584,Ticket,32e732dea0eb5b84bedadc52ae75c1d03752e1930d0d8fefa91ae221841b8928
5d5e49aa56b04d20b67265d58571202e94c9ca15efeddad89bf69590ebaea54b,1,0,1,96.63476355,1526042584,Ticket,0f90b3047f69e6c47d507c597d400fe718e76f8ee81c4ab31b5274394c90390d
8e67c2f9100951df044f11b69c7b65a515814ee071634b89815dc0d0b20fdf14,1,0,1,96.63476355,1526042584,Ticket,83895d5016040136445b9a73550f06cb313e6f8b8e05c80bbc56cf20deb869c8
ae8b8082963868383253f0490730a4573da13617b9f637fbd0393cec83a6f26d,1,0,1,96.63476355,1526042584,Ticket,2e0202a1eb3172660efe2c0375eb0774fc0472e6de25906f5bf6e2430cdc57b5
607b87dd73cacc13ea031d8c71ef7d10233a0a2bd557d896f91fcff5d48fb37d,-1,1,1,90.45508289,1525978831,Vote,7cedb62b6210bcd3b5fd61dcdca0bb507924194a0ff4cf82985a973fbda90cd6
0c3d7993f58b2704ef3a4cfc5a04ed4b6b4aa37fb9c33a770a64fefbdf4e31a8,-1,1,1,87.70948812,1525973781,Vote,86e7cc3958475b8e5a07c655eda11305ea8702cb175c6495a710be8a03f7b473
25de940098d43dba6b7396926f176fe22b05b8f95abed65fcf7148b75f1bed75,-1,1,1,87.96966239,1525965941,Vote,de1f46bc01ee5af807c2318b1c44c6981dd16f27dd6c1965df6bc54d8fcafbf6
25c61879bb41c2a2df1f6efd7124ae836516e0cbd39bfe532d269c7dd879a21f,1,0,1,95.79405552,1525963884,Ticket,26e3056e05ad1793f3278dc34a0383ac6981e41e34c4f9224eca2c16127679c4
450850ce719939a6413c5aad8f5c3fefea2654e686cc565f3095db588da43854,1,0,1,95.79405552,1525963884,Ticket,53f7540b2c6e532577224badad5707a879d8a63f333a6d8093083985c1b42f5d
6caeceb4e7ee4c9bf4ce89f31f7ff1c5b4d4e258b31817c6063f6fdfe5ae1d42,1,0,1,95.79405552,1525963884,Ticket,86e9ced44cad5b0522b6f59a806410c8d05df1aeb74a3c84439b9ad7c77ed19c
dddf8f7423d22c43c38f97c0e5899e742bf292125435403a452722d03b8589ae,1,0,1,95.79405552,1525963884,Ticket,fef3d1abb86b1f97eb72704ba821dc59eae48471860fc02949994694cb920516
f7472ec4dfe9a851f96af7fad3483c4e2f641442cece5d24ec96e1e4b2cccceb,1,0,1,95.79405552,1525963884,Ticket,ec1a26348e4e1298de2b97cd6b23be12bfd53beb025288a227cc04e2a24505c7
103c55f78e1ddfb568900f2d431904d0dcefebf40de4ddc99562c511a7e1aaea,-1,1,1,89.67855917,1525960148,Vote,94f254cab6de3799483030dddeb0c9358d925a72c5394c9c16f73f64d124e06c
8ddc6e51a2b58a963c091181b7e56e96e01d2621e400596dcdb813adf08016c5,-1,1,1,88.58677437,1525954787,Vote,410f8e05bdabd70efcfd029bedac54503e2069bd390256ba31a7c376815c8e51
382acd0beabd43908b53ee3fe3005d3409852fde629383a669198c558c1dbcac,-1,1,1,86.62570021,1525937944,Vote,9cfeee618114ec9cee458484bbe036b0ca8dc4dabac2c64124e52cf7087fd714
9ec993af39091085d0b3199240393d3bac410f9b8ec840b708a3f724d125d9f6,-1,1,1,88.59733824,1525925870,Vote,e4a8f1494959747b75847a3a959fb282649abb9f03fee749dc19d00834a4064b
e00d9903df074020fd9b63663013ad26b71b5ab572b537833b5bf3ec0314a2f5,-1,1,1,90.16047619,1525885851,Vote,ce15372cbe6efa6c596f346b0209b3797539d94ea035107dcf1675108965a706
80820ee5ab3d3f09af29d6ac2d282098e9d62a4cdc2ec6ed4dc129355ff64c7d,1,0,1,93.27095493,1525878358,Ticket,6e2443bc5e91addff78f60de5435bd54eb9ee4462ae63390e8949282462ffe93
f69c60a109b33aaf5ce5ed77dba32c749fabe1a91879ab433905efab2550e380,1,0,1,93.27095493,1525878358,Ticket,67fa60f381755b7ec42292fb6a6f7b69f2798ed425ca879672fc645548c0cff7
fa35b5bf38a7a51e56b5c8212271ebf7dca2be6437226ad5ca671faa0c9997d0,-1,1,1,87.60567764,1525854950,Vote,1846f1fe9da7a3ea16c37d5c0ac871fbda81cfd639382b437241dae1b6c59dea
5cf76901531299c31b0eb7775cf109b2e2ff25ba66117cd92bfd5841c8f0f5a8,-1,1,1,87.67545051,1525844046,Vote,caeb3cbd626ddf0338587e8b488fed9527052daf2709e8800922bd9582434655
eb8ad1c0f77b4ceba9b263b4747beacd14c0b5ccd8e5b2faaeb0348c90ffb76c,-1,1,1,87.60567764,1525830126,Vote,f90fc25f67da4dbf91ad63e97311227525acffe2be50f79effd0581eb8c16d3b
6cf98002394c178a4808f0db66db01f8fe322ded7a56432a98ca46c82d9d5a41,-1,1,1,87.8539249,1525827968,Vote,092015e78acf6127394f6c944b80811f4234e1cb5f342e7085f4924a09775eea
94f254cab6de3799483030dddeb0c9358d925a72c5394c9c16f73f64d124e06c,1,0,1,89.67855917,1525782742,Ticket,103c55f78e1ddfb568900f2d431904d0dcefebf40de4ddc99562c511a7e1aaea
c6f03bcd125018abaa9d45c38157d192a4f21c4db241c4447895f9559f59ac3a,1,0,1,89.67855917,1525782742,Ticket,b1bb3353a298334f07d3bfaef20e4724923b3a2f1993043b01ec8c04a5ad8b2a
0c63fd46b335c194ae717dda06c0abd01768d120a58bd752712aab2af6a50687,-1,1,1,90.16047619,1525730163,Vote,a7f8ca235be4f933ecb60539d5863d1ef528c90af884b7b5839b3caf64a51393
4f1f25dfc836545aadbf58a24ac2b8bc0188eb623733a4da757b0525953cf6dc,1,0,1,87.8539249,1525725069,Ticket,8e775f15337b573dc3e5a5a56ccaaee719eec059d68fc3796023dbf44690e730
714fc0eabec1bbbd1bd07e5080735224030eaa8468388fa32e95eaaba128d982,-1,1,1,88.45479787,1525720790,Vote,66fe44262c4b12c38cd83123185d55ae88c00206b130c45274ca260e0a1f49b9
092015e78acf6127394f6c944b80811f4234e1cb5f342e7085f4924a09775eea,1,0,1,87.8539249,1525718128,Ticket,6cf98002394c178a4808f0db66db01f8fe322ded7a56432a98ca46c82d9d5a41
144bc0104186be6096c980b814a2d2b070e2765595ff9d06ebcd4a792428fbd2,1,0,1,87.8539249,1525695460,Ticket,161b1b335e0c1e0a206fbc07de5bd2da18dbf892161a46fcff246a6a0bc3b759
9e3c4cb5736d9aa2439c4625e0d266106542b67c96885feb4f576fdeb8090cae,1,0,1,87.8539249,1525695460,Ticket,207594cfa7aab2562b11ebef7697efec1f7bce665d1f34f294bf970bb4490e0c
d7b7518d57ba64a1120a4a1ce42812a47ac301ec4a02d4e3d233c502b0892dee,1,0,1,87.8539249,1525695460,Ticket,d0eadfc2f4adb4b15dc2f3c79c0f10f695d0caad88a0a78658d96fd7bea28c5f
f3b091881f51707ff1dbaf26b6328bbc916ba1553946378448efe2915c0a7705,1,0,1,87.8539249,1525695460,Ticket,614183c4d56b98c90a9c0c740ce75d6c583675d81b6796926a635f5deab44343
95243379393f9e568ea14d380f1f57593c9be8092e3d5cfe70ded22e947a61a7,-1,1,1,87.01174999,1525691250,Vote,9f49c68fe5f9dd363e2beab4a881b1cee326b0fbf025aff439a212b9a274c01f
3afb4727219051ba61f1937418b4763f0e0a09a1315d77dc2b335933ecb760d7,-1,1,1,86.62570021,1525668215,Vote,4681e1943cbb9a15991b65abeea80d9acf7d682bd7ef881cc19fd63480a8267e
a582779b8309cd41096805a7253ed32016367d979ab10bc55ac0340eb5043774,-1,1,1,87.86136668,1525647897,Vote,b129849d94e93ef07ba5e69bd135328f5a439c7ef3078aff93f27db803e568c4
01d65bae90e8aae29767cf6ed2b95184a9824926049515b23c6a7742971ea1d2,-1,1,1,88.07530669,1525638643,Vote,49fa3c37992718ad9ca34fa6e3bf017ff4b925fadffe1a0044ad8c3b7fe2f951
a5f89a2c4778692565951cc140b6670bcf9699897f7ec67d7aebf59c6d528a84,1,0,1,88.26696406,1525629454,Ticket,005dbf86d223789f3ead8f72b675243691b85215adee30e04add5719eae176ca
2443445097a39f98104f38d24365dfea5b13621715cd02809b550e66344042b5,-1,1,1,87.58268129,1525620228,Vote,9975ef742bf23ab8db75d91b8e83c42da9a52bea448a67c47a26ad4983bb79a0
2f6052bb81e4c9d2f1b96c0b32ffb3d380e68530a2e64b5f2c5f1ecf06fe659e,-1,1,1,86.62570021,1525607235,Vote,ce8cbb934e414f69bc7bf961c2a4f276fc9ea69454654600fdb70cfdf02a7720
f3255d8690098549430a8b8b7e675764854dd66141c88af5e96740fab4cd2307,-1,1,1,87.3821364,1525602295,Vote,9d053f98b2ada34e6adc54b15b487089d2319c18540d344a5043a527f76cd44d
ef8c8bd5abe7090eaee1d1fb9b676d934ca3c1d84f2b4bfa5733257099bddeaa,1,0,1,88.20849011,1525599675,Ticket,6c1adbd3240ea4feabb305e5dd33b1f63aaeceb5ec4eacc81c94d3303e162f12
a495732060b43019d38eb9759e2bd57da0323f78e484462a9fe14f56c62383f5,1,0,1,88.20849011,1525594923,Ticket,9f457b7495336e99cb9369549b098ffa1c2b46e41a186bec9a1be0026eff3b1e
3d50b3827a34fa48b40230f32534de6ad9ed8287780d4e1ea0dde7f730774eea,-1,1,1,88.59733824,1525563685,Vote,c1b2abab830dbb395aeb184382f3426325447c34607aa903545a23b20b28f0cd
d11d34c8f69f15fa3626fd29f54582144845f31c15b302347174839166870877,-1,1,1,87.01174999,1525548282,Vote,b2059976fa2da710b1b66170f21c44498e0b795a08b9cbaefcac51e4e0723977
