tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,149,1,1.74959183,1534040407,Regular,c77861fcc056b7886e8ef1c3d94ed29209bcf535bf8ec3d77c363def07bb9473
1ce889236d08dc9a5ce6341ae222d0f31593153d57c56c093291c3b7efbe603a,-1,1,1,1.90698574,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,551,1,1.90698574,1533953711,Regular,1ce889236d08dc9a5ce6341ae222d0f31593153d57c56c093291c3b7efbe603a
0cadc7653691a1e75649ced2c75cb7f79fd11c2131ebf5613c98a60edd3df959,-1,0,1,2.03511981,1533872639,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,195,1,2.03511981,1533867417,Regular,0cadc7653691a1e75649ced2c75cb7f79fd11c2131ebf5613c98a60edd3df959
03574e039065aeb1cc589e1dfd84f1f6dbe296491ba28c2aa2d1acf29ba754ab,-1,1,1,1.92777865,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,454,1,1.92777865,1533780973,Regular,03574e039065aeb1cc589e1dfd84f1f6dbe296491ba28c2aa2d1acf29ba754ab
8d048d15436929fcad3504ccc53c451d820f4dd234ed01c298822e04d9902b22,-1,1,1,2.08138871,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,513,1,2.08138871,1533694525,Regular,8d048d15436929fcad3504ccc53c451d820f4dd234ed01c298822e04d9902b22
ba6aa746782cf902621f3e824f987b8a1b857b50b772c36a31c243b7caa95ca2,-1,1,1,1.8471191,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,399,1,1.8471191,1533608203,Regular,ba6aa746782cf902621f3e824f987b8a1b857b50b772c36a31c243b7caa95ca2
69bd54bd9a2620ca4db6c2b1df37df3c3c7b134b0b3ec5413e927bf8603f844a,-1,1,1,1.86074495,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,268,1,1.86074495,1533521782,Regular,69bd54bd9a2620ca4db6c2b1df37df3c3c7b134b0b3ec5413e927bf8603f844a
0826283f9ed0d8722ef4687fd8e6651a68b4627e9f9cca0160f0079eb6c3e308,-1,0,1,1.93899829,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,488,1,1.93899829,1533435680,Regular,0826283f9ed0d8722ef4687fd8e6651a68b4627e9f9cca0160f0079eb6c3e308
01d9fdceb9202e5b6ad4c7ca119ed942fd84af81d472cc754b6a34958021e4bf,-1,1,1,2.08159633,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,235,1,2.08159633,1533349292,Regular,01d9fdceb9202e5b6ad4c7ca119ed942fd84af81d472cc754b6a34958021e4bf
73034416d82fefa9b0e15f4bc86bd0397170953ecf71bb9f60aadfca12e27687,-1,0,1,2.09615037,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,78,1,2.09615037,1533262847,Regular,73034416d82fefa9b0e15f4bc86bd0397170953ecf71bb9f60aadfca12e27687
3f1579ba7103147e6f4dbc98dcb69a59607de5d662090638e8c1178add25c77d,-1,0,1,2.16904657,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,432,1,2.16904657,1533176211,Regular,3f1579ba7103147e6f4dbc98dcb69a59607de5d662090638e8c1178add25c77d
3a6692a8bbc6d076b0b2d59007566aeb34aaa90f1d0778fca5eb7873296ec2c3,-1,0,1,2.38791575,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,81,1,2.38791575,1533089711,Regular,3a6692a8bbc6d076b0b2d59007566aeb34aaa90f1d0778fca5eb7873296ec2c3
82875fb82356f2d86a58f6e8d59ac5afef25411110f7293675bb9db45df7132c,-1,0,1,1.93956133,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,522,1,1.93956133,1533003421,Regular,82875fb82356f2d86a58f6e8d59ac5afef25411110f7293675bb9db45df7132c
8cc8a35295f525dea70dabad9343cf8e1f231c160dcd7dc0c453c3562795a48a,-1,0,1,0.98724257,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,149,1,0.98724257,1532917163,Regular,8cc8a35295f525dea70dabad9343cf8e1f231c160dcd7dc0c453c3562795a48a
