tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a137b53281c441ca96c06091357352e677a58a5b74b8db3cea9b00f3c37a7f,1,2,1,0.0261684,1519850173,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
5a7539bcbddccb457777b8e249a992c0b4c5f324472e25331a8451108fdb93eb,1,2,1,0.03963883,1519840810,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
41b886a069bfef1e75fea60f0ce362205f20e47a666ced621b8a786df18283c7,1,2,1,0.02642588,1519832330,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
359db568328e88037a8d6a5b8d6865d2cdfbaf9116528ae97bd989433eeac5b4,1,2,1,0.02642588,1519832039,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
8d36cb78661d11a34e133cfaf52f3ec3450948c885fde5aed3a1799af5678677,1,2,1,0.02616831,1519795602,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
92d5ee9140c734dde1a5af48af3f6c5679a739fc047ca8b8cc74af2f9ba159db,1,2,1,0.02616829,1519794799,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
341878c4c94bf23d781b4bb7dc008a01ffb4a68ff09d89fcab5a474962608955,1,2,1,0.02642588,1519786267,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
a5156e45172f255bd312af7c45edf15ae718a5fa96f4db362013bb27a2b389db,1,2,1,0.02616835,1519785257,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
71a92cdd51f339aeb991b2d08cd6179a355aff32d0794a00f641fe7cee23a1a2,1,2,1,0.02616835,1519765847,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
387b897abdd6506f88d69fe620eae0e1ec9c373ff1dda75026a71455760dccef,1,2,1,0.02616831,1519752853,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
a1c1a139c07bb324f1d836bf4726906427b100704466e69cad1d2ab5d1d966fd,1,2,1,0.02591327,1519715091,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
a82d333d843f74fb9fa0d01ea75fa0e0792c437d7d759fc576a5ccb8d929ddcc,1,2,1,0.02616825,1519697286,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
bc290520155569941fdffaa981cbdcec95261ae0ef89dbec061eb918e80e96ec,1,2,1,0.02616831,1519664466,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
d0124f7e500341e86ed915ad8652030be5d2e93b13d32bd3ea13a663d3041ab3,1,2,1,0.03963883,1519645385,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
0c5cc71be7f2e06759069613ea6414a5a08f1862c33b401c4d18c6df19f69a4a,1,2,1,0.0261683,1519625362,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
a09e236b8c1d9a93a0adec0bc6f3461cc82cce484f57b6c437de4c5c4b6ab5b4,1,2,1,0.02616835,1519614308,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
dae92bd34a5e6f2c512709e7f02eb888e0a25c64b079b8fa6f52e995a1d8af09,1,2,1,0.02616821,1519601276,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
8a4b2e338fe92c340b4a1746ad92123213b2717df67c0897d4263cc84b666dbe,1,2,1,0.02616842,1519594273,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
9eb7d16e6f1c5cb215b6a5ab11676ee1d16717ce144d41a27f234a93ba6ddef4,1,2,1,0.02616839,1519553351,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
965b2011ed987385d51b3ed1a4ccf07eee1e216cc4e544a1c3750fc4e73059b0,1,2,1,0.02616821,1519552913,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
32e34597c8d2b83bd943c9b680acb604ef35d973f29b64cf2c804a8dfe6e4864,1,2,1,0.0259132,1519521775,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
3d678b3ab46852c982ebc4777aadf35f87ff9293b0e3807705929bbb13e4aa75,1,2,1,0.02616842,1519517696,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
f8f589bff17ff2fc7bc0457a96523f97e5964f126dd9422a75f526b2ac041ef3,1,2,1,0.0261684,1519492256,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
c1d73da03b53fda983a21577a9e72c3765a6aaa19fc04758f7fbfce21fa47ad5,1,2,1,0.02616831,1519491529,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
f54519953ae5962a50e49ab688aa186683c7cbcd0b529bd6d674d12ef758f01c,1,2,1,0.02616818,1519486500,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
ec7b7b223c97e1196d1b68f819d049c9bb3bdbfc1fb79b75425ec03e1b687db8,1,2,1,0.02616815,1519456574,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
8f952db228bcdbfc82035067ba74d74414fc2467b9b7e1b7f3d6c5fda0bfc742,1,2,1,0.02616831,1519455742,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
a0f81de8db25247518ff67a4b327e623b9594e31b17c5c60b5f74b6edaef99db,1,2,1,0.02616841,1519447145,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
f5decac2e923077e0031c1c5790da2a1707d3ce85e4750d6cd941bd3f995d566,1,2,1,0.03963883,1519435517,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
06997cf84560e7966998116c872ebecd05ca989dc43e333970b61ea9fefe1db5,1,2,1,0.02616831,1519431239,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
ad0d3eddbea4ef98bba8d63bcd7c448a65ef73f9356fefee94df6d7dec963b94,1,2,1,0.02642588,1519422006,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
142395a1a453dda0ad2ec41d4e722f04ef8c6e25bd75ed314bac5b19c6d74c98,1,2,1,0.0259132,1519417620,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
0c32f23a59e01239718f7dfe3e7c269af79335fd690937ef04792e8b14e532b7,1,2,1,0.02616835,1519411154,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
f4c2cb9efb6a737c68523187688d1e453cae28415eb6b40e324b771f6325c15a,1,2,1,0.02616816,1519398310,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
d450e42d11f3791c003061d61b9a7e00a6773a71fad8266e3071abf68b1d3d91,1,2,1,0.02616842,1519351024,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
b9449512879a99a4602d90692b6efd4405435acb91a91c77b19f53955109ea96,1,2,1,0.02616842,1519314892,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
afc6f8baa3bf66bcb31a96e2c5d0d86c0cf03f687df17658dd521ca9a1fd13e0,1,2,1,0.02642588,1519299999,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
033168baa78a15c056ad2923d4eea8b787bc446c63cc7d165eda098819b31a8a,1,2,1,0.02616818,1519298835,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
4b0395713b97e8b166647a36137da8ba14287b23c506e9110d49b7d22ff2c3bd,1,2,1,0.02616839,1519291359,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
d77494eeef7664971bf2f93564584455d51b35691605fec991b483208d203c02,1,2,1,0.02616831,1519290206,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
600a1f16f2416b9a2e34b21c086d068124d43eb559f875212ca6c1772433034c,1,2,1,0.02616825,1519289462,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
c2cd8286f1fae5c871ab6a00ab6c5872585beaabbddf0b0b92272b538d767072,1,2,1,0.0261684,1519287719,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
c27689aaa049e9a0254ff22a015af40a9b5997fa0d8e29107b447348e4fd9865,1,2,1,0.02616831,1519284538,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
a25a0c53cc643df0f1ea3bf76c92c4c594706c9c3ce6651f5c2836f548b871f4,1,2,1,0.0261684,1519277625,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
58ec22173963353879ec529d2e3a22e88b00c508c4a52342c1a13687ae01cf3e,1,2,1,0.02643032,1519255118,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
71d0815ab01c74f2621c1e5b4c626f9c328209a590e463a2a69e4bbc19aace8e,1,2,1,0.02617222,1519253111,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
ba9b008a1ce0312f6cd4e3d7c52932aed6180c1551cdfed9145c3d04f9350469,1,2,1,0.02617258,1519249244,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
6893c1725d7ab43bf26d3f108230ef24ab2982b1efec4c06239c3ed07ce358a8,1,2,1,0.02643029,1519241108,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
172aa5dc83cd7fe17ef84f3258d30615238d3f3c55ed4335169137418ccdc2d8,1,2,1,0.02617244,1519236747,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
1e8be1354872266f62ed6b809060de88c42d09a688795bf4a640defab14f2a92,1,2,1,0.0396452,1519197689,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
49a7ae68244fa2bfd9c325d3b20823a9996bc719fe8834529524d0e759604e0f,1,2,1,0.02643031,1519181907,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
aa05ce95aceba1e0c9e50ee73e4a0bb39b5f4bbcd08a30d4d7351ce59eb4a3b9,1,2,1,0.0396454,1519145485,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
7b841e003069de46d5420b38f02f7c3cced93fa7ea76c5a08781345d3146ac80,1,2,1,0.03964503,1519141117,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
8ad41c394d735430b1cb6b590424e908669d479c45594660a58d04c9da9cbe7c,1,2,1,0.0396454,1519137986,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
934335051f3d3be077459eee984955ce93679aca4626b8529625e50fc038b830,1,2,1,0.02617231,1519134141,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
0fc3583a8d19d38e2bd7419830a3838eaff5adf3dd3526ab9059c1c053747865,1,2,1,0.02617242,1519083932,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
8e043a2912aece265223cbc01069d865ff6de0c604525a9d8d554122d72f1f01,1,2,1,0.02643037,1519081102,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
80a616b21ce7049227b506f540674a137d73b429e2f7fd614c407f324a435989,1,2,1,0.02617257,1519077328,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
106feeffd9f3103861ee93ebeb1ed2858342ca9ffaf3f29e5384898c6bc7cde3,1,2,1,0.02643037,1519063358,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
38c6ce8c210bf484ddd0630b34b949cffc22b1ffa343c126b0811ff3386a3f12,1,2,1,0.02617265,1519053960,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
5f4b5a99609d0a29aa87c7071db7df2e78468b66d718a0d10b04179b744b66ca,1,2,1,0.02617229,1519053463,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
5e8abea2ea4ee01862e3b75b24eb5fddfa55d9b33168f7876049024080f4806a,1,2,1,0.02617229,1519051249,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
c7d9dd3b868730bdda0614ecce9ab23c8df441fb584faca304e329a7ec3ec38f,1,2,1,0.02617217,1519050289,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
c8ed3349047bfac3a7e7ab3d0dc405715146b1a04cd7f6b3ffd31304c1c38e99,1,2,1,0.0261721,1519031604,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
869e5665f09c27395abde44409f04f1db90fff6140d4fe8a42e066ebe4e3da72,1,2,1,0.02617258,1519028464,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
861dcb864e2cfa5b07656d2efce1681642dd56b27f448ae91cbe6ee34dae8d35,1,2,1,0.02617258,1519022802,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
cc7f76ecb69bf60252ffa14515f29d1245b2acca27c657bf14f3dc296966c022,1,2,1,0.0261724,1519007966,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
456b04c425c3f9077eec18a64f8387a7a7522acd18ab960a9b40784404bba5d7,1,2,1,0.0396454,1519005227,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
2685ed0cbacb5b3a5003e7c8671c6d0a780265f41699c77fdd4ab75b7f2c2918,1,2,1,0.02643031,1518996036,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
1563081482a31742da8aa807b6ca3b62757a5add0c009a0cf6a43d98815d9e7e,1,2,1,0.0396454,1518963007,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
3aab4efc20a58ee3fa8f6096e413377238d57182bfd97c9892172a9a837639c5,1,2,1,0.02643038,1518958531,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
47643d98a281116e21077a4fb63c3445495712914b54a30cfdb64278cfa13d81,1,2,1,0.02643035,1518950396,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
08a414833606b3bf9990a70ef00dc693c20352e11dc04d38ca14e76d9bb4388b,1,2,1,0.02643024,1518934275,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
a1beeb0c4c24a229be64fa299c12322e9d60bda33eaf242a4d31f2a21754cf5c,1,2,1,0.02617211,1518932894,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
4c349ab86455f4d76a382fb9d0c6fd8f9c46c14153ccfb63860a7c0a08c9d420,1,2,1,0.02617259,1518928015,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
296851bb5d949e04163f55df4934c372aa4d6cb637552186bf4c74c0b8b8c279,1,2,1,0.02617258,1518888126,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
9893df2d60bc9a9d5075aa7703fb3ad9da1d04ad4be83c123b50f2415e6bc2e7,1,2,1,0.02643037,1518880824,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
7034826f0c9142bb8875ce0d5d869262f31ae221efc0b947b1ba8dfbd3c94e83,1,2,1,0.02617257,1518877506,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
51dcfede78810ee5b1677091ab89ab8764378817ef84b383d4e20b8989faa5f6,1,2,1,0.02617248,1518872717,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
56eb16b55151f21a588711892d64b823042480a47233d2b22d6f31f24fe2b030,1,2,1,0.03964548,1518826825,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
ffd2640bacffa1e991159e83efdd6932b3e6ccb641a08178a3f261b91eb2813a,1,2,1,0.02617258,1518826474,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
2c0080675c01323b3ad531341a4519ffbda336d7ab30664480b22beb39d8717c,1,2,1,0.02643032,1518784234,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
0d7ee975d65694d7b24c9ec7fd47a62bb87f8c8788bf001ac54a16712014c8d8,1,2,1,0.02617263,1518761265,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
593a280b9e95376db980f9965bd16ebdff8557d24e315233c3a083dc845ed25f,1,2,1,0.02617222,1518761046,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
b901c09d17d5f454423f3916711ea375bcc41a6d4390da7a337d393311b32327,1,2,1,0.0396452,1518677224,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
d86f1791b7eaa40a7debef523b1842438633ad8f515d2a0ea3e8c8dfc268e11d,1,2,1,0.02617218,1518670434,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
6923fc5aad371e9e95ae79834c595b5f4ce9fe9d43fdfe266608430b78856330,1,2,1,0.02617215,1518667425,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
fb7f79fa72c57a38f9fcd77cfe24bb364496502174269680670d8fc7852de888,1,2,1,0.02617244,1518655663,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
1024042b46f2235c72a3da93e17d5b853e5a2d206db833f0a60c282c66861754,1,2,1,0.02617211,1518644815,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
6c3afa3179fcc697fb83b5d206f4adf0da69c8f8111943fcc8279d44a698498e,1,2,1,0.02643024,1518643752,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
3ae8285828d92543d6cab9c9f878b3a5f4f33cef5557fd41af3f489e7efa1d84,1,2,1,0.02617229,1518639063,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
21a1d8d1ff4f842272f3d8fed0992eca21296c13f74230b8c1c9a3178abe24cd,1,2,1,0.02617222,1518636030,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
87f46c91e9407b00125c91e94f18f99276b69dd366b9504ace2cf73d8449df2a,1,2,1,0.02643028,1518626145,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
f3c71d1bfa615e932891dea98759b265b01d27b9fdd4e9f297035a837e95a9f9,1,2,1,0.02617257,1518578385,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
12b9c219262feed2d60f739c2166ebf358f9898e04f202225ac531e77d026af0,1,2,1,0.02617217,1518574549,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
f3b62622e1878789b937aabe36a27b77fac17efffbcc633fb3d7d3bacee946cf,1,2,1,0.02643029,1518572393,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
6dee132e5583cde58d83fa64cded7fbeeed16dd33d772d55332ecd8207e5198c,1,2,1,0.02643029,1518557950,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
2799d159c87a3e4f12bd865accbf77fc5a78ed0bfe72a42177b9d45657e92bdb,1,2,1,0.02617214,1518532035,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
6937a8f5a8e2c1ad403dc8a1c3b134e164532fac4a20f7b10cb2a66800f17ae0,1,2,1,0.02617248,1518527186,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
1023e138ed2d1661352a6aff272c6e18918ed43c21463f56e6c12126b8a75f92,1,2,1,0.02643036,1518494544,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
fd11ac17f238b51405ec75e5ee39d770efc41954c0a9f2fd5931ae4ba5fec311,1,2,1,0.02617229,1518492410,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
80f32664f9e940a35e2c6cbe69327ad6bdfd4f8f5cfdc26ccac868a8bc7ba0fb,1,2,1,0.02643036,1518489828,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
e8b2cb8785d765d21641e7ce2d8d9892e76e63c58a18959b141a198382a76e4b,1,2,1,0.02643023,1518478887,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
e5dac4e8fd6d872e0b78a3b217ec5fe113a969a32aac365304033148e8d57e3e,1,2,1,0.02643037,1518472941,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
17f27cd56dfeec999b5fff7b0537619da6bc2802517560f3d57103adfa141498,1,2,1,0.02617222,1518441363,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
8c307be84e691a284ae9140d5ea32f97c05064ff43ef272e22a46d499ed791d1,1,2,1,0.02617215,1518437640,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
d4d58229efb99d091487b6c75f24a4362ae30b788ca2db08dd28f95f1162adf9,1,2,1,0.02643037,1518436347,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
370b2ac80d47a64e8d1ad71af6bcebaa621eecc53f8db8d1a00b3313606ec932,1,2,1,0.02643036,1518413095,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
1e5041f38c920bc48688112cb7d7956826dbc1d30cbcde184a6bb354d21dac5f,1,2,1,0.02643036,1518406473,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
8e0c22137d8495a7f4b88e575d41ebfd66368b5d94249d7a4060e5ca973f1ddb,1,2,1,0.02643039,1518404487,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
0ad84776d96d24c09f8914e77bf696455e31230908da3c56a4cd95c548694578,1,2,1,0.02643031,1518393841,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
d91cc26946bce010e9897ab7ea335b812002849c4a31e1254dd841c747833a06,1,2,1,0.02643037,1518347071,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
044b8d05d87600fdb570c7c0b32d9b1ebbe59b7fc04325b2be475f757ad034e3,1,2,1,0.03964548,1518342200,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
415bf17a186db6ffcfc9caf60fda4e881b17e4b3d092225c4da337f4c827e6b4,1,2,1,0.02643028,1518324331,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
8365fe306bd0f1d46976ef4d868ea6c86d422a81cc681ebcf524014d30881669,1,2,1,0.02617211,1518323549,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
f62ed5d8fb66a2555a7c016611604ae92afff0b3cf9fb84d2b0414aa179b65ca,1,2,1,0.02643039,1518322878,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
aee6d1a768d1e7b2ddaecd4ac3063eff3718be7f8ffae32e64d6a6b258d427b3,1,2,1,0.02643029,1518316666,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
a3b3f91f2ecaf78a923d7d4b0cbc3555f5eada959406d41796c3e63111a338d3,1,2,1,0.02617218,1518311560,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
4cbf9cf06bd7166fae9283ac75091c8a06d1832b0d0644a0db6059c96f0d4f05,1,2,1,0.02617259,1518297419,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
f29a7e5a67f677cb3a4723237eab94595f2eeaa898a54016ee249deb73004bdd,1,2,1,0.02643014,1518297279,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
d0d4ff64aa5e95e0a5c052361ef73491eeb58fb30d28af60c3efd40de09068b2,1,2,1,0.02643018,1518290494,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
5a7a3d233049a17e1e04dc1d49ab4fdffffe152d71766ac535d300a822dbba74,1,2,1,0.02617221,1518287248,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
52a95c8918b2bd01cfd27dd4f7a155dbb01dd87b70ddfa0e2c91f92c354aa3d9,1,2,1,0.02643021,1518279819,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
1ed88f8e47b4ba4e8618c8f918a501136446e6120b9e646bf283ff03b9039108,1,2,1,0.02617215,1518274556,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
de58d6c096fd4a970475ca278342514baa9569185a8ddfc310ebd7a5aa3a7ad5,1,2,1,0.02617211,1518267900,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
5f284e346d7b75dcc984d4cb8093ec6d4ec98c0f771db1d951ced83d74bf0d31,1,2,1,0.02617211,1518267831,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
115744d1e972c7d4c05b95a6c7e7eeaa4e77bc1562fc567d56c99d7c6f914ce1,1,2,1,0.0396452,1518265043,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
643bdc6f3ec5e87e85b2a394429c8239d555a62ea56b6343d3161dd2a153c140,1,2,1,0.02643032,1518242698,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
89b896d41cca6b7eef994b8ebfa470b3baf5f9471fca8b4a026f7455886013d5,1,2,1,0.02617215,1518234246,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
f4484497c249adaf83c629e1a821c97662e48127da8a74715f181afaef9570d0,1,2,1,0.02617214,1518233067,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
44712222085900b737d74b0bd6e368a8964a5ee7f938f4003830e5306d98e072,1,2,1,0.02617229,1518217090,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
