tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481f425eee0ad7152ea570c1297c12a946f94ee3216a3abb1e781cd49a807662,1,2,1,0.02187589,1552720657,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
ee1a7d8d6ec2cdfaacdb189f744c7df9e1f42b564ef1aeb2704b43fb960aadc2,1,2,1,0.02187587,1552425435,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
bde957654821d7f92fb9663969a3c2ae9cd3cda8d1a41efb2229b1a12dc7c95d,1,2,1,0.02187814,1552027785,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
817b9e3d2ffd954a9169c9a594dd681c402f28eb62f5c29a00fa491e726fe477,1,2,1,0.02187801,1552011476,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
8ea22e53f3997835002e521dece70297a6268be26efb62072fbfc67e36c88966,1,2,1,0.0220947,1551896477,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
437fe134be15ab83d6dce2b8d081503df09e15df64ba7fd50367c9e5a2ba267e,1,2,1,0.02231342,1551861427,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
468a153d5b8df5ab6438f63e0a93b74fe08b8258334aacd1bed683ed2bcbdeb3,1,2,1,0.02275698,1551592687,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
dd03627387fafbdb6f062d12351241327d82776ca16503a7cac99311e376f228,1,2,1,0.02187814,1551562617,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
d60d446e31f955e73b148a20e8140d024e66bc0ffcd1095a5673181c7a3d545d,1,2,1,0.02209453,1551549573,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
c753186f3c2d93a38a5310312218ac4a5ca7100e7bd57dc234411092468c60f1,1,2,1,0.0220947,1551433543,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
27da265f9b8e9477e91463f89481009ec2d220234574151206374f0ee01a0de4,1,2,1,0.02231342,1551392105,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
83d2e12c5d5c69248fcca16386333e15e102d968b9770bbeef5d2e5e1ec71d54,1,2,1,0.02209453,1551169791,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
6924980507cef711f188371f1e61deb34fa5ad25477c5a369b9e80e5381e73bb,1,2,1,0.0220969,1550310864,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
21cb045b2e955f00212a7556bb4632301fc3a484d7c3b1a3c3cd83d099c27556,1,2,1,0.02231569,1550269323,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
274ca76088d13b0a5c464543364823a0d01305e988619461ed4f61a0cc55707b,1,2,1,0.02231573,1550178193,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
efee4c84101f573e3a2d386536e883471981a3bcd7e0e8ce214e2f8a14b02be8,1,2,1,0.02209687,1550086928,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
7e7b25b47f90b0b39a160f38adb4a58511e1dc7fd97cd31b8bde6ff4ca11920d,1,2,1,0.02253655,1550072462,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
5581f05882d01d80dfe2e0eb1e7298618fd37e5965873fe93e81d522f3ce0d2a,1,2,1,0.02231566,1549904121,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
9b935388ca85c1b2c3669b19afa18e7b28a03d6939a2feac3dab1657eb91f068,1,2,1,0.02231573,1549690773,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
2984b77fe2c0410fcf69d42bd62274c1f944dc3b8d4e69acfbd05dd8ad325f9b,1,2,1,0.0229844,1549368453,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
008bb6c2e690f85f44bd705555bda91da23ff474762c1dc4c983dae24bf6d22a,1,2,1,0.02209687,1548917396,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
ed106423ac3d2664706d6df21d33fa8a6a781c6c18170b0b0f68544650af43d6,1,2,1,0.02231567,1548704090,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
100586522123f9c393bf5247ff83d2de3e441477b49bd5e62ae34de740dafef3,1,2,1,0.02253899,1548476581,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
aa7ca29c9d16d6c8360012d0e7a568dffd56495874d1c0703571f2b5f240febc,1,2,1,0.02253895,1548164960,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
39351b9d852a97f1cd25df787ad747dc167183fa9d3c263df608b20b9b72a2e2,1,2,1,0.02231791,1547669742,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
aca11454d807f2a73012519baebfcd6c26594f4232f5143404632931e0203ad5,1,2,1,0.02276192,1547605830,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
a62cba03cc6fea33d5a169f24650877d120faf34aa8a1aa581b51fc6a07c19ac,1,2,1,0.02253899,1547581099,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
9962c569f34e493d0a69776b6beab8324f4fdd84600e69c5f406a80f293e3c35,1,2,1,0.02253898,1547266661,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
f283624e02d48d037d4ce6f28288cf83877f8e45893e35a684ba6364915678db,1,2,1,0.02276192,1547178652,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
5ecd804c03e5a6b0c375f3ed5dcbe48c2bccf63d1ca73026803d634ccd6c7418,1,2,1,0.0225389,1546993303,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
282c59547ffd213032e5ee5b5e96a749e55c6abaf9697a8ecb1d5d285c716d2f,1,2,1,0.02298954,1546627284,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
96744682905c33bc42a277ab0aed9696466cb14e52cda43a691a0b3eff2aa632,1,2,1,0.02391133,1546463576,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
7650cd5454b181b896d17a803839223885a8efbf6580c05e23c298f7a12bb3fb,1,2,1,0.02298954,1546042057,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
131220e4a538067e2f19ef8474603d89744cc8bbff9b71274a51d992460a8923,1,2,1,0.02254144,1545945115,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
4525ef721fe8bce10a5595b000f5cb1717278c6c62dfb9060c17e591e97114b9,1,2,1,0.02298954,1545896843,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
9bf3936515884dc14e0abd2159edbdaad7170078189392f0f116f00a5fa531c1,1,2,1,0.02254144,1545543228,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
a727c92f115cd1c4cfd6c4327ee8eecc5f4272433767d34f86eb0a4645b681ed,1,2,1,0.02276438,1545134019,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
37e83f242349221f81156a898d28a32f017f1db33cf9134613be2a50728c530f,1,2,1,0.02276445,1545105063,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
1fcd4aa6dc21c3b759b9317759c1ed1433bbded3eae522b032c26e53c37df887,1,2,1,0.02391142,1545083668,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
669dadc4aa51f85ea25c43bd8b2223afc077d44bd36458d811db14b34725e3de,1,2,1,0.022767,1544564657,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
220a09719cf073e289b1a0dee89880eafb01d5d389cb530819cbe5313fbc4aa7,1,2,1,0.02368045,1544267127,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
6b47e8c9403825437f14da918d78a181819c4ad2444bca4cafb2d11d4fd33f04,1,2,1,0.02299207,1544265600,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
6caf1772fc5d9d38346952a0c52f1f7a9968036ee658f5ca921879698a975bc3,1,2,1,0.02299199,1544175921,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
d397f356f3d11c57bd8a75d8a4c6a81ba80b44c3967c2d2c34b5954340a94bff,1,2,1,0.02321943,1544148885,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,131,1,0.02345724,1543896379,Regular,b2c0a604679d22eaa287a3a3cffb5d302463d56a3dcf6259c1044182e65399ef
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,186,1,0.02345162,1543896379,Regular,6b337873b5904bca35ca24580cc7dc918fb0b7f771559598ef25b8f996c0ddea
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,62,1,0.02345438,1543896209,Regular,38728494abf9fbfbcb744c5edac4a3fe14a22d03e343e301e3a7c94d1e1fbcce
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,166,1,0.02415303,1543896209,Regular,26a622407540928c60bec83eade123edacf1f42781b78e149d14372a794f17a8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,110,1,0.02345438,1543896209,Regular,afba2fa007bbed40e190ea54df5f2cd14740f4f195972419c1d5054bd2059ab9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,75,1,0.02368892,1543896209,Regular,2d6e68a9e6ba60e797d45901260460a0cd0fa8618075d2fb0957ebc79edfb0c9
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,201,1,0.02322206,1543896066,Regular,aaa108cf7876094329a40218cf88773a4835013e1fe0ae0347d0bb0350bcaa9c
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,148,1,0.02392605,1543896066,Regular,26ce292ad71d6818fa02b619266d3472b300c07b55364786853bf7156ea0459b
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,193,1,0.0232221,1543896066,Regular,d4ef19f146684e9db6dc71bf5010570b9d0f4fc2a67e306e1a1c8395ce21ea28
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,15,1,0.02322485,1543896066,Regular,fb3d21e5732122baa0af267fe108ba81f2c9ff37bce5f3c64dcb4a7953c50924
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,5,1,0.02416224,1543895447,Regular,011a71c15c8d8b4194ce9b0d0a698ad6a6eba0e3b3b03ca88183536a7b3dca7d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,99,1,0.02392596,1543895447,Regular,9c3d95a7f0b6d8e4921ec7eb920355947356b3c6165c49a253b38236d6a6716e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,77,1,0.023923,1543895447,Regular,d24cd592ab771906de9b0441c985fc06f6cb17881cfa554c09fbb1048c692d68
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,95,1,0.02415914,1543895447,Regular,666ddd91d86b5f669ec2a5ecc8e6c145b2ef7bd041ed612dd2fa53c5d2cf927a
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,173,1,0.02368897,1543895447,Regular,611b60073fbec62febcc2c261e10edcdd9c4f6a18176d21406db1a5801faaa7c
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,128,1,0.02392301,1543895447,Regular,bc034f91929d0d280abd55339d4e919ff885d4b1e8d6a43a249843d6235d2d75
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,102,1,0.02368614,1543895447,Regular,859a15011ada948d9762e5ca08247de4268e55c248802975ec46db0da44b9874
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,74,1,0.0246417,1543895447,Regular,7828b402d6d2e64cbfd7204921d40907e25e3dd3a0b6705468aff869d7497173
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,91,1,0.02391715,1543895037,Regular,fad0eb4fb8f25a44fed382437a26fb5c5780b5a1fff3cbae7649f32239779d0c
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,106,1,0.02345436,1543895037,Regular,38ff955d316c9c1a27fe142abbb644218ff8d79b20b4ab9b986e1662b410e50c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,6,1,0.02322203,1543895037,Regular,3a16aa07e30a22d2c3cd4be407a8003af46b36c81afe3e07fa4ae8c286318503
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,163,1,0.02345162,1543895037,Regular,c7168d1ddbbe0183cfecbcb413ad2d534dd684956f6610ef5fa169e3665ddb2e
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,20,1,0.02345707,1543895037,Regular,3969741d9b557df8f9da1df113f38a01c2169bcd84c10ad533c7a858631a7742
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,42,1,0.02322473,1543895037,Regular,7442707ab80a47122ac09f648af2b67f01befdd55fb1cfa968b8537b98663643
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,162,1,0.02368899,1543895037,Regular,719e3ab85cb6fd8bcd1a787c84136f20b2dd7d212267c9e0c2ace644b15be04c
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,115,1,0.02344891,1543895037,Regular,57e864c17a4f7f583eab9985ec66d3bd7f858ed231df9dc0416c807a7502fe50
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,73,1,0.02440386,1543895037,Regular,521953daae02a2321e2888b778115170e69edd6bd19b4384b0aca25934c7f44f
57e864c17a4f7f583eab9985ec66d3bd7f858ed231df9dc0416c807a7502fe50,1,2,1,0.02344891,1543087579,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
fad0eb4fb8f25a44fed382437a26fb5c5780b5a1fff3cbae7649f32239779d0c,1,2,1,0.02391715,1542621701,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
aaa108cf7876094329a40218cf88773a4835013e1fe0ae0347d0bb0350bcaa9c,1,2,1,0.02322206,1542295085,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
c7168d1ddbbe0183cfecbcb413ad2d534dd684956f6610ef5fa169e3665ddb2e,1,2,1,0.02345162,1542186534,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
3a16aa07e30a22d2c3cd4be407a8003af46b36c81afe3e07fa4ae8c286318503,1,2,1,0.02322203,1541758134,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
d4ef19f146684e9db6dc71bf5010570b9d0f4fc2a67e306e1a1c8395ce21ea28,1,2,1,0.0232221,1541685890,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
6b337873b5904bca35ca24580cc7dc918fb0b7f771559598ef25b8f996c0ddea,1,2,1,0.02345162,1541455624,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
26a622407540928c60bec83eade123edacf1f42781b78e149d14372a794f17a8,1,2,1,0.02415303,1541365362,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
859a15011ada948d9762e5ca08247de4268e55c248802975ec46db0da44b9874,1,2,1,0.02368614,1540713929,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
7442707ab80a47122ac09f648af2b67f01befdd55fb1cfa968b8537b98663643,1,2,1,0.02322473,1540220210,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
afba2fa007bbed40e190ea54df5f2cd14740f4f195972419c1d5054bd2059ab9,1,2,1,0.02345438,1539929780,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
fb3d21e5732122baa0af267fe108ba81f2c9ff37bce5f3c64dcb4a7953c50924,1,2,1,0.02322485,1539925666,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
38728494abf9fbfbcb744c5edac4a3fe14a22d03e343e301e3a7c94d1e1fbcce,1,2,1,0.02345438,1539570235,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
38ff955d316c9c1a27fe142abbb644218ff8d79b20b4ab9b986e1662b410e50c,1,2,1,0.02345436,1539465288,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
719e3ab85cb6fd8bcd1a787c84136f20b2dd7d212267c9e0c2ace644b15be04c,1,2,1,0.02368899,1539203465,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
bc034f91929d0d280abd55339d4e919ff885d4b1e8d6a43a249843d6235d2d75,1,2,1,0.02392301,1539192223,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
3969741d9b557df8f9da1df113f38a01c2169bcd84c10ad533c7a858631a7742,1,2,1,0.02345707,1539191252,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
d24cd592ab771906de9b0441c985fc06f6cb17881cfa554c09fbb1048c692d68,1,2,1,0.023923,1539095337,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
b2c0a604679d22eaa287a3a3cffb5d302463d56a3dcf6259c1044182e65399ef,1,2,1,0.02345724,1539076684,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
611b60073fbec62febcc2c261e10edcdd9c4f6a18176d21406db1a5801faaa7c,1,2,1,0.02368897,1538954640,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
666ddd91d86b5f669ec2a5ecc8e6c145b2ef7bd041ed612dd2fa53c5d2cf927a,1,2,1,0.02415914,1538835726,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
2d6e68a9e6ba60e797d45901260460a0cd0fa8618075d2fb0957ebc79edfb0c9,1,2,1,0.02368892,1538353453,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
7828b402d6d2e64cbfd7204921d40907e25e3dd3a0b6705468aff869d7497173,1,2,1,0.0246417,1536966696,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
011a71c15c8d8b4194ce9b0d0a698ad6a6eba0e3b3b03ca88183536a7b3dca7d,1,2,1,0.02416224,1536918790,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
9c3d95a7f0b6d8e4921ec7eb920355947356b3c6165c49a253b38236d6a6716e,1,2,1,0.02392596,1536382047,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
26ce292ad71d6818fa02b619266d3472b300c07b55364786853bf7156ea0459b,1,2,1,0.02392605,1536081813,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,19,1,0.02465103,1535659947,Regular,b6343fd963eeff5e385933f9a981f805a09c96737969d0fb0cd64a8b11c40bf2
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,76,1,0.02416827,1535659947,Regular,2036c83e01d5a06e0faa5f892482d942d54cf18ecac88622fc7b44b64e3f8bfe
521953daae02a2321e2888b778115170e69edd6bd19b4384b0aca25934c7f44f,1,2,1,0.02440386,1535659845,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,61,1,0.02514332,1535659845,Regular,afddc97b54ab1f83f5eed5f087c9dfae83a27e0dcae39ed7c1fd051d77d66fa4
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,46,1,0.02440991,1535659845,Regular,6b3fc67ee01b092097a76392a07554141f70c6ad5a3032b83b814cf7b8b83ee0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,105,1,0.02514332,1535659811,Regular,578a314d264d7c32a5d946139383b03d53eec59be82c40dd09d60cd55bde20bc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,33,1,0.02514678,1535659811,Regular,505926f47eebc3e624b20ba4222d482d65d1346fba2a8eb73cc8ff24bd1652c3
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,91,1,0.02489766,1535659811,Regular,aa146a19102d221a39b729fe9014149e96e129fbeb6112f911e341f8b1cce6ae
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,112,1,0.02489764,1535659811,Regular,02befbbc4fd863886ecfff32c2d65c099d1cc1597ffc4d4a7d9cb42cc28746af
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,78,1,0.02441002,1535659811,Regular,2655dc8fa377bb5bb53e69bea00fd9b519b7dac919f56b086a1510841525e9ce
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,47,1,0.02392897,1535659811,Regular,8e9d8aa881826e2c1cdbb22d3e76193f91480132efadbddab2d84e83471874b4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,102,1,0.02440386,1535659811,Regular,0f53e1dbfbcacc11214a1d0e607d422ce5ee551e8ef2bf379377c1c28f6ee8ca
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,71,1,0.02416518,1535659811,Regular,d2b389160fda69d5787247a0c8596e900e5c9cfe18626a60f169593de98debb2
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,106,1,0.02441002,1535659811,Regular,222175d0d8f693a66433d2c35fdd1526f4b69a46fe7cb18eed10dcf99cdd7db3
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,72,1,0.02440702,1535659811,Regular,831e974c446e8705a41bfd41e1538c9ec9a6d4a97492fed2e9a74e9ebc3ed2d4
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,32,1,0.02416804,1535659374,Regular,67fc66911a3d5cee604bcf4c9e5ad6da7f85effece39aa8a10d9478c5c607225
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,112,1,0.02489115,1535659374,Regular,094e3ba239448b486901e4b22a6b14af9cb78626bc1aa2a7c7c2dd48595c735d
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,39,1,0.02514686,1535659374,Regular,69dd24f7970579d372c9ffbea0ba71bf2ce2eb918513bb7265bb091054065298
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,66,1,0.02440386,1535659374,Regular,2f0dcca773122362ee1863f651b7b97a84e2f4ac264c95b09e8bf9f42e600234
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,5,1,0.02441073,1535659374,Regular,4b79377007a506fc6bc1e10cb612990fd9bdca41ba383ec718ec3e1aa0449140
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,6,1,0.0244068,1535659256,Regular,f622c3311e63b28f621d94dda8b3921bd9daa6f9a17b0c0bb777e4d711954e3c
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,22,1,0.02416512,1535659256,Regular,3dbc0b765a2b2b55298e24645d188f64725e000c3b2949699367d10147933f9f
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,53,1,0.02440702,1535659256,Regular,6a3be50bb94167bfbb098ff1f8d701040deeeff660ebc0132d34020d7d139018
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,29,1,0.02514653,1535659256,Regular,b95d6e119b6d7cd2b936dd8a5ef365e218d382ff1a59c6df8f49b3ff8db1a76d
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,79,1,0.02489437,1535659256,Regular,bec76f423b196abcd7923b6cd35f7b139b0b72fdc5d74383819bebc813d5612f
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,3,1,0.02440386,1535659256,Regular,0568aa4b1038e9596013597d50239bed0cf8a1d2b4c6eb240912bd866902e72d
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,77,1,0.02490108,1535659256,Regular,b78db94d96150da082d06076a240a741a6edd4b52cf52f4434378687f88d9b96
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,103,1,0.02513698,1535659256,Regular,d07002fda7c194515bc407f69223e0d264ea67978c9f9628081245d7c1b92e97
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,19,1,0.02465109,1535659256,Regular,1680daac6e1c85c52d5b29953b93ca7d209ac08faf87a1efc8ec7a02c900a39c
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,9,1,0.02538396,1535659256,Regular,d53c5d3254794d4f1b3f4e613e37f9f04eb1780c302551bce3087366ff8a5d9c
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,110,1,0.02416841,1535659256,Regular,717e57654e8054d21338c67c0f48af2709ec06bbb5910974e8ebdba9efc4eba7
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,45,1,0.02514685,1535659256,Regular,349bd99bb8cc95231a5ab6077c8147a422615de19d449363e2d226508042651d
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,77,1,0.024651,1535658716,Regular,6647abce8de859e77f12ee16f7b2204b37653f01a10a4d709cf4d97c4c2b6080
