tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,6,1,0.09960002,1531767404,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
76a2f6a0c25c9c706d9c16f66e15954375cd4d33f7e168f9079a0cffcec9d785,1,1,1,0.10086992,1531739872,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,9,1,0.1014676,1531710263,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e25e533b56499aa259aaac15e695f462056057915856df7e7b39bb218f577569,1,2,1,0.10073234,1531684245,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb,1,3,1,0.09816813,1531643861,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,8,1,0.1016038,1531592381,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,11,1,0.10325669,1531574955,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,16,1,0.10702038,1531539078,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,6,1,0.10036827,1531504591,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,8,1,0.1004418,1531472764,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,1,1,0.09974404,1531449448,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433,1,10,1,0.10174774,1531424551,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,10,1,0.09847787,1531388746,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5,1,22,1,0.10075348,1531361858,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,3,1,0.0982204,1531332809,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
f32e0ab2028337f95a6b5d5f592ab8880a68ee8729ef1bcf9584e4f0ba46301e,1,13,1,0.0987104,1531297000,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1,1,11,1,0.1002873,1531280184,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,0,1,0.09812358,1531253227,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,4,1,0.10297484,1531221813,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,23,1,0.10301897,1531192468,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,29,1,0.10178157,1531159663,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
8f9f5edb15e66fb483c9bd918d66fd8d11038e4eecc60be47aa9b42c5e503412,1,18,1,0.10018784,1531141875,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8,1,2,1,0.09802963,1531114421,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,15,1,0.10258768,1531084899,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d,1,12,1,0.10167001,1531044180,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8,1,0,1,0.10023149,1531013336,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0,1,16,1,0.1005977,1530988290,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,19,1,0.10079955,1530970334,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,22,1,0.09972153,1530943958,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,15,1,0.1016557,1530916464,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ae12c2039a289bcf6fee15b6eaefc85311b1097a1faa3fb1881dfb300966e15d,1,11,1,0.10163445,1530887450,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,5,1,0.10281611,1530866534,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
9789c34c7a6a88f8e867cba85023a61cb7f31ff0944f4823418d71e151f705e2,1,11,1,0.0996088,1530829581,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,2,1,0.09878387,1530797197,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,12,1,0.10230565,1530766461,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,6,1,0.09877902,1530744686,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,7,1,0.10360095,1530719629,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,7,1,0.1025533,1530697368,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,4,1,0.10043775,1530673291,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1,1,5,1,0.09821508,1530659253,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,11,1,0.09981361,1530646039,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,10,1,0.09879554,1530622952,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,8,1,0.10263579,1530599087,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2,1,2,1,0.10039333,1530572507,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,9,1,0.09839224,1530541905,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
f46c465fc4c6c3614df99d07d11ab6ba1dd7ce5b9a155c131e4032145d600a23,1,5,1,0.10271166,1530509932,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6,1,10,1,0.09884982,1530486591,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
df66a1b6b7599954a17b1116c1999c0d590c231be4d38f3cd1158333bec859a1,1,12,1,0.09953576,1530466322,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,12,1,0.10145967,1530430063,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec,1,6,1,0.10245679,1530392664,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,18,1,0.10340571,1530366518,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,28,1,0.10073108,1530343119,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,23,1,0.09990737,1530307123,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,13,1,0.09838648,1530284860,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,0,1,0.10164455,1530256117,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd,1,8,1,0.10022299,1530236190,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,3,1,0.09857882,1530212548,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37,1,17,1,0.09993879,1530192756,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
8c8752be96684daa3e48a88ed6958e1d606c2d6255b8adfa98710c6ed95949bc,1,11,1,0.10203144,1530163013,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,2,1,0.09924526,1530138519,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968,1,0,1,0.10256772,1530114510,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
dfa648037f6384e7211b9ca3cf08bf9a240715bc6fe0caceaff40efe9b39f417,1,3,1,0.09885424,1530091463,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,25,1,0.10688456,1530062016,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,51,1,0.09925919,1530037000,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,6,1,0.10941965,1530008105,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12,1,27,1,0.10478922,1529998640,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,19,1,0.09959073,1529968276,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
4b741a4a407c0745c3c2c4136009240cd64eed1f3b4c71b3b8d44f49593c4404,1,16,1,0.09829662,1529944881,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,33,1,0.10356568,1529923552,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4,1,10,1,0.10048357,1529903811,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,22,1,0.10132261,1529879379,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a68ee824ae093147b44ce54d36904d5bebac5e2595f8bd4e90664e084c874482,1,1,1,0.10162476,1529852015,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce,1,22,1,0.10129424,1529829759,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69,1,17,1,0.10044472,1529798679,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9,1,8,1,0.1009138,1529776056,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
2efbe1d751685ddd430722c9b079b056834751f9691e6f8d96a2e992f6db70d6,1,18,1,0.09957423,1529760303,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,2,1,0.09927997,1529728217,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,1,1,0.10785965,1529701861,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,19,1,0.09809828,1529680015,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,24,1,0.09825871,1529664578,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5,1,0,1,0.09904428,1529640889,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416,1,7,1,0.10061248,1529615638,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5,1,16,1,0.10074621,1529594902,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,27,1,0.09979412,1529557805,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071,1,22,1,0.10255853,1529545781,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e,1,18,1,0.10044198,1529523888,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4,1,0,1,0.10275834,1529499107,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f,1,5,1,0.09893478,1529482756,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27,1,14,1,0.10296102,1529468541,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,27,1,0.09999384,1529448122,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,12,1,0.09950935,1529429161,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,15,1,0.09947136,1529411513,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,30,1,0.10603579,1529396737,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,22,1,0.10338935,1529380812,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f,1,1,1,0.10574164,1529363026,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,12,1,0.09861588,1529345345,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
3e582c4c8e6677c1fdb9e2d9d377bcce08d184f67ecf0fdf393ed0bcf95c54a1,1,14,1,0.10106196,1529332529,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,1,1,0.10236599,1529311800,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad,1,5,1,0.10229799,1529283285,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,17,1,0.10339033,1529259521,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,33,1,0.10630902,1529243260,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,16,1,0.10171775,1529221650,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c,1,23,1,0.1042891,1529211928,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,2,1,0.09905847,1529192560,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
f0c43bc0415ad42274fbc614274648d278d1709492f6f4d0e3f1c9e2548f9b43,1,0,1,0.10260376,1529175065,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,17,1,0.09826758,1529152767,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,4,1,0.10484432,1529135789,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
ee65aedaa6e55595ac7eee490aa8fd710bc83c5e30db399ddef58578fcf584ff,1,1,1,0.10081422,1529113317,Regular,96f93e4c5a7fbcb00cb495ab6e4c784caec6046896b01a670a3db3b99f7f474f
cab8d8b89b118a29d3aeb3bfc51d72bd9a4e456b6bd348452fe1257a641364af,1,4,1,0.09827035,1529091219,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,7,1,0.10453679,1529068803,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,10,1,0.10315197,1529059556,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,6,1,0.09876209,1529042709,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,14,1,0.09999118,1529026443,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998,1,4,1,0.10290234,1529007407,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3,1,16,1,0.10441291,1528990179,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c,1,15,1,0.09961767,1528975844,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,19,1,0.10880914,1528958155,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d,1,13,1,0.09953166,1528941822,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9,1,3,1,0.10274296,1528925017,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26,1,19,1,0.09984554,1528900324,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e24cca662c898f6417239c329c72d08888ed0f7df5df9b7112078f294da7ddc1,1,5,1,0.10370688,1528886383,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17,1,19,1,0.10170422,1528868522,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250,1,3,1,0.10066092,1528849840,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,14,1,0.10069876,1528828407,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,19,1,0.10942872,1528810838,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,23,1,0.10787111,1528785952,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca,1,0,1,0.09933895,1528771427,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
baf398232e2c2b253901157b06abc93e988495c84c046efa03b3b9acec6c985c,1,1,1,0.09899726,1528757030,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd,1,15,1,0.10037985,1528737246,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
1fc338e5ea4167107c40b8aa5f2289c13b8d7d8754e259542595b6fec1c83e34,1,10,1,0.10470797,1528715840,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
92170e01d14ec6263ea450bf85359d2e7367a9af2e1e5ff0b9f52e201a8e2661,1,9,1,0.09917627,1528694151,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195,1,10,1,0.09910737,1528683355,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
3b08d09007c3efe7ed0c451b4d5aa2f3c7c85a94aa1b3c6d3e537dcdcb12e3bb,1,2,1,0.10399248,1528668646,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6,1,18,1,0.10193084,1528653082,Regular,cd48ff1b139f795222b8a424971e8f21a5073782246105c5ceb3e2ed7d663d08
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,22,1,0.10182347,1528633583,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
85da7b7044b8311dbb6b43fb02605d92d82eb1f90fc14d0c905066058cc98049,1,15,1,0.10608249,1528617644,Regular,b718ce533e3db49305018baca5319b740a485e1454e0097dc091056cac4a00c8
