tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d59199c8c30d6b9c13140cb85494c676048e3fae9e30a1579fe00f586f7ead,1,1,1,0.10493339,1525543783,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29,1,21,1,0.13390772,1525537805,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
4156bd719f4601dce88434360d80a2531e2c653b16f75080583cbb6bfbf27455,1,0,1,0.10619913,1525526901,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66,1,10,1,0.12271796,1525521709,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d,1,10,1,0.12388816,1525514599,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,5,1,0.12926774,1525507558,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
d1e720d60859681fa21b3054da090f4198ad689938bb3bcf939c1baca25eabc8,1,18,1,0.11082024,1525502025,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297,1,22,1,0.12063211,1525495436,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
ff6718970c0d3a3f3138aa4cf3c96b339aad3a686a91ebd7ad2213b6559154eb,1,6,1,0.09842166,1525492361,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
0ff11b53e1c1d7fe66676349977ebe559e38b239b570c1bb1cb375843242d619,1,5,1,0.10818783,1525487685,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
b97c1c301189f360ea2dce9621afb159c0754820c4703b23694d5893cf88bb3f,1,14,1,0.13743369,1525480199,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd,1,22,1,0.10356949,1525468850,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
67a47803dce5343de2470c93c6c445fa4101b1ba8cf04819436cefdf36c9dea2,1,6,1,0.09852432,1525464765,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,17,1,0.11803588,1525459647,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,2,1,0.24538969,1525452103,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
05684d881cf5f435bf04de746863695f986949639dde01b859750cc0ef042f39,1,0,1,0.10949406,1525437803,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
72ab9c70e0eb3eb57af3d9938b25e9a16722dc10aa10ea27aad3cf0282ce4113,1,8,1,0.10774994,1525430526,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
15044e6dcf412ca8c733f312ec31e7ad7b20db9feba2b501627de76839b3a205,1,13,1,0.10935646,1525426568,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
53247b206f79995a434ddd010e9e6c3b7ea963d389ff0de630415f308783c1f7,1,3,1,0.1023531,1525420181,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
80037a986be5ec820e5c5b09a5edc2fc7851656890266bd62704a90b6cef78ff,1,13,1,0.10030982,1525412674,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef,1,23,1,0.10786269,1525407106,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
2ae36ef283f106582bd7a92f9ab39998c3a31875fd78b6b68509f6bd227c6195,1,2,1,0.0981579,1525400210,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5,1,19,1,0.10745941,1525395896,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf,1,14,1,0.10842262,1525390969,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,9,1,0.10821279,1525380661,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc,1,13,1,0.10376153,1525374106,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
aa4fe523a226b7ef7819dec001bb3fa6c9cfd5a88b2e1d8e02684dedb93ec64c,1,0,1,0.09907317,1525367790,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
659c89629ff761250fe22a2b65ba9035fa2a78793a3f4ddf9215ac98a8e23b66,1,26,1,0.09868982,1525361603,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
391d6fabb60db27a7dca234e3680b1bcd77f64bba51e3a961b48457f1203a986,1,12,1,0.10453908,1525354489,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
515dcb7a1627e945756fe7bde48737739a48cdc515fc267d046170cd037aed4a,1,5,1,0.10894838,1525348221,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
c6489411d7ff095e639f89c1d50cbac3c07ba4c94665636ed25530001e65687e,1,4,1,0.10056895,1525342203,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce,1,19,1,0.09846739,1525336978,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
aa245c8f9b6d240631ec5a04a30cc1eeac7c2ce19e39b2a66c9aacbce4000d8a,1,2,1,0.1045444,1525333309,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
2e7c820ec83449d71f6cbe5f056482c9f505062c332dbf09aa16e20808623faf,1,1,1,0.10768633,1525326438,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
baad647a207978760635987e04fea9dc581c4e5017ec424617049cd7b4144390,1,6,1,0.10478896,1525320077,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
5d7996222975704e5af5ec88ac1eba07a61b6990babd5993290050cc6077c287,1,7,1,0.11031918,1525314886,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
9e2c36087b2cfb4b1cd10093e6aa5af154b12c40ee7aa3aa99d62150ef52ba30,1,12,1,0.09945644,1525312320,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057,1,19,1,0.10577654,1525307193,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
a78155f26ef1e3115a9970d937a006049e61ee71a0f1507aa689732bd7bff7b3,1,14,1,0.10313084,1525300937,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
497d6833fa9bd2a550eca5218c9ea8dcb1ed6099941b05a4287e66edb348bcd7,1,13,1,0.10866445,1525293958,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
6864cdb0313c415b6e02a9bdb797c3556fda121a5d682487adfae5f9583e92bb,1,8,1,0.10803126,1525290940,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
00af184353d48a4cc13522ee367586ae46b695e1ceab0e8be9018c82602365c8,1,10,1,0.10433548,1525286828,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
7852c97a66c31befd86bbad1964a7394ac3330d1dd338deed1b86212d6926292,1,10,1,0.10526145,1525279988,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
3f392cc8a8242b93dc82ca113b681ac7ce219146f1913fbb2b502013a1619100,1,10,1,0.10883191,1525274685,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398,1,4,1,0.10224076,1525265460,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
227425b0a34a4a110e7aab46048284b91321d589c5779cb4a2e84adebc16a9a0,1,8,1,0.11479486,1525259618,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
1bc3d21b929519978536489351d7439c794d93d4846421dfa07ae078c66c6b3c,1,9,1,0.1038454,1525256944,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
e3975286bfdd6f2e30c00253e0b240d34e112020a7fd8eceac741e283b6a5edc,1,14,1,0.10870574,1525249600,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501,1,8,1,0.10806635,1525246123,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a,1,14,1,0.10200286,1525239155,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1,1,11,1,0.12412477,1525234546,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
4875a2ebf4e87fbbfd384fe2bcf5f317bdfac38ec58a2755fa8b64244196d236,1,14,1,0.1027477,1525228994,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,5,1,0.11399099,1525223153,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f,1,7,1,0.1079613,1525219588,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
fef40c13c199e8e4a5e20f2b1de219dde0c70ca5243fe0af4c8ea8495199dfc0,1,3,1,0.11585775,1525213200,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
23073488ef63b1f77b44fde996daee917b8c41f06954e3e8ffbd53d96aaecc8f,1,5,1,0.10316556,1525207174,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5,1,3,1,0.11412984,1525203572,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d,1,11,1,0.10380553,1525200050,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
700118dd2a9d50fb8fec343523609aaebf12f7db41284f577c5702f3501cd0fe,1,11,1,0.10701884,1525192601,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,28,1,0.11539321,1525187020,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
9016b9c10a2d58be4187b03a9b0766d8f2b99440e564dca9ce779c21ac27950b,1,4,1,0.1139444,1525180018,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
b96c8184177c4e9b3c55da00c5056fc6ae2f54fea33bfe1a167b623ddc1ac9fd,1,21,1,0.1098521,1525173408,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
c7170b675e037ff4879dc3662b8b0838ead20f046628242fcf6e32e508a46ee0,1,6,1,0.10267254,1525165024,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
6bed1090d4a81ddbc8e71e2112f7d33cccf4bae483b5a19b63ec878ed0cbc499,1,2,1,0.10375819,1525159470,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941,1,7,1,0.10420705,1525154533,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29,1,6,1,0.10749214,1525150543,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e,1,13,1,0.10977473,1525143027,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a,1,23,1,0.1122239,1525136542,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
6958b39c181d025e1a92925f4ec66ceed24e54771f1f738179e4d1568c06d17d,1,10,1,0.10216046,1525127129,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
c8435f9a08b248c037cca175b322b6d7d3854c70040426ed489ddf0ec6272535,1,6,1,0.09825592,1525123145,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
fd1afc22873d0e1b60cde219d457046f8f365839c771469448f40c66b49906d2,1,12,1,0.10879627,1525118229,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
092ec3467e378e02b3bcb4d607a4ef3a018408363d63d84221a56921d610c531,1,0,1,0.10236746,1525109384,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7,1,11,1,0.10023536,1525090216,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
ee84379d206abf0d9a2f5ac646aa9b125ab29518811f32c40f234246b14eb41c,1,3,1,0.1138592,1525081078,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
dfd3f6c4768db4ebdb83fa84b86d5d6d76e1aac5f2e21e0ba5d6d639d6153641,1,12,1,0.10512922,1525074620,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
b9898d9cfa8111757e435f47f9ef9fba9f585660b646e2f79c883acfb08144e1,1,8,1,0.10971132,1525068302,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
520144f1d0a066d3a8a103979ea1fc48f41d4349d1ce3d4a308adc9a43b91d72,1,0,1,0.10088469,1525059804,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
fb522124c8576bd962df65108c6aaacc5d7c70683dea8ff1bc1ee8f2d2463750,1,4,1,0.10298822,1525054003,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485,1,18,1,0.11257018,1525049247,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
b8d1163b1904bd1fa32b32dda5efd4a97e64d62aaa820547dffca178c0bb7494,1,7,1,0.10703062,1525045745,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
6f85c92df51a5cdab33d32df513835f34f4ff601fe04b6f4df909408bd27a0b8,1,3,1,0.09984427,1525038517,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25,1,16,1,0.09987821,1525033914,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
2c077d12051bc646cf547027edd4c133297e47aa48d4a2924c8000dffa13698f,1,18,1,0.118109,1525030138,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
7079a897baf39ab69ed6974327015ad6e3a2a81ea98ff9963d9c9383dd7dfa18,1,3,1,0.10118146,1525023397,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
697a122f31808c4ffceadf035d2f7ebf3b14f6c2e457ae3d29303f2ddba74d93,1,12,1,0.09920197,1525019423,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
8f13d07254623c7ce4490b1a8299aff2a2a8c45712ed11372525863150bea490,1,4,1,0.10349759,1525013974,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
45876d2be7290268af3fb102c08f62938c42ddf0235b84d69f7155670f13506c,1,5,1,0.10598722,1525008298,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331,1,4,1,0.10283189,1525000677,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727,1,24,1,0.10691459,1524996746,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
bf95e22a34b44b7dedef4a0970cdf5fa64b384d018f60ccb19a5232b3e3910cb,1,6,1,0.1121196,1524993237,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46,1,2,1,0.11640795,1524983007,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
261e3e07f02a76a6c9b807e8568426b6cf846fb994efd38c15fc484da7102117,1,0,1,0.10935998,1524979381,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
25ea5950daf733dfe4dfc481a0b3842a5c27f545d0f574aef9110eee9aa799c2,1,2,1,0.09868014,1524973668,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425,1,23,1,0.11669655,1524967833,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81,1,23,1,0.10039691,1524961527,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
ca2fc10ba56dc9f0474c3dda2e2855aef9d1775d06fa9c99864ba98d37156c19,1,3,1,0.1004211,1524959937,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,6,1,0.10819693,1524953665,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
00328d6b32257624feb2a80e70964b1934f2f6b9564e05ffb8d10341eddcd4db,1,1,1,0.10136738,1524946644,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,14,1,0.10537151,1524939452,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
f65f4c72fdc2852d47da6fc20377b68db5c250e5129422a5a754f55a6d3e5d07,1,2,1,0.10510295,1524933661,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb,1,9,1,0.10196746,1524927918,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
c6c892ab8bec6dbcba4f62f7eff20f19fd43b09b399a24080404aff39a9e53fb,1,0,1,0.12041493,1524923897,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,17,1,0.11011618,1524917618,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc,1,11,1,0.11574077,1524913814,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525,1,13,1,0.10098627,1524910445,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
d99fce4e65e0bb436274d56cf2406d783bbcc0e261d2c1449b3ca564120537d8,1,9,1,0.10787854,1524907083,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
f35da17339ac78663e51040bd0e9bbf8d30e8a4209e728acd73f36c1ba6061fa,1,5,1,0.10584676,1524902978,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
4698ae072c11d0fd987e89ca840be68038a169862649982fe9917f8de32f2650,1,11,1,0.10506964,1524899442,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
6418de910882e4c8fb06ded209259f76fbc145aabee307dff2c83c19d097e4e4,1,5,1,0.10433458,1524894275,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e,1,8,1,0.12652757,1524892017,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
0e1779a861e2fe4c90b0f0ac0c998cc2051fe9ad171627d846cd7ae90d709caa,1,2,1,0.10686134,1524885601,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038,1,6,1,0.12094845,1524879080,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
c1c368ea7ee38eb33b8566d49259846257cca11473f27167e28c287219cd2793,1,9,1,0.10885094,1524875357,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
a379cd2cb498b8a431f5c41533b14f37a0d9e68d00d7d6d39afd9c0abd2f974d,1,0,1,0.10118719,1524869775,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2,1,6,1,0.11955837,1524866963,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6,1,8,1,0.11100248,1524864702,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef,1,7,1,0.10164693,1524861371,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,2,1,0.14712284,1524858244,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
e3322ea6b629d66fe32b993358e3d15a8891f12de51399c8dda4f23d155f473a,1,3,1,0.10229167,1524854981,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
bdbb1aaf357a6b71f1cfcefcc9d3ee7f34edec09dc9d49a72e0e7c0cf4f6ae30,1,8,1,0.10514693,1524761022,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
7e76e42e6d5ddc804b0ef595bd2efc5563e4b320fbfda623e380126108e5ae3e,1,5,1,0.10508285,1524754160,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
285472cbe428fed41cc57956b5bbf1a947b9e61d0753d4f4ffc989552b6cbb36,1,0,1,0.11096835,1524745637,Regular,9bac4bef2346b6fef9fb0cfe7763acd57fb623ac3b21f31de2bf7a842d9f9e91
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,33,1,0.14175349,1524739256,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
1f41452d12eb30272d80b4727f649e8cd5f9506e15dc8a61daca7f9a4c83e229,1,12,1,0.10961757,1524733109,Regular,713edb10ee3bfee28d9a5f82623623580513b46bb0b08bab362c4b8ae2201ff6
e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb,1,2,1,0.10338138,1524724121,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
e6e0e1cc1f1c377408fdffcc0a9fbc6172410a780135bc54b64e05045a2b1ea6,1,17,1,0.11410663,1524718283,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd,1,26,1,0.13726266,1524710286,Regular,0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36
2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc,1,2,1,0.11112102,1524703540,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
9f18511a481968a8051e939b05fcb017a78b7ba44e3092be8046edaae19032f4,1,0,1,0.11862797,1524695676,Regular,bb28875f34c76bc009fa11ba604f3e95487684e261c555bf49966465e769d220
eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b,1,1,1,0.11034767,1524692084,Regular,0f43dd7e84ce7f0ccc3b5999d4e21aa5aa5d91f036af8e705add422fa8ea1a4c
