tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,27,1,0.34811144,1541413534,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,28,1,0.35391098,1541413534,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,29,1,0.63872935,1541413534,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,30,1,0.20625105,1541413534,Regular,91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,31,1,0.34303251,1541413534,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,0,1,0.18773153,1541413534,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,1,1,0.2004738,1541413534,Regular,d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,2,1,0.20175264,1541413534,Regular,95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,3,1,0.20222641,1541413534,Regular,150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,4,1,0.20322832,1541413534,Regular,6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,5,1,0.20549685,1541413534,Regular,40640c862181c9e74beede51485caf932e3c31af8070cd61a267a8ee1875b157
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,6,1,0.20656196,1541413534,Regular,8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,7,1,0.20777159,1541413534,Regular,5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,8,1,0.20798751,1541413534,Regular,9e7b97506cb4217f80246db0d2befca7ed018dafe1ade2bf26d442d3a596d4be
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,9,1,0.20819634,1541413534,Regular,944b59706d5fe223c22e68e8003116ee7182303b3e46c3b1278c9aa95fd6e2d1
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,10,1,0.20854279,1541413534,Regular,52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,11,1,0.20920636,1541413534,Regular,e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf
c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef,-1,12,1,0.20990476,1541413534,Regular,cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d
cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d,1,13,1,0.20990476,1541393876,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,496,1,0.31468501,1541388759,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,6,1,0.20222641,1541325339,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,902,1,0.35391098,1541302637,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32,1,7,1,0.20656196,1541261129,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,839,1,0.33468051,1541215826,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
09bc38bee285e3ac61e2b496050653b2b0b92fc7d7c3d05584d73af27f2cdf39,1,22,1,0.20995024,1541199586,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,15,1,0.20854279,1541138097,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,711,1,0.30235488,1541129350,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b,1,0,1,0.20322832,1541073364,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,843,1,0.30092161,1541043288,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51,1,8,1,0.21012476,1541008460,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,56,1,0.2881909,1540962762,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
9e7b97506cb4217f80246db0d2befca7ed018dafe1ade2bf26d442d3a596d4be,1,9,1,0.20798751,1540940707,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
e245edeccf652b181c53f89d61e1ae9ae4dab4110af23c56c8af75e9c79f3ebf,1,7,1,0.20920636,1540872161,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,576,1,0.26353784,1540870043,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
40640c862181c9e74beede51485caf932e3c31af8070cd61a267a8ee1875b157,1,2,1,0.20549685,1540818027,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,443,1,0.63872935,1540781647,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825,1,23,1,0.21094846,1540756635,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9,1,12,1,0.20175264,1540695289,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,17,1,0.21118849,1540634010,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,142,1,0.18773153,1540616283,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50,1,2,1,0.20777159,1540570041,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,284,1,0.24392777,1540522274,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e,1,10,1,0.2102173,1540500905,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
944b59706d5fe223c22e68e8003116ee7182303b3e46c3b1278c9aa95fd6e2d1,1,12,1,0.20819634,1540446373,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,410,1,0.34811144,1540436047,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e,1,11,1,0.2004738,1540388580,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,479,1,0.34303251,1540349508,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,12,1,0.21127907,1540335712,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
91357516dff7ea8645cff54b546299cae27b129e32a819b07120168a14636baa,1,0,1,0.20625105,1540280389,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,245,1,0.34379053,1540263077,Regular,c2083d09f949a39299dd55055303a29f3da84356e7cef96319247d3db93502ef
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,14,1,0.21284799,1540222755,Regular,14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,17,1,0.20417916,1540222755,Regular,0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,0,1,0.20254446,1540222755,Regular,4c79859f7dcbd20634c9fc0c2966dd3052a8b7e2b942c716b0094efd9f9d79f5
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,1,1,0.35738955,1540222755,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,16,1,0.34983901,1540222755,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,15,1,0.2136077,1540222755,Regular,dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,13,1,0.35550032,1540222755,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,2,1,0.21436437,1540222755,Regular,59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,3,1,0.36434989,1540222755,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,4,1,0.20216859,1540222755,Regular,79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,5,1,0.20945732,1540222755,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,6,1,0.36173529,1540222755,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,7,1,0.20315302,1540222755,Regular,b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,8,1,0.35252696,1540222755,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,9,1,0.2162518,1540222755,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,10,1,0.20154455,1540222755,Regular,9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,11,1,0.30723654,1540222755,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431,-1,12,1,0.20482674,1540222755,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
0f30317c20d1efef551d94a632c2d10f72414daca527267041ddf76b12324bde,1,14,1,0.20417916,1540221263,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,963,1,0.34983901,1540177761,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940,1,16,1,0.2136077,1540166884,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043,1,0,1,0.21284799,1540108561,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,456,1,0.35550032,1540090297,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,9,1,0.20482674,1540052603,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,86,1,0.30723654,1540003853,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f,1,14,1,0.20154455,1539993108,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,24,1,0.2162518,1539937604,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,617,1,0.35252696,1539918582,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba,1,4,1,0.20315302,1539871977,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,386,1,0.36173529,1539831015,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,2,1,0.20945732,1539816060,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62,1,1,1,0.20216859,1539755914,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,785,1,0.36434989,1539745078,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995,1,4,1,0.21436437,1539702925,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,49,1,0.35738955,1539658816,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
4c79859f7dcbd20634c9fc0c2966dd3052a8b7e2b942c716b0094efd9f9d79f5,1,0,1,0.20254446,1539646504,Regular,4feafb50028e52fb1c842c2191ef751c990852eca971dfa6b0b8887563646431
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,27,1,0.2207029,1539614167,Regular,f416f3b07874e7a4b383a829a86cc91bf98d0efdeaa0449d3e2414a13508b166
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,1,1,0.38341882,1539614167,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,2,1,0.20891962,1539614167,Regular,09ffb7326f78bba0eb46b236bfc6b13ba90e49b14884dc3d934811aa07c0157a
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,3,1,0.20084942,1539614167,Regular,76a108bd1d36d70b660a03d2f30662176376189af3bc51c47234dfa44ee8ff29
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,4,1,0.20338372,1539614167,Regular,2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,5,1,0.20382313,1539614167,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,6,1,0.20383447,1539614167,Regular,f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,7,1,0.20383817,1539614167,Regular,b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,8,1,0.20436492,1539614167,Regular,e7777667d41b5bbb475410f6ae4f22460810ada52a1e344b588d4300f3b32f1d
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,9,1,0.20456062,1539614167,Regular,0a440dc70724118ecbf7b4b6a73d3e3e82c5ceff23b5a6170972fd4bb5a12f31
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,10,1,0.20516056,1539614167,Regular,c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,11,1,0.20546326,1539614167,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,12,1,0.20759237,1539614167,Regular,0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,13,1,0.20776251,1539614167,Regular,b2fb36158b0a74a67acb2e8a1f41b2581b702f96c264dcd2a6df7d6afee2246c
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,14,1,0.20883584,1539614167,Regular,cbaefd56345c261dc72e1c8e4be711eb8bc7d61b570d9fdf3988b9741095c1bf
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,15,1,0.20908284,1539614167,Regular,61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,16,1,0.20932317,1539614167,Regular,46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,17,1,0.20932534,1539614167,Regular,613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,18,1,0.20955654,1539614167,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,19,1,0.20997445,1539614167,Regular,7714d2a1d5dcb501a7cd227db0ce1dd9035225797f72bf9bbb7dc529b82d0c3f
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,20,1,0.21006885,1539614167,Regular,124279f6e2538505c71cf1c654df306a630e43364865aeeaf6499121bf71319e
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,21,1,0.21134601,1539614167,Regular,c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,22,1,0.21202208,1539614167,Regular,d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,23,1,0.21345973,1539614167,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,24,1,0.21375066,1539614167,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,25,1,0.21431577,1539614167,Regular,444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,45,1,0.52942509,1539614167,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,44,1,0.4588354,1539614167,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,43,1,0.43845843,1539614167,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,42,1,0.39703856,1539614167,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,41,1,0.36970057,1539614167,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,40,1,0.29722552,1539614167,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,39,1,0.23671176,1539614167,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,38,1,0.23323165,1539614167,Regular,ae561d4c4e116d259eaebb99f828b83526c27c426001fa58a4282c4d4e4451ef
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,37,1,0.23293782,1539614167,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,36,1,0.23278809,1539614167,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,35,1,0.23189057,1539614167,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,34,1,0.22939112,1539614167,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,33,1,0.22773002,1539614167,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,32,1,0.22708493,1539614167,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,31,1,0.22693612,1539614167,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,30,1,0.22668612,1539614167,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,29,1,0.22517468,1539614167,Regular,2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,28,1,0.22395723,1539614167,Regular,f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,26,1,0.21722541,1539614167,Regular,e17e8bb15597b566f31b4cc0b48c3d323f38f42fd6d0183825178d5b44fa0a41
50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c,-1,0,1,0.20982758,1539614167,Regular,833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4
09ffb7326f78bba0eb46b236bfc6b13ba90e49b14884dc3d934811aa07c0157a,1,6,1,0.20891962,1539591902,Regular,50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,577,1,0.38341882,1539571996,Regular,50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c
833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4,1,0,1,0.20982758,1539537889,Regular,50b3eb846a48765c8d10127430336a1ba9db260ea4fd0829116402fcc6148d4c
